OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosPortXcvrTemperature,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.16,integer,read-only,objecttype,column,"This represents the temperature of the transceiver. Units are in degrees C "
wwpLeosPortXcvrVcc,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.17,integer,read-only,objecttype,column,"This represents the voltage of the transceiver."
wwpLeosPortXcvrBias,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.18,integer,read-only,objecttype,column,"This represents the bias of the transceiver."
wwpLeosPortXcvrRxPower,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.19,integer,read-only,objecttype,column,"This represents the measured receive power of the transceiver. Units are micro Watts."
wwpLeosPortXcvrTxState,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.20,integer,read-only,objecttype,column,"Indicates whether this transceiver is currently set to transmit. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosPortXcvrTxFaultStatus,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.21,integer,read-only,objecttype,column,"Indicates the fault status of this transceiver. Enumeration: 'fault': 1, 'noFault': 2."
wwpLeosPortXcvrRxRateStatus,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.22,integer,read-only,objecttype,column,"Indicates the Rx rate status of this transceiver. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosPortXcvr9by125um,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.23,integer,read-only,objecttype,column,"Indicates the link length for 9/125um fiber."
wwpLeosPortXcvr50by125um,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.24,integer,read-only,objecttype,column,"Indicates the link length for 50/125um fiber."
wwpLeosPortXcvr62dot5by125um,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.25,integer,read-only,objecttype,column,"Indicates the link length for 62.5/125um fiber."
wwpLeosPortXcvrCu,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.26,integer,read-only,objecttype,column,"Indicates the link length for copper."
wwpLeosPortXcvrTxOutputPw,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.27,integer,read-only,objecttype,column,"Indicates the Tx Output power for the transceiver. Units are micro Watts."
wwpLeosPortXcvrLosState,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.28,truthvalue,read-only,objecttype,column,"Indicates the Loss Of Signal State for the optical transceiver. Ports without optical transceiver will always report 'false'."
wwpLeosPortXcvrDiagSupported,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.29,truthvalue,read-only,objecttype,column,"Indicates if diagnostics are supported on this transceiver."
wwpLeosPortXcvrEnhDiagAlarmSupported,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.30,truthvalue,read-only,objecttype,column,"Indicates if enhanced diagnostics alarms / warnings implemented."
wwpLeosPortXcvrEnhDiagSoftTxDisableSupported,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.31,truthvalue,read-only,objecttype,column,"Indicates if enhanced diagnostics soft Tx disable control is implemented."
wwpLeosPortXcvrEnhDiagSoftTxFaultSupported,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.32,truthvalue,read-only,objecttype,column,"Indicates if enhanced diagnostics soft Tx fault monitoring is implemented."
wwpLeosPortXcvrEnhDiagRxLosSupported,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.33,truthvalue,read-only,objecttype,column,"Indicates if enhanced diagnostics Rx LOS monitoring is implemented."
wwpLeosPortXcvrHighTempAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.34,integer32,read-only,objecttype,column,"Indicates the higher threshold for temperature alarm."
wwpLeosPortXcvrLowTempAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.35,integer32,read-only,objecttype,column,"Indicates the lower threshold for temperature alarm."
wwpLeosPortXcvrHighVccAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.36,integer32,read-only,objecttype,column,"Indicates the higher threshold for voltage alarm."
wwpLeosPortXcvrLowVccAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.37,integer32,read-only,objecttype,column,"Indicates the lower threshold for voltage alarm."
wwpLeosPortXcvrHighBiasAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.38,integer32,read-only,objecttype,column,"Indicates the higher threshold for bias alarm."
wwpLeosPortXcvrLowBiasAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.39,integer32,read-only,objecttype,column,"Indicates the lower threshold for bias alarm."
wwpLeosPortXcvrHighTxPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.40,integer32,read-only,objecttype,column,"Indicates the higher threshold for Tx power alarm. Units are micro watts"
wwpLeosPortXcvrLowTxPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.41,integer32,read-only,objecttype,column,"Indicates the lower threshold for Tx power alarm. Units are micro watts."
wwpLeosPortXcvrHighRxPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.42,integer32,read-only,objecttype,column,"Indicates the higher threshold for Rx power alarm. Units are micro watts."
wwpLeosPortXcvrLowRxPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.43,integer32,read-only,objecttype,column,"Indicates the lower threshold for Rx power alarm. Units are micro watts."
wwpLeosPortXcvrEnhDiagRateSelectSupported,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.44,truthvalue,read-only,objecttype,column,"Indicates if enhanced diagnostics soft rate select control is implemented."
wwpLeosPortXcvrAdminState,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.45,integer,read-write,objecttype,column,"The admin state of the transceiver. Enumeration: 'disabled': 1, 'enabled': 2, 'loopback': 3."
wwpLeosPortXcvrXfpMinBitRate,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.70,integer,read-only,objecttype,column,"This represents the minimum bit rate."
wwpLeosPortXcvrXfpMaxBitRate,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.71,integer,read-only,objecttype,column,"This represents the maximum bit rate."
wwpLeosPortXcvrXfpLinkLenSmf1km,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.72,integer,read-only,objecttype,column,"This represents the length (SMF fiber) 1km."
wwpLeosPortXcvrXfpLinkLenE50u2m,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.73,integer,read-only,objecttype,column,"This represents the length (ext. BW MMF) 2m."
wwpLeosPortXcvrXfpLinkLen50u1m,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.74,integer,read-only,objecttype,column,"This represents the length (50um) 1m."
wwpLeosPortXcvrXfpLinkLen62dot5u1m,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.75,integer,read-only,objecttype,column,"This represents the length (62.5um) 1m."
wwpLeosPortXcvrXfpLinkLenCopper1m,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.76,integer,read-only,objecttype,column,"This represents the length (copper) 1m."
wwpLeosPortXcvrXfpDevTech,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.77,integer,read-only,objecttype,column,"This represents the device technology. Enumeration: 'dfb1550nm': 6, 'reserved': 11, 'vcsel1310nm': 2, 'vcsel850nm': 1, 'vcsel1550nm': 3, 'eml1310nm': 7, 'eml1550nm': 8, 'fp1310nm': 4, 'copperOrOther': 9, 'dfb1310nm': 5, 'tunable1550nm': 10."
wwpLeosPortXcvrXfpTransmitterTech,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.78,integer,read-only,objecttype,column,"This represents the device transmitter technology: Bit 3: Wavelength Control (active/none) Bit 2: Transmitter Cooling (cooled/uncooled) Bit 1: Detector Type (apd/pin) Bit 0: Transmitter Tuning (Tunable/non-Tunable) "
wwpLeosPortXcvrXfpCdrSupport,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.79,integer,read-only,objecttype,column,"This represents the CDR support: Bit 7: 9.95 Gb/s (yes/no) Bit 6: 10.3 Gb/s (yes/no) Bit 5: 10.5 Gb/s (yes/no) Bit 4: 10.7 Gb/s (yes/no) Bit 3: 11.1 Gb/s (yes/no) Bit 2: N/A Bit 1: Lineside Loopback (yes/no) Bit 0: XFI Loopback (yes/no) "
wwpLeosPortXcvrXfpWaveLengthTol,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.80,integer,read-only,objecttype,column,"This represents the wavelength tolerance."
wwpLeosPortXcvrXfpMaxCaseTemp,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.81,integer,read-only,objecttype,column,"This represents the maximum case temperature."
wwpLeosPortXcvrXfpMaxPower,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.82,integer,read-only,objecttype,column,"This represents the maximum power dissipation."
wwpLeosPortXcvrXfpMax5vCurrent,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.83,integer,read-only,objecttype,column,"This represents the 5.0 Volt Max Current."
wwpLeosPortXcvrXfpMax3p3vCurrent,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.84,integer,read-only,objecttype,column,"This represents the 3.3 Volt Max Current."
wwpLeosPortXcvrXfpMax1p8vCurrent,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.85,integer,read-only,objecttype,column,"This represents the 1.8 Volt Max Current."
wwpLeosPortXcvrXfpMaxNeg5p2vCurrent,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.86,integer,read-only,objecttype,column,"This represents the -5.2 Volt Max Current."
wwpLeosPortXcvrXfpDiagMonitorType,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.87,integer,read-only,objecttype,column,"This represents the diag monitor type: Bit 4 indicates BER support. Bit 3 indidates the Rx Power Meas. type of Avg or OMA."
wwpLeosPortXcvrXfpEnhancedOptions,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.88,integer,read-only,objecttype,column,"This represents the enhanced options: Bit 7: VPS Support (yes/no) Bit 6: Soft TX_DISABLE (yes/no) Bit 5: Soft P_down (yes/no) Bit 4: VPS LV Regulator Mode (yes/no) Bit 3: VPS bypassed Reg. Mode (yes/no) Bit 2: Active FEC Ctrl (yes/no) Bit 1: Wavelength or frequency Tunability (yes/no) Bit 0: CMU Support Mode (yes/no) "
wwpLeosPortXcvrXfpAuxMonitoringInput1,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.89,integer,read-only,objecttype,column,"This represents the Aux monitoring of A/D input 1. Enumeration: 'unknown': 15, 'none': 1, 'reserved': 3, 'voltageNeg5p2V': 10, 'voltage5VCurrent': 11, 'voltage3p3VCurrent': 12, 'laserWavelength': 6, 'voltageNeg5p2VCurrent': 14, 'voltage1p8VCurrent': 13, 'aPDBiasVoltage': 2, 'voltage5V': 7, 'voltage3p3V': 8, 'voltage1p8V': 9, 'tECCurrentMa': 4, 'laserTemp': 5."
wwpLeosPortXcvrXfpAuxMonitoringInput2,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.90,integer,read-only,objecttype,column,"This represents the Aux monitoring of A/D input 2. Enumeration: 'unknown': 15, 'none': 1, 'reserved': 3, 'voltageNeg5p2V': 10, 'voltage5VCurrent': 11, 'voltage3p3VCurrent': 12, 'laserWavelength': 6, 'voltageNeg5p2VCurrent': 14, 'voltage1p8VCurrent': 13, 'aPDBiasVoltage': 2, 'voltage5V': 7, 'voltage3p3V': 8, 'voltage1p8V': 9, 'tECCurrentMa': 4, 'laserTemp': 5."
wwpLeosPortXcvrAdminFrequency,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.91,unsigned32,read-write,objecttype,column,"The admin frequency of the transceiver in GHz"
wwpLeosPortXcvrXfpLaserFirstFrequency,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.92,unsigned32,read-only,objecttype,column,"This represents the first frequency in GHz"
wwpLeosPortXcvrXfpLaserLastFrquency,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.93,unsigned32,read-only,objecttype,column,"This represents the last frequency in GHz"
wwpLeosPortXcvrXfpMaxGridScacing,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.94,integer,read-only,objecttype,column,"This represents the maximun support grid spacing in GHz"
wwpLeosPortXcvrXfpChannelNum,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.95,integer,read-only,objecttype,column,"This represents the channel number"
wwpLeosPortXcvrXfpFrequencyError,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.96,integer,read-only,objecttype,column,"This represents the frequency error"
wwpLeosPortXcvrAdminWavelength,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.97,unsigned32,read-write,objecttype,column,"The admin wavelength of the transceiver in pico-meter"
wwpLeosPortXcvrAdminChannel,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.98,unsigned32,read-write,objecttype,column,"The admin channel number of the transceiver"
wwpLeosPortXcvrXfpLaserFirstWavelenth,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.99,unsigned32,read-only,objecttype,column,"This represents the first wavelength in pico meter"
wwpLeosPortXcvrXfpLaserLastWavelength,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.100,unsigned32,read-only,objecttype,column,"This represents the last wavelength in pico meter"
wwpLeosPortXcvrXfpLaserFirstChannel,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.101,unsigned32,read-only,objecttype,column,"This represents the first channel number"
wwpLeosPortXcvrXfpLaserLastChannel,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.102,unsigned32,read-only,objecttype,column,"This represents the last channel number"
wwpLeosPortXcvrOperFrequency,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.103,unsigned32,read-only,objecttype,column,"The operational frequency of the transceiver in GHz"
wwpLeosPortXcvrOperWavelength,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.104,unsigned32,read-only,objecttype,column,"The operational wavelength of the transceiver in pico-meter"
wwpLeosPortXcvrRxDbmPower,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.105,integer32,read-only,objecttype,column,"Indicates the Rx power level in dBm after scaling and conversion to an integer. To convert back to dBm, convert this value to floating point and divide by 10,000."
wwpLeosPortXcvrTxDbmPower,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.106,integer32,read-only,objecttype,column,"Indicates the Tx power level in dBm after scaling and conversion to an integer. To convert back to dBm, convert this value to floating point and divide by 10,000."
wwpLeosPortXcvrHighTxDbmPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.107,integer32,read-only,objecttype,column,"Indicates the higher threshold for Tx power alarm in dBm after scaling and conversion to an integer. To convert back to dBm, convert this value to floating point and divide by 10,000."
wwpLeosPortXcvrLowTxDbmPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.108,integer32,read-only,objecttype,column,"Indicates the lower threshold for Tx power alarm in dBm after scaling and conversion to an integer. To convert back to dBm, convert this value to floating point and divide by 10,000."
wwpLeosPortXcvrHighRxDbmPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.109,integer32,read-only,objecttype,column,"Indicates the higher threshold for Rx power alarm in dBm after scaling and conversion to an integer. To convert back to dBm, convert this value to floating point and divide by 10,000."
wwpLeosPortXcvrLowRxDbmPwAlarmThreshold,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.110,integer32,read-only,objecttype,column,"Indicates the lower threshold for Rx power alarm in dBm after scaling and conversion to an integer. To convert back to dBm, convert this value to floating point and divide by 10,000."
wwpLeosPortXcvrNotif,1.3.6.1.4.1.6141.2.60.4.1.2,,,objectidentity,,""
wwpLeosPortXcvrEventType,1.3.6.1.4.1.6141.2.60.4.1.2.1,integer,read-only,objecttype,scalar,"Indicates if the Xcvr specified by the wwpLeosPortXcvrId has come up, gone down or has been selected. Enumeration: 'disabled': 4, 'enabled': 3, 'removed': 2, 'inserted': 1."
wwpLeosPortXcvrErrorType,1.3.6.1.4.1.6141.2.60.4.1.2.2,integer,read-only,objecttype,scalar,"Indicates if the Xcvr specified by the wwpLeosPortXcvrId is faulted because of checksum failure or optical fault. This object only makes sense if transceiver has been detected faulted otherwise it returns none. Enumeration: 'none': 0, 'opticalFault': 2, 'chksumFailed': 1."
wwpLeosPortXcvrMIBNotificationPrefix,1.3.6.1.4.1.6141.2.60.4.2,,,objectidentity,,""
wwpLeosPortXcvrMIBNotifications,1.3.6.1.4.1.6141.2.60.4.2.0,,,objectidentity,,""
wwpLeosPortXcvrLinkStateChangeNotification,1.3.6.1.4.1.6141.2.60.4.2.0.4,,,notificationtype,,"A wwpLeosPortXcvrLinkStateChangeNotification is sent if the Xcvr state has changed."
wwpLeosPortXcvrErrorTypeNotification,1.3.6.1.4.1.6141.2.60.4.2.0.5,,,notificationtype,,"A wwpLeosPortXcvrErrorTypeNotification is sent if the Xcvr is detected faulted because of some reason. Reason of failure is specified by wwpLeosPortXcvrErrorType."
wwpLeosPortXcvrTempHighNotification,1.3.6.1.4.1.6141.2.60.4.2.0.6,,,notificationtype,,"A wwpLeosPortXcvrTempHighNotification is sent if the Xcvr temperature exceeds the threshold."
wwpLeosPortXcvrTempLowNotification,1.3.6.1.4.1.6141.2.60.4.2.0.7,,,notificationtype,,"A wwpLeosPortXcvrTempLowNotification is sent if the Xcvr temperature decreases the threshold."
wwpLeosPortXcvrTempNormalNotification,1.3.6.1.4.1.6141.2.60.4.2.0.8,,,notificationtype,,"A wwpLeosPortXcvrTempNormalNotification is sent if the Xcvr temperature returns back to normal state."
wwpLeosPortXcvrVoltageHighNotification,1.3.6.1.4.1.6141.2.60.4.2.0.9,,,notificationtype,,"A wwpLeosPortXcvrVoltageHighNotification is sent if the Xcvr voltage exceeds the threshold."
wwpLeosPortXcvrVoltageLowNotification,1.3.6.1.4.1.6141.2.60.4.2.0.10,,,notificationtype,,"A wwpLeosPortXcvrVoltageLowNotification is sent if the Xcvr voltage decreases the threshold."
wwpLeosPortXcvrVoltageNormalNotification,1.3.6.1.4.1.6141.2.60.4.2.0.11,,,notificationtype,,"A wwpLeosPortXcvrVoltageNormalNotification is sent if the Xcvr voltage returns back to normal state."
wwpLeosPortXcvrBiasHighNotification,1.3.6.1.4.1.6141.2.60.4.2.0.12,,,notificationtype,,"A wwpLeosPortXcvrBiasHighNotification is sent if the Xcvr Bias exceeds the threshold."
wwpLeosPortXcvrBiasLowNotification,1.3.6.1.4.1.6141.2.60.4.2.0.13,,,notificationtype,,"A wwpLeosPortXcvrBiasLowNotification is sent if the Xcvr voltage decreases the threshold."
wwpLeosPortXcvrBiasNormalNotification,1.3.6.1.4.1.6141.2.60.4.2.0.14,,,notificationtype,,"A wwpLeosPortXcvrBiasNormalNotification is sent if the Xcvr Bias returns back to normal state."
wwpLeosPortXcvrTxPowerHighNotification,1.3.6.1.4.1.6141.2.60.4.2.0.15,,,notificationtype,,"A wwpLeosPortXcvrTxPowerHighNotification is sent if the Xcvr TxPower exceeds the threshold."
wwpLeosPortXcvrTxPowerLowNotification,1.3.6.1.4.1.6141.2.60.4.2.0.16,,,notificationtype,,"A wwpLeosPortXcvrTxPowerLowNotification is sent if the Xcvr voltage decreases the threshold."
wwpLeosPortXcvrTxPowerNormalNotification,1.3.6.1.4.1.6141.2.60.4.2.0.17,,,notificationtype,,"A wwpLeosPortXcvrTxPowerNormalNotification is sent if the Xcvr TxPower returns back to normal state."
wwpLeosPortXcvrRxPowerHighNotification,1.3.6.1.4.1.6141.2.60.4.2.0.18,,,notificationtype,,"A wwpLeosPortXcvrRxPowerHighNotification is sent if the Xcvr RxPower exceeds the threshold."
wwpLeosPortXcvrRxPowerLowNotification,1.3.6.1.4.1.6141.2.60.4.2.0.19,,,notificationtype,,"A wwpLeosPortXcvrRxPowerLowNotification is sent if the Xcvr voltage decreases the threshold."
wwpLeosPortXcvrRxPowerNormalNotification,1.3.6.1.4.1.6141.2.60.4.2.0.20,,,notificationtype,,"A wwpLeosPortXcvrRxPowerNormalNotification is sent if the Xcvr RxPower returns back to normal state."
wwpLeosPortXcvrSpeedInfoMissingNotification,1.3.6.1.4.1.6141.2.60.4.2.0.21,,,notificationtype,,"A wwpLeosPortXcvrSpeedInfoMissingNotification is sent if the Xcvr speed information is not found."
wwpLeosPortXcvrBiasHighWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.22,,,notificationtype,,"A wwpLeosPortXcvrBiasHighNotification is sent if the Xcvr Bias exceeds the warning threshold."
wwpLeosPortXcvrBiasLowWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.23,,,notificationtype,,"A wwpLeosPortXcvrBiasLowNotification is sent if the Xcvr voltage decreases below the warning threshold."
wwpLeosPortXcvrTempHighWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.24,,,notificationtype,,"A wwpLeosPortXcvrTempHighNotification is sent if the Xcvr temperature exceeds the warning threshold."
wwpLeosPortXcvrTempLowWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.25,,,notificationtype,,"A wwpLeosPortXcvrTempLowNotification is sent if the Xcvr temperature decreases below the warning threshold."
wwpLeosPortXcvrVoltageHighWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.26,,,notificationtype,,"A wwpLeosPortXcvrVoltageHighNotification is sent if the Xcvr voltage exceeds the warning threshold."
wwpLeosPortXcvrVoltageLowWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.27,,,notificationtype,,"A wwpLeosPortXcvrVoltageLowNotification is sent if the Xcvr voltage decreases below the warning threshold."
wwpLeosPortXcvrTxPowerHighWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.28,,,notificationtype,,"A wwpLeosPortXcvrTxPowerHighNotification is sent if the Xcvr TxPower exceeds the warning threshold."
wwpLeosPortXcvrTxPowerLowWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.29,,,notificationtype,,"A wwpLeosPortXcvrTxPowerLowNotification is sent if the Xcvr TxPower decreases below the warning threshold."
wwpLeosPortXcvrRxPowerHighWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.30,,,notificationtype,,"A wwpLeosPortXcvrRxPowerHighNotification is sent if the Xcvr RxPower exceeds the warning threshold."
wwpLeosPortXcvrRxPowerLowWarningNotification,1.3.6.1.4.1.6141.2.60.4.2.0.31,,,notificationtype,,"A wwpLeosPortXcvrRxPowerLowNotification is sent if the Xcvr RxPower decreases below the warning threshold."
wwpLeosPortXcvrMIBConformance,1.3.6.1.4.1.6141.2.60.4.3,,,objectidentity,,""
wwpLeosPortXcvrMIBCompliances,1.3.6.1.4.1.6141.2.60.4.3.1,,,objectidentity,,""
wwpLeosPortXcvrMIBGroups,1.3.6.1.4.1.6141.2.60.4.3.2,,,objectidentity,,""
