OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scfHardwareDefectUnset,1.3.6.1.4.1.211.1.15.2.10.2,,,notificationtype,,"Sent if Hardware Defect Flag is deleted"
scfHardwareErrorSet,1.3.6.1.4.1.211.1.15.2.10.3,,,notificationtype,,"Sent if Hardware Error Flag is set"
scfHardwareErrorUnset,1.3.6.1.4.1.211.1.15.2.10.4,,,notificationtype,,"Sent if Hardware Error Flag is delete"
scfAgentStart,1.3.6.1.4.1.211.1.15.2.10.5,,,notificationtype,,"Sent when agent starts"
scfHardwareErrorRepair,1.3.6.1.4.1.211.1.15.2.10.6,,,notificationtype,,"Sent when some error condition is repaired"
scfHardwareDefectRepair,1.3.6.1.4.1.211.1.15.2.10.7,,,notificationtype,,"Sent when some defect condition is repaired"
application,1.3.6.1.4.1.211.4,,,objectidentity,,""
aplNetwork,1.3.6.1.4.1.211.4.1,,,objectidentity,,""
aplNetDevice,1.3.6.1.4.1.211.4.1.1,,,objectidentity,,""
aplNetAtmSw,1.3.6.1.4.1.211.4.1.1.1,,,objectidentity,,""
aplNetLha,1.3.6.1.4.1.211.4.1.1.2,,,objectidentity,,""
aplNetLhb,1.3.6.1.4.1.211.4.1.1.3,,,objectidentity,,""
aplNetClad,1.3.6.1.4.1.211.4.1.1.4,,,objectidentity,,""
aplNetAsb,1.3.6.1.4.1.211.4.1.1.5,,,objectidentity,,""
aplNetEA,1.3.6.1.4.1.211.4.1.1.6,,,objectidentity,,""
aplNetmwdm,1.3.6.1.4.1.211.4.1.1.120,,,objectidentity,,""
aplNetbdsu,1.3.6.1.4.1.211.4.1.1.121,,,objectidentity,,""
aplNetftth,1.3.6.1.4.1.211.4.1.1.122,,,objectidentity,,""
aplNetFWmetro,1.3.6.1.4.1.211.4.1.1.123,,,objectidentity,,""
aplNetxDSL,1.3.6.1.4.1.211.4.1.1.124,,,objectidentity,,""
aplNetIpn,1.3.6.1.4.1.211.4.1.1.125,,,objectidentity,,""
aplNetStorage,1.3.6.1.4.1.211.4.1.1.126,,,objectidentity,,""
aplNetPrinter,1.3.6.1.4.1.211.4.1.1.127,,,objectidentity,,""
aplNetMedia,1.3.6.1.4.1.211.4.1.2,,,objectidentity,,""
aplNetFddi,1.3.6.1.4.1.211.4.1.2.1,,,objectidentity,,""
aplNetCOMSC,1.3.6.1.4.1.211.4.1.2.2,,,objectidentity,,""
aplNetEW6000,1.3.6.1.4.1.211.4.1.2.3,,,objectidentity,,""
aplNetFunction,1.3.6.1.4.1.211.4.1.3,,,objectidentity,,""
aplNetHub,1.3.6.1.4.1.211.4.1.3.1,,,objectidentity,,""
aplNetLr,1.3.6.1.4.1.211.4.1.3.2,,,objectidentity,,""
aplNetLlu,1.3.6.1.4.1.211.4.1.3.3,,,objectidentity,,""
aplNWCM,1.3.6.1.4.1.211.4.1.3.4,,,objectidentity,,""
aplNWext,1.3.6.1.4.1.211.4.1.3.5,,,objectidentity,,""
aplNetLrx,1.3.6.1.4.1.211.4.1.3.6,,,objectidentity,,""
aplNetLCB,1.3.6.1.4.1.211.4.1.3.7,,,objectidentity,,""
aplNetFrad,1.3.6.1.4.1.211.4.1.3.8,,,objectidentity,,""
aplDrms,1.3.6.1.4.1.211.4.1.3.9,,,objectidentity,,""
aplAosf,1.3.6.1.4.1.211.4.1.3.10,,,objectidentity,,""
aplSafegate,1.3.6.1.4.1.211.4.1.3.11,,,objectidentity,,""
aplMmServer,1.3.6.1.4.1.211.4.1.3.12,,,objectidentity,,""
aplWinLMA,1.3.6.1.4.1.211.4.1.3.13,,,objectidentity,,""
aplNC,1.3.6.1.4.1.211.4.1.3.14,,,objectidentity,,""
aplInterstage,1.3.6.1.4.1.211.4.1.3.15,,,objectidentity,,""
aplLSC,1.3.6.1.4.1.211.4.1.3.16,,,objectidentity,,""
aplIPPolicyMGR,1.3.6.1.4.1.211.4.1.3.17,,,objectidentity,,""
aplNetShelter,1.3.6.1.4.1.211.4.1.3.18,,,objectidentity,,""
aplNetESH,1.3.6.1.4.1.211.4.1.3.19,,,objectidentity,,""
aplNAD,1.3.6.1.4.1.211.4.1.3.20,,,objectidentity,,""
aplSANMgr,1.3.6.1.4.1.211.4.1.3.21,,,objectidentity,,""
aplIPNetMGR,1.3.6.1.4.1.211.4.1.3.22,,,objectidentity,,""
aplDirServMon,1.3.6.1.4.1.211.4.1.3.23,,,objectidentity,,""
aplSNeteLAN,1.3.6.1.4.1.211.4.1.3.24,,,objectidentity,,""
aplSNeteSH,1.3.6.1.4.1.211.4.1.3.25,,,objectidentity,,""
aplSNeteLCB,1.3.6.1.4.1.211.4.1.3.26,,,objectidentity,,""
aplNAS,1.3.6.1.4.1.211.4.1.3.27,,,objectidentity,,""
aplNetgeostream,1.3.6.1.4.1.211.4.1.3.28,,,objectidentity,,""
aplNeopsNMIC,1.3.6.1.4.1.211.4.1.3.29,,,objectidentity,,""
aplWebSysAdmin,1.3.6.1.4.1.211.4.1.3.30,,,objectidentity,,""
aplIWNWatcher,1.3.6.1.4.1.211.4.1.3.31,,,objectidentity,,""
aplIWTDirector,1.3.6.1.4.1.211.4.1.3.32,,,objectidentity,,""
aplFNAServer,1.3.6.1.4.1.211.4.1.3.33,,,objectidentity,,""
aplTelecomCS,1.3.6.1.4.1.211.4.1.3.34,,,objectidentity,,""
aplIPServerS,1.3.6.1.4.1.211.4.1.3.35,,,objectidentity,,""
aplNetAssist,1.3.6.1.4.1.211.4.1.3.36,,,objectidentity,,""
aplSWProcMon,1.3.6.1.4.1.211.4.1.3.37,,,objectidentity,,""
aplFSMAgt,1.3.6.1.4.1.211.4.1.3.38,,,objectidentity,,""
aplIWVWall,1.3.6.1.4.1.211.4.1.3.39,,,objectidentity,,""
aplNetSCF,1.3.6.1.4.1.211.4.1.3.40,,,objectidentity,,""
aplInterwayNW,1.3.6.1.4.1.211.4.1.3.41,,,objectidentity,,""
aplNetWinNT,1.3.6.1.4.1.211.4.1.4,,,objectidentity,,""
aplNetMpCN,1.3.6.1.4.1.211.4.1.4.1,,,objectidentity,,""
aplNetMpCNTrapTrc,1.3.6.1.4.1.211.4.1.4.1.1,,,objectidentity,,""
aplNetMpSMM,1.3.6.1.4.1.211.4.1.4.2,,,objectidentity,,""
aplNetMpNs,1.3.6.1.4.1.211.4.1.4.3,,,objectidentity,,""
aplNetMpNsAgt,1.3.6.1.4.1.211.4.1.4.3.1,,,objectidentity,,""
aplNetMpTrf,1.3.6.1.4.1.211.4.1.4.4,,,objectidentity,,""
aplNetMpNP,1.3.6.1.4.1.211.4.1.4.5,,,objectidentity,,""
aplNetPcSvrMgr,1.3.6.1.4.1.211.4.1.4.6,,,objectidentity,,""
aplNetAOLan,1.3.6.1.4.1.211.4.1.4.7,,,objectidentity,,""
aplNetMpCW2000,1.3.6.1.4.1.211.4.1.4.8,,,objectidentity,,""
aplNetEPICenter,1.3.6.1.4.1.211.4.1.4.9,,,objectidentity,,""
aplUser1,1.3.6.1.4.1.211.4.1.4.127,,,objectidentity,,""
hokugin,1.3.6.1.4.1.211.4.1.4.127.1,,,objectidentity,,""
