OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentIpv6RouterAdvertisementMinAdvertisementInterval,1.3.6.1.4.1.7244.2.30.1.3.1.4,integer32,read-write,objecttype,column,"Mimimum time allowed between sending router advertisements from the interface. (Max * 0.75 >= Min)"
agentIpv6RouterAdvertisementAdvertisementLifetime,1.3.6.1.4.1.7244.2.30.1.3.1.5,integer32,read-write,objecttype,column,"Value of lifetime field of router advertisement sent from the interface. This value must be greater than or equal to agentIpv6RouterAdvertisementMaxAdvertisementInterval."
agentIpv6RouterAdvertisementNbrSolicitInterval,1.3.6.1.4.1.7244.2.30.1.3.1.6,unsigned32,read-write,objecttype,column,"Value of retrans time field of router advertisement sent from the interface. A value of 0 means this router does not specifiy the interval. The valid value range is 1000..4294967295"
agentIpv6RouterAdvertisementReachableTime,1.3.6.1.4.1.7244.2.30.1.3.1.7,integer32,read-write,objecttype,column,"Value of reachable time field of router advertisement sent from the interface. A value of 0 means this router does not specifiy the interval."
agentIpv6RouterAdvertisementManagedFlag,1.3.6.1.4.1.7244.2.30.1.3.1.8,integer,read-write,objecttype,column,"Value of managed config field of router advertisement sent from the interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6RouterAdvertisementOtherFlag,1.3.6.1.4.1.7244.2.30.1.3.1.9,integer,read-write,objecttype,column,"Value of other config field of router advertisement sent from the interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6AddrPrefixTable,1.3.6.1.4.1.7244.2.30.1.4,,no-access,objecttype,table,"The list of IPv6 address prefixes of IPv6 interfaces."
agentIpv6AddrPrefixEntry,1.3.6.1.4.1.7244.2.30.1.4.1,,no-access,objecttype,row,"An interface entry containing objects of a particular IPv6 address prefix."
agentIpv6AddrPrefix,1.3.6.1.4.1.7244.2.30.1.4.1.1,ipv6addressprefix,no-access,objecttype,column,"The prefix associated with the this interface."
agentIpv6AddrPrefixLength,1.3.6.1.4.1.7244.2.30.1.4.1.2,integer,no-access,objecttype,column,"The length of the prefix (in bits)."
agentIpv6AddrPrefixOnLinkFlag,1.3.6.1.4.1.7244.2.30.1.4.1.3,truthvalue,read-write,objecttype,column,"This object has the value 'true(1)', if this prefix can be used for on-link determination and the value 'false(2)' otherwise."
agentIpv6AddrPrefixAutonomousFlag,1.3.6.1.4.1.7244.2.30.1.4.1.4,truthvalue,read-write,objecttype,column,"Autonomous address configuration flag. When true(1), indicates that this prefix can be used for autonomous address configuration (i.e. can be used to form a local interface address). If false(2), it is not used to autoconfigure a local interface address."
agentIpv6AddrPrefixAdvPreferredLifetime,1.3.6.1.4.1.7244.2.30.1.4.1.5,unsigned32,read-write,objecttype,column,"It is the length of time in seconds that this prefix will remain preferred, i.e. time until deprecation. A value of 4,294,967,295 represents infinity. The address generated from a deprecated prefix should no longer be used as a source address in new communications, but packets received on such an interface are processed as expected."
agentIpv6AddrPrefixAdvValidLifetime,1.3.6.1.4.1.7244.2.30.1.4.1.6,unsigned32,read-write,objecttype,column,"It is the length of time in seconds that this prefix will remain valid, i.e. time until invalidation. A value of 4,294,967,295 represents infinity. The address generated from an invalidated prefix should not appear as the destination or source address of a packet."
agentIpv6AddrTable,1.3.6.1.4.1.7244.2.30.1.5,,no-access,objecttype,table,"The table of addressing information relevant to this node's interface addresses."
agentIpv6AddrEntry,1.3.6.1.4.1.7244.2.30.1.5.1,,no-access,objecttype,row,"The addressing information for one of this node's interface addresses."
agentIpv6AddrAddress,1.3.6.1.4.1.7244.2.30.1.5.1.1,ipv6address,no-access,objecttype,column,"The IPv6 address to which this entry's addressing information pertains."
agentIpv6AddrPfxLength,1.3.6.1.4.1.7244.2.30.1.5.1.2,integer,read-only,objecttype,column,"The length of the prefix (in bits) associated with the IPv6 address of this entry."
agentIpv6AddrEui64Flag,1.3.6.1.4.1.7244.2.30.1.5.1.3,truthvalue,read-only,objecttype,column,"This object has the value 'true(1)', if this address uses and eui-64 generated interface identifier and the value 'false(2)' otherwise."
agentIpv6AddrStatus,1.3.6.1.4.1.7244.2.30.1.5.1.4,rowstatus,read-only,objecttype,column,"Creates a new entry in the Address table. Allowed values are: createAndGo(4) - Creates an entry in this table, associating the address with a given interface. The agentIpv6NetMask object must be set during creation. destroy(6) - Removes the associated address from the interface."
agentIpv6StaticRouteTable,1.3.6.1.4.1.7244.2.30.1.6,,no-access,objecttype,table,"IPv6 Static Routing table. This table contains an entry for each valid IPv6 static unicast route that can be used for packet forwarding determination."
agentIpv6StaticRouteEntry,1.3.6.1.4.1.7244.2.30.1.6.1,,no-access,objecttype,row,"A routing entry."
agentIpv6StaticRouteDest,1.3.6.1.4.1.7244.2.30.1.6.1.1,ipv6addressprefix,no-access,objecttype,column,"The destination IPv6 address of this route. This object may not take a Multicast address value."
agentIpv6StaticRoutePfxLength,1.3.6.1.4.1.7244.2.30.1.6.1.2,integer,no-access,objecttype,column,"Indicates the prefix length of the destination address."
agentIpv6StaticRouteIfIndex,1.3.6.1.4.1.7244.2.30.1.6.1.3,ipv6ifindexorzero,no-access,objecttype,column,"The index value which uniquely identifies the local interface through which the next hop of this route should be reached. The interface identified by a particular value of this index is the same interface as identified by the same value of ipv6IfIndex. For routes with global address next hop this value can be zero."
agentIpv6StaticRouteNextHop,1.3.6.1.4.1.7244.2.30.1.6.1.4,ipv6address,no-access,objecttype,column,"The address of the next system en route. "
agentIpv6StaticRoutePreference,1.3.6.1.4.1.7244.2.30.1.6.1.5,integer,read-only,objecttype,column,"The routing preference metric for this route. A lower value is more preferred."
agentIpv6StaticRouteStatus,1.3.6.1.4.1.7244.2.30.1.6.1.6,rowstatus,read-only,objecttype,column,"Creates a new entry in the Address table. Allowed values are: createAndGo(4) - Creates an entry in this table. destroy(6) - Removes the associated route from the interface."
agentIpv6ServicePortGroup,1.3.6.1.4.1.7244.2.30.1.7,,,objectidentity,,""
agentIpv6ServicePortPrefixTable,1.3.6.1.4.1.7244.2.30.1.7.1,,no-access,objecttype,table,"IPv6 Service Port Prefix Table. This table contains an entry for each valid IPv6 prefix configured on the Service Port."
agentIpv6ServicePortPrefixEntry,1.3.6.1.4.1.7244.2.30.1.7.1.1,,no-access,objecttype,row,"An IPv6 Service Port Prefix entry."
agentIpv6ServicePortPrefixIndex,1.3.6.1.4.1.7244.2.30.1.7.1.1.1,unsigned32,no-access,objecttype,column,"The index of the Ipv6 Prefix Address configured on the Service Port. Removal of a row will cause index values to be reassigned."
agentIpv6ServicePortPrefix,1.3.6.1.4.1.7244.2.30.1.7.1.1.2,ipv6address,read-only,objecttype,column,"The Ipv6 Prefix Address configured on the Service Port."
agentIpv6ServicePortPrefixLength,1.3.6.1.4.1.7244.2.30.1.7.1.1.3,unsigned32,read-only,objecttype,column,"The length of the IPv6 Prefix Address."
agentIpv6ServicePortDefaultRouterTable,1.3.6.1.4.1.7244.2.30.1.7.2,,no-access,objecttype,table,"IPv6 Service Port Default Router Table. This table contains an entry for each valid IPv6 Default Router configured on the Service Port."
agentIpv6ServicePortDefaultRouterEntry,1.3.6.1.4.1.7244.2.30.1.7.2.1,,no-access,objecttype,row,"An IPv6 Service Port Default Router entry."
agentIpv6ServicePortDefaultRouterIndex,1.3.6.1.4.1.7244.2.30.1.7.2.1.1,unsigned32,no-access,objecttype,column,"The index of the IPv6 Default Router Address configured on the Service Port. Removal of a row will cause index values to be reassigned."
agentIpv6ServicePortDefaultRouter,1.3.6.1.4.1.7244.2.30.1.7.2.1.2,ipv6address,read-only,objecttype,column,"The Address of the IPv6 Default Router configured on the Service Port."
agentIpv6ServicePortNbrTable,1.3.6.1.4.1.7244.2.30.1.7.3,,no-access,objecttype,table,"IPv6 Service Port Neighbor Table. This table contains an entry for each valid IPv6 Neighbor configured on the Service Port."
agentIpv6ServicePortNbrEntry,1.3.6.1.4.1.7244.2.30.1.7.3.1,,no-access,objecttype,row,"An IPv6 Service Port Neighbor entry."
agentIpv6ServicePortNbrAddr,1.3.6.1.4.1.7244.2.30.1.7.3.1.1,ipv6address,no-access,objecttype,column,"The Ipv6 Address of a neighbor switch visible to the Service Port."
agentIpv6ServicePortNbrPhysAddr,1.3.6.1.4.1.7244.2.30.1.7.3.1.2,macaddress,read-only,objecttype,column,"The MacAddress of the neighboring switch."
agentIpv6ServicePortNbrState,1.3.6.1.4.1.7244.2.30.1.7.3.1.3,integer,read-only,objecttype,column,"The state of the neighboring switch: reachable(1) - The neighbor is reachable by this switch. stale(2) - Information about the neighbor is scheduled for deletion. delay(3) - No information has been received from neighbor during delay period. probe(4) - Switch is attempting to probe for this neighbor. unknown(6) - Unknown status. Enumeration: 'delay': 3, 'unknown': 6, 'stale': 2, 'probe': 4, 'reachable': 1."
agentIpv6ServicePortNbrUpdated,1.3.6.1.4.1.7244.2.30.1.7.3.1.4,timestamp,read-only,objecttype,column,"The last sysUpTime that this neighbor has been updated."
agentIpv6ServicePortNbrIsRouter,1.3.6.1.4.1.7244.2.30.1.7.3.1.5,truthvalue,read-only,objecttype,column,"Returns true(1) if the neighbor machine is a router, false(2) otherwise."
agentIpv6ServicePortConfigProtocol,1.3.6.1.4.1.7244.2.30.1.7.4,integer,read-write,objecttype,scalar,"The switch's ServicePort IPv6 config protocol Enumeration: 'none': 1, 'dhcp6': 2."
agentIpv6ServicePortDhcpRestart,1.3.6.1.4.1.7244.2.30.1.7.5,truthvalue,read-write,objecttype,scalar,"The switch's ServicePort IPv6 DHCP Restart"
agentIpv6NeighborGroup,1.3.6.1.4.1.7244.2.30.1.9,,,objectidentity,,""
agentIpv6NeighborTable,1.3.6.1.4.1.7244.2.30.1.9.1,,no-access,objecttype,table,"IPv6 Neighbor Table. This table contains an entry for each valid IPv6 Neighbor configured"
agentIpv6NeighborEntry,1.3.6.1.4.1.7244.2.30.1.9.1.1,,no-access,objecttype,row,"An IPv6 Neighbor entry."
agentIpv6NeighborIfIndex,1.3.6.1.4.1.7244.2.30.1.9.1.1.1,ipv6ifindex,read-only,objecttype,column,"A unique non-zero value identifying the particular IPv6 interface."
agentIpv6NeighborAddress,1.3.6.1.4.1.7244.2.30.1.9.1.1.2,ipv6address,read-only,objecttype,column,"The Ipv6 Address of a neighbor switch visible"
agentIpv6NeighborMacAddress,1.3.6.1.4.1.7244.2.30.1.9.1.1.3,physaddress,read-only,objecttype,column,"The MacAddress of the neighboring switch."
agentIpv6NeighborIsRouter,1.3.6.1.4.1.7244.2.30.1.9.1.1.4,truthvalue,read-only,objecttype,column,"Returns true(1) if the neighbor machine is a router, false(2) otherwise."
agentIpv6NeighborState,1.3.6.1.4.1.7244.2.30.1.9.1.1.5,integer,read-only,objecttype,column,"The state of the neighboring switch: reachable(1) - The neighbor is reachable by this switch. stale(2) - Information about the neighbor is scheduled for deletion. delay(3) - No information has been received from neighbor during delay period. probe(4) - Switch is attempting to probe for this neighbor. unknown(6) - Unknown status. Enumeration: 'unknown': 6, 'probe': 4, 'invalid': 5, 'delay': 3, 'reachable': 1, 'stale': 2."
agentIpv6NeighborLastUpdated,1.3.6.1.4.1.7244.2.30.1.9.1.1.6,timestamp,read-only,objecttype,column,"The last sysUpTime that this neighbor has been updated."
agentIpv6StaticNeighbor,1.3.6.1.4.1.7244.2.30.1.9.2,,no-access,objecttype,table,"IPv6 static Neighbor Table. This table contains an entry for each valid IPv6 static Neighbor configured"
agentIpv6StaticNeighborEntry,1.3.6.1.4.1.7244.2.30.1.9.2.1,,no-access,objecttype,row,"An IPv6 static Neighbor entry."
agentIpv6StaticNeighborIfIndex,1.3.6.1.4.1.7244.2.30.1.9.2.1.1,ipv6ifindex,no-access,objecttype,column,"A unique non-zero value identifying the particular IPv6 interface."
agentIpv6StaticNeighborAddress,1.3.6.1.4.1.7244.2.30.1.9.2.1.2,ipv6address,read-only,objecttype,column,"The Ipv6 Address of a static neighbor switch visible"
agentIpv6StaticNeighborMacAddress,1.3.6.1.4.1.7244.2.30.1.9.2.1.3,physaddress,read-only,objecttype,column,"The MacAddress of the static neighboring switch."
agentIpv6StaticNeighborRowAddress,1.3.6.1.4.1.7244.2.30.1.9.3,octet string,read-write,objecttype,scalar,"The Ipv6 Address of a static neighbor switch visible"
agentIpv6StaticNeighborRowMacAddress,1.3.6.1.4.1.7244.2.30.1.9.4,physaddress,read-write,objecttype,scalar,"The MacAddress of the static neighboring switch."
agentIpv6StaticNeighborRowStatus,1.3.6.1.4.1.7244.2.30.1.9.5,rowstatus,read-write,objecttype,scalar,"Creates a new entry in the Neighbor table. Allowed values are: createAndGo(4) - Creates an entry in this table. destroy(6) - Removes the associated address from the interface."
agentIpv6IcmpControlGroup,1.3.6.1.4.1.7244.2.30.1.10,,,objectidentity,,""
agentIpv6IcmpRateLimitInterval,1.3.6.1.4.1.7244.2.30.1.10.1,integer32,read-write,objecttype,scalar,"Specifies the time interval between tokens being placed in the bucket for ICMP Ratelimit."
agentIpv6IcmpRateLimitBurstSize,1.3.6.1.4.1.7244.2.30.1.10.2,integer32,read-write,objecttype,scalar,"Specifies the number of tokens to be placed after timeout."
agentDhcp6ClientParametersTable,1.3.6.1.4.1.7244.2.30.1.11,,no-access,objecttype,table,"Information about the DHCPv6 Client parameters on the interfaces."
agentDhcp6ClientParametersEntry,1.3.6.1.4.1.7244.2.30.1.11.1,,no-access,objecttype,row,"DHCPv6 Client information on an interface."
agentDhcp6ClientInterfaceIndex,1.3.6.1.4.1.7244.2.30.1.11.1.1,unsigned32,read-only,objecttype,column,"The Interface index on which the IPv6 address is leased by the DHCPv6 Server."
agentDhcp6ClientPrefix,1.3.6.1.4.1.7244.2.30.1.11.1.2,ipv6addressprefix,read-only,objecttype,column,"The IPv6 Prefix leased by the DHCPv6 Server."
agentDhcp6ClientPrefixlength,1.3.6.1.4.1.7244.2.30.1.11.1.3,integer,read-only,objecttype,column,"The Prefix length corresponding to the IPv6 Prefix leased by the DHCPv6 Server."
agentDhcp6ClientState,1.3.6.1.4.1.7244.2.30.1.11.1.4,integer,read-only,objecttype,column,"The State of the DHCPv6 Client on this interface. Enumeration: 'request': 2, 'rebind': 5, 'release': 6, 'renew': 4, 'inactive': 0, 'solicit': 1, 'active': 3."
agentDhcp6ClientServerDUID,1.3.6.1.4.1.7244.2.30.1.11.1.5,displaystring,read-only,objecttype,column,"The DHCPv6 Unique Identifier of the DHCPv6 Server on this interface."
agentDhcp6ClientT1Time,1.3.6.1.4.1.7244.2.30.1.11.1.6,unsigned32,read-only,objecttype,column,"The T1 (in seconds) time as indicated by the DHCPv6 Server. T1 value indicates the time interval after which the address is requested for renewal."
agentDhcp6ClientT2Time,1.3.6.1.4.1.7244.2.30.1.11.1.7,unsigned32,read-only,objecttype,column,"The T2 (in seconds) time as indicated by the DHCPv6 Server. T2 value indicates the time interval after which the Client sends Rebind message to the Server incase there are no replies to the Renew messages."
agentDhcp6ClientIAID,1.3.6.1.4.1.7244.2.30.1.11.1.8,unsigned32,read-only,objecttype,column,"An identifier for an identity association chosen by this Client."
agentDhcp6ClientPreferredLifeTime,1.3.6.1.4.1.7244.2.30.1.11.1.9,unsigned32,read-only,objecttype,column,"The time (in seconds) that the IPv6 address is leased by the DHCPv6 Server."
agentDhcp6ClientValidLifeTime,1.3.6.1.4.1.7244.2.30.1.11.1.10,unsigned32,read-only,objecttype,column,"The time (in seconds) that the IPv6 address is leased by the DHCPv6 Server."
agentDhcp6ClientRenewTime,1.3.6.1.4.1.7244.2.30.1.11.1.11,unsigned32,read-only,objecttype,column,"The time (in seconds) remaining to send a DHCPv6 Renew request to DHCPv6 Server for the leased address."
agentDhcp6ClientExpireTime,1.3.6.1.4.1.7244.2.30.1.11.1.12,unsigned32,read-only,objecttype,column,"The time (in seconds) when the DHCPv6 leased address expires."
agentRouterRipngConfigGroup,1.3.6.1.4.1.7244.2.30.2,,,objectidentity,,""
agentRouterRipngAdminState,1.3.6.1.4.1.7244.2.30.2.1,integer,read-write,objecttype,scalar,"Sets the administrative mode of RIPng in the router. Enumeration: 'enable': 1, 'disable': 2."
agentRouterRipngSplitHorizonMode,1.3.6.1.4.1.7244.2.30.2.2,integer,read-write,objecttype,scalar,"Sets the RIPng split horizon operating mode in the router. A value of none(1) means split horizon processing is disabled. When set to simple(2), the simple split horizon technique is used. When set to poisonReverse(3), the split horizon with poison reverse technique is used. The default split horizon mode is simple(2). Enumeration: 'simple': 2, 'none': 1, 'poisonReverse': 3."
agentRouterRipngDefaultMetric,1.3.6.1.4.1.7244.2.30.2.5,integer32,read-write,objecttype,scalar,"Default metric of redistributed routes, when RIPng redistributes from other protocols. {0} indicates that the parameter is not configured, this value should not be set. Valid range for set is (1..15)."
agentRouterRipngDefaultMetricConfigured,1.3.6.1.4.1.7244.2.30.2.6,truthvalue,read-write,objecttype,scalar,"Flag to determine whether RIPng default-metric is configured or not. Set to 'false' to unconfigure the default route metric. Set to 'true' is not allowed."
agentRouterRipngDefaultInfoOriginate,1.3.6.1.4.1.7244.2.30.2.7,truthvalue,read-write,objecttype,scalar,"Flag to determine, whether RIPng can advertise a default-route learned from another protocol."
agentRouterRipngDistance,1.3.6.1.4.1.7244.2.30.2.8,integer32,read-write,objecttype,scalar,"Configure the distance value for RIPng routes."
agentRipngRouteRedistTable,1.3.6.1.4.1.7244.2.30.2.9,,no-access,objecttype,table,"This table contains the MIB objects required to configure route-redistribution for RIPng. Here, RIPng is the Destination protocol and the source protocols can be any of : BGP, OSPF, Static, Connected."
agentRipngRouteRedistEntry,1.3.6.1.4.1.7244.2.30.2.9.1,,no-access,objecttype,row,""
agentRipngRouteRedistSource,1.3.6.1.4.1.7244.2.30.2.9.1.1,integer,read-only,objecttype,column,"Source route, from which RIPng can redistribute routes. This object also acts as the identifier for the RIP redistribution Table entry. Enumeration: 'static': 2, 'connected': 1, 'ospf': 3."
agentRipngRouteRedistMode,1.3.6.1.4.1.7244.2.30.2.9.1.2,integer,read-write,objecttype,column,"User enabels/disables route-redistribution for a particular source protocol. Enumeration: 'enable': 1, 'disable': 2."
agentRipngRouteRedistMetric,1.3.6.1.4.1.7244.2.30.2.9.1.3,integer32,read-write,objecttype,column,"Metric used for redistributing a particular source protocol route into RIPng. {0} indicates that the parameter is not configured, this value should not be set. Valid range for set is (1..15)."
agentRipngRouteRedistMetricConfigured,1.3.6.1.4.1.7244.2.30.2.9.1.4,truthvalue,read-write,objecttype,column,"Flag to determine whether RIPng redistribute-metric is configured or not. Set to 'false' to unconfigure redistribute metric. Set to 'true' is not allowed."
agentRouterRipngUpdateTime,1.3.6.1.4.1.7244.2.30.2.10,integer32,read-write,objecttype,scalar,"Configure the Ripng update time."
agentRouterRipngGarbageTime,1.3.6.1.4.1.7244.2.30.2.11,integer32,read-write,objecttype,scalar,"Configure the Ripng garbage time."
agentRouterRipngTimeoutTime,1.3.6.1.4.1.7244.2.30.2.12,integer32,read-write,objecttype,scalar,"Configure the Ripng timeout time."
agentRipngIfTable,1.3.6.1.4.1.7244.2.30.2.13,,no-access,objecttype,table,"The Ripng Interface Table describes the inter- faces from the viewpoint of Ripng."
agentRipngIfEntry,1.3.6.1.4.1.7244.2.30.2.13.1,,no-access,objecttype,row,"The Ripng Interface Entry describes one inter- face from the viewpoint of Ripng."
agentRipngIfIndex,1.3.6.1.4.1.7244.2.30.2.13.1.1,integer32,read-only,objecttype,column,"The IfIndex associated with this instance."
agentRipngIfAdminMode,1.3.6.1.4.1.7244.2.30.2.13.1.2,integer,read-write,objecttype,column,"Configures interface mode of Ripng. Enumeration: 'enable': 1, 'disable': 2."
agentRipngIfPassiveMode,1.3.6.1.4.1.7244.2.30.2.13.1.3,integer,read-write,objecttype,column,"Flag to determine whether the interface is passive. A passive interface will not participate in the Ripng adjacency formation. Enumeration: 'enable': 1, 'disable': 2."
agentRouterOspfv3ConfigGroup,1.3.6.1.4.1.7244.2.30.3,,,objectidentity,,""
agentOspfv3DefaultMetric,1.3.6.1.4.1.7244.2.30.3.1,integer32,read-write,objecttype,scalar,"Default metric of redistributed routes, when OSPFv3 redistributes from other protocols."
agentOspfv3DefaultMetricConfigured,1.3.6.1.4.1.7244.2.30.3.2,truthvalue,read-write,objecttype,scalar,"Flag to determine whether OSPFv3 default-metric is configured or not."
agentOspfv3DefaultInfoOriginate,1.3.6.1.4.1.7244.2.30.3.3,truthvalue,read-write,objecttype,scalar,"Flag to determine, whether OSPFv3 can advertise a default-route learned from another protocol."
agentOspfv3DefaultInfoOriginateAlways,1.3.6.1.4.1.7244.2.30.3.4,truthvalue,read-write,objecttype,scalar,"When this flag is true, the router advertises 0.0.0.0/0.0.0.0 always. Without this option, OSPF will only advertise 0.0.0.0/0.0.0.0 if the router's forwarding table contains a default route."
agentOspfv3DefaultInfoOriginateMetric,1.3.6.1.4.1.7244.2.30.3.5,integer32,read-write,objecttype,scalar,"Metric of the default route,which OSPF advertises when learned from other protocol."
agentOspfv3DefaultInfoOriginateMetricConfigured,1.3.6.1.4.1.7244.2.30.3.6,truthvalue,read-write,objecttype,scalar,"Flag to determine whether OSPF default-info originate metric is configured or not."
agentOspfv3DefaultInfoOriginateMetricType,1.3.6.1.4.1.7244.2.30.3.7,integer,read-write,objecttype,scalar,"Metric Type of the default route,which OSPF advertises when learned from other protocol. It can be 1(external type 1) or 2(external type 2). Enumeration: 'externalType2': 2, 'externalType1': 1."
agentOspfv3RouteRedistTable,1.3.6.1.4.1.7244.2.30.3.8,,no-access,objecttype,table,"This table contains the MIB objects required to configure route-redistribution for OSPF. Here, OSPF is the Destination protocol and the source protocols can be any of : BGP, RIP, Static, Connected."
agentOspfv3RouteRedistEntry,1.3.6.1.4.1.7244.2.30.3.8.1,,no-access,objecttype,row,""
agentOspfv3RouteRedistSource,1.3.6.1.4.1.7244.2.30.3.8.1.1,integer,read-only,objecttype,column,"Source protocol, from which OSPF can redistribute routes. This object also acts as the identifier for the OSPF redistribution Table entry. Enumeration: 'static': 2, 'connected': 1."
agentOspfv3RouteRedistMode,1.3.6.1.4.1.7244.2.30.3.8.1.2,integer,read-write,objecttype,column,"User enabels/disables route-redistribution for a particular source protocol. Enumeration: 'enable': 1, 'disable': 2."
agentOspfv3RouteRedistMetric,1.3.6.1.4.1.7244.2.30.3.8.1.3,integer32,read-write,objecttype,column,"Metric used for redistributing a particular source protocol route into OSPF."
agentOspfv3RouteRedistMetricConfigured,1.3.6.1.4.1.7244.2.30.3.8.1.4,truthvalue,read-write,objecttype,column,"Flag to determine whether OSPF redistribute-metric is configured or not."
agentOspfv3RouteRedistMetricType,1.3.6.1.4.1.7244.2.30.3.8.1.5,integer,read-write,objecttype,column,"Metric Type of routes,which OSPF redistributes from other source protocols. It can be 1(external type 1) or 2(external type 2). Enumeration: 'externalType2': 2, 'externalType1': 1."
agentOspfv3RouteRedistTag,1.3.6.1.4.1.7244.2.30.3.8.1.6,unsigned32,read-write,objecttype,column,"It specifies the tag field in routes redistributed by OSPF."
agentOspfv3IfTable,1.3.6.1.4.1.7244.2.30.3.9,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF. Augments ospfIfTable from the OSPF-MIB."
agentOspfv3IfEntry,1.3.6.1.4.1.7244.2.30.3.9.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one inter- face from the viewpoint of OSPF. Augments ospfIfEntry in OSPF-MIB."
agentOspfv3IfIpMtuIgnoreFlag,1.3.6.1.4.1.7244.2.30.3.9.1.2,integer,read-write,objecttype,column,"Configures the IP MTU Ignore Flag value for this OSPF interface. Enumeration: 'enable': 1, 'disable': 2."
agentOspfv3IfPassiveMode,1.3.6.1.4.1.7244.2.30.3.9.1.3,truthvalue,read-write,objecttype,column,"Flag to determine whether the interface is passive. A passive interface will not participate in the OSPF adjacency formation."
agentOspfv3LsdbTable,1.3.6.1.4.1.7244.2.30.3.10,,no-access,objecttype,table,"The OSPF Process's Link State Database."
agentOspfv3LsdbEntry,1.3.6.1.4.1.7244.2.30.3.10.1,,no-access,objecttype,row,"A single Link State Advertisement."
agentOspfv3LsdbAreaId,1.3.6.1.4.1.7244.2.30.3.10.1.1,areaid,read-only,objecttype,column,"The 32 bit identifier of the Area from which the LSA was received."
