OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frNniTraceFilterOperationalTable,1.3.6.1.4.1.562.2.4.1.70.7.2.10,,no-access,objecttype,table,"This group provides the operational attributes for the Frame Relay Trace Filter component."
frNniTraceFilterOperationalEntry,1.3.6.1.4.1.562.2.4.1.70.7.2.10.1,,no-access,objecttype,row,"An entry in the frNniTraceFilterOperationalTable."
frNniTraceFilterTraceType,1.3.6.1.4.1.562.2.4.1.70.7.2.10.1.1,octet string,read-write,objecttype,column,"This attribute specifies the level of filtering required for this trace session. A value of lmi indicates that Lmi frames are traced. A value of dlci indicates that frames from the Dlci specified by the tracedDlci attribute are traced. A value of badFrames indicates that bad received frames (overruns, CRC errors, aborts) are traced. The default is to trace all frames. This attribute can be set while a trace is active and takes effect immediately. Description of bits: lmi(0) dlci(1) badFrames(2)"
frNniTraceFilterTracedDlci,1.3.6.1.4.1.562.2.4.1.70.7.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies a particular Dlci to trace. A value of zero specifies that all Dlcis are to be traced. This attribute can be set while a trace is active and takes effect immediately."
frNniTraceFilterDirection,1.3.6.1.4.1.562.2.4.1.70.7.2.10.1.3,octet string,read-write,objecttype,column,"This attribute specifies the direction of the data to be traced as viewed by the service. The values can be egress, and/or ingress. An egress value indicates frames outbound from the service. An ingress value indicates frames inbound to the service. This attribute can be set while a trace is active and takes effect immediately. Description of bits: egress(0) ingress(1)"
frNniTraceFilterTracedLength,1.3.6.1.4.1.562.2.4.1.70.7.2.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of bytes to trace per frame starting from the byte following the frame flag. If the frame length is longer than the value specified by this attribute, then the traced frame is truncated. This attribute can be set while a trace is active and takes effect immediately."
frNniTraceOperationalTable,1.3.6.1.4.1.562.2.4.1.70.7.10,,no-access,objecttype,table,"This group provides the operational attributes for the Trace component."
frNniTraceOperationalEntry,1.3.6.1.4.1.562.2.4.1.70.7.10.1,,no-access,objecttype,row,"An entry in the frNniTraceOperationalTable."
frNniTraceReceiverName,1.3.6.1.4.1.562.2.4.1.70.7.10.1.2,asciistring,read-write,objecttype,column,"This attribute should be set to the name of the desired trace receiver before starting a trace session. All available trace receivers are listed under the Trace Rcvr/<string> component. This attribute cannot be set while a trace is active."
frNniTraceDuration,1.3.6.1.4.1.562.2.4.1.70.7.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the duration, in minutes, of a trace session. A value of 0 indicates unlimited duration in which case a trace session remains active until a stop command is issued. The default duration is 60 minutes. This attribute cannot be set while a trace is active."
frNniTraceQueueLimit,1.3.6.1.4.1.562.2.4.1.70.7.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the total number of bytes of traced data which may be queued for transmission to the trace receiver. When this limit is exceeded, incoming traced frames are discarded. This attribute can be set while a trace is active and takes effect immediately."
frNniTraceSession,1.3.6.1.4.1.562.2.4.1.70.7.10.1.5,rowpointer,read-only,objecttype,column,"This attribute is set automatically. It identifies the Trace Session component which is forwarding the trace data. This attribute is empty unless a trace is active."
frameRelayNniTraceMIB,1.3.6.1.4.1.562.2.4.2.106,,,objectidentity,,""
frameRelayNniTraceGroup,1.3.6.1.4.1.562.2.4.2.106.1,,,objectidentity,,""
frameRelayNniTraceGroupBD,1.3.6.1.4.1.562.2.4.2.106.1.4,,,objectidentity,,""
frameRelayNniTraceGroupBD01,1.3.6.1.4.1.562.2.4.2.106.1.4.2,,,objectidentity,,""
frameRelayNniTraceGroupBD01A,1.3.6.1.4.1.562.2.4.2.106.1.4.2.2,,,objectidentity,,""
frameRelayNniTraceCapabilities,1.3.6.1.4.1.562.2.4.2.106.3,,,objectidentity,,""
frameRelayNniTraceCapabilitiesBD,1.3.6.1.4.1.562.2.4.2.106.3.4,,,objectidentity,,""
frameRelayNniTraceCapabilitiesBD01,1.3.6.1.4.1.562.2.4.2.106.3.4.2,,,objectidentity,,""
frameRelayNniTraceCapabilitiesBD01A,1.3.6.1.4.1.562.2.4.2.106.3.4.2.2,,,objectidentity,,""
