OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hikeSATable,1.3.6.1.4.1.43.45.1.2.33.2.2,,no-access,objecttype,table,"The table containing IKE SA entities configured on NDEC by the operator. "
hikeSAEntry,1.3.6.1.4.1.43.45.1.2.33.2.2.1,,no-access,objecttype,row,"Each entry contains the attributes associated with a single IKE SA entity."
hikeConnId,1.3.6.1.4.1.43.45.1.2.33.2.2.1.1,integer32,read-only,objecttype,column,"The identifier of IKE SA connection."
hikePeerIpAddr,1.3.6.1.4.1.43.45.1.2.33.2.2.1.2,ipaddress,read-only,objecttype,column,"The peer IP address of this IKE SA. "
hikeFlag,1.3.6.1.4.1.43.45.1.2.33.2.2.1.3,displaystring,read-only,objecttype,column,"The status of this IKE SA. "
hikePhase,1.3.6.1.4.1.43.45.1.2.33.2.2.1.4,integer,read-only,objecttype,column,"The phase of this IKE SA.  Enumeration: 'phase1': 2, 'phase2': 3, 'unkown': 1."
hikeDoi,1.3.6.1.4.1.43.45.1.2.33.2.2.1.5,integer,read-only,objecttype,column,"The domain of this IKE SA  Enumeration: 'unkown': 1, 'ipsec': 2."
hikeClearSA,1.3.6.1.4.1.43.45.1.2.33.2.2.1.6,truthvalue,read-write,objecttype,column,"Clear this IKE SA or not. "
hipsIKEPolicyTable,1.3.6.1.4.1.43.45.1.2.33.2.3,,no-access,objecttype,table,"List of all ISAKMP policy entries."
hipsIKEPolicyEntry,1.3.6.1.4.1.43.45.1.2.33.2.3.1,,no-access,objecttype,row,"Each entry includes the properties of a ISAKMP Policy entry."
hipsIsakmpPolPriority,1.3.6.1.4.1.43.45.1.2.33.2.3.1.1,integer32,read-only,objecttype,column,"ISAKMP Policy entry's priority."
hipsIsakmpPolEncr,1.3.6.1.4.1.43.45.1.2.33.2.3.1.2,integer,read-only,objecttype,column,"The specified encryption transform. It is used by Internet Key Exchange(IKE) tunnels to protect the ISAKMP PDUs. Enumeration: 'ikeEncryptIdeaCbc': 3, 'ikeEncryptRc5R16B64cbc': 5, 'ikeEncryptDesCbc': 2, 'ikeEncryptCastCbc': 7, 'ikeEncrypt3DesCbc': 6, 'ikeEncryptBlowfishcbc': 4, 'ikeEncryptNone': 1."
hipsIsakmpPolHash,1.3.6.1.4.1.43.45.1.2.33.2.3.1.3,integer,read-only,objecttype,column,"The specified hash transform. It is used by Internet Key Exchange(IKE) tunnels to protect the ISAKMP PDUs. Enumeration: 'ikeHashNone': 1, 'ikeHashMd5': 2, 'ikeHashTiger': 4, 'ikeHashSha': 3."
hipsIsakmpPolAuth,1.3.6.1.4.1.43.45.1.2.33.2.3.1.4,integer,read-only,objecttype,column,"The specified peer authentication method. The local entity would authenticate the peer using the method specified by this object when this policy entity is selected to negotiate with a peer. Enumeration: 'ikeAuthPreShared': 2, 'ikeAuthRsaEncRev': 6, 'ikeAuthRsaEnc': 5, 'ikeAuthRsaSig': 4, 'ikeAuthPreNone': 1, 'ikeAuthDss': 3."
hipsIsakmpPolGroup,1.3.6.1.4.1.43.45.1.2.33.2.3.1.5,integer,read-only,objecttype,column,"This object is used to specify the Oakley group which is used for Diffie Hellman exchange in the Main Mode. The local entity selects the group specified by this object to perform Diffie Hellman exchange with the peer when this policy item is chosen to negotiate the Main Mode with an IKE peer. Enumeration: 'none': 1, 'dhGroup2': 3, 'dhGroup1': 2."
hipsIsakmpPolLifetime,1.3.6.1.4.1.43.45.1.2.33.2.3.1.6,gauge32,read-only,objecttype,column,"This object indicates the lifetime of the IKE tunnels in seconds."
hipsStaticCryptomapTable,1.3.6.1.4.1.43.45.1.2.33.2.4,,no-access,objecttype,table,"The table includes the list of the member cryptomaps of the cryptomap sets which are set on the specific entity."
hipsStaticCryptomapEntry,1.3.6.1.4.1.43.45.1.2.33.2.4.1,,no-access,objecttype,row,"Each entry contains properites of a single static cryptomap entry. The members of dynamic cryptomap sets, which may be linked with the parent static cryptomap set, are not included in this table."
hipsStaticCryptomapName,1.3.6.1.4.1.43.45.1.2.33.2.4.1.1,displaystring,read-only,objecttype,column,"The name of the cryptomap entry in the cryptomap set. This is the first index component of this table."
hipsStaticCryptomapSN,1.3.6.1.4.1.43.45.1.2.33.2.4.1.2,integer32,read-only,objecttype,column,"The sequence number of the cryptomap entry in the cryptomap set. This is the second index component of this table."
hipsStaticCryptomapNegMode,1.3.6.1.4.1.43.45.1.2.33.2.4.1.3,integer,read-only,objecttype,column,"Type of the cryptomap entry. This object may be an ISAKMP cryptomap or manual. Enumeration: 'isakmp': 2, 'none': 1, 'manual': 3."
hipsStaticCryptomapMatchAddr,1.3.6.1.4.1.43.45.1.2.33.2.4.1.4,integer,read-only,objecttype,column,"The access list number entered by the operatoir while creating this cryptomap. "
hipsStaticCryptomapPeerIpAddr,1.3.6.1.4.1.43.45.1.2.33.2.4.1.5,ipaddress,read-only,objecttype,column,"The IP address of the current peer. Traffic protected by this cryptomap is protected by a tunnel terminating at the device whose IP address is the value of this object."
hipsStaticCryptomapTransforName,1.3.6.1.4.1.43.45.1.2.33.2.4.1.6,displaystring,read-only,objecttype,column,"The transform associated with this cryptomap entry."
hipsStaticCryptomapLifetime,1.3.6.1.4.1.43.45.1.2.33.2.4.1.7,gauge32,read-only,objecttype,column,"This object indicates the lifetime of the IPSec SA which is created using this IPSec policy entry."
hipsStaticCryptomapLifesize,1.3.6.1.4.1.43.45.1.2.33.2.4.1.8,gauge32,read-only,objecttype,column,"This object identifies the lifesize of the IPSec SAs generated using this IPSec policy entry. Lifesize means maximum traffic in bytes that may be carried. "
hipsStaticCryptomapLocalIpAddr,1.3.6.1.4.1.43.45.1.2.33.2.4.1.9,ipaddress,read-only,objecttype,column,"The value of this object is the local IP address of the IPSec SAs generated using this IPSec policy entry. "
hipsIfNameUsed,1.3.6.1.4.1.43.45.1.2.33.2.4.1.10,displaystring,read-only,objecttype,column,"This object indicates the name of the interface which uses this IPSec policy entry. "
hipsInAHSPI,1.3.6.1.4.1.43.45.1.2.33.2.4.1.11,gauge32,read-only,objecttype,column,"This object indicates the inbound AH SPI IPSec SAs generated using this IPSec policy entry."
hipsInESPSPI,1.3.6.1.4.1.43.45.1.2.33.2.4.1.12,gauge32,read-only,objecttype,column,"This object indicates the inbound ESP SPI IPSec SAs generated using this IPSec policy entry. "
hipsOutAHSPI,1.3.6.1.4.1.43.45.1.2.33.2.4.1.13,gauge32,read-only,objecttype,column,"This object indicates the outbound AH SPI IPSec SAs generated using this IPSec policy entry. "
hipsOutESPSPI,1.3.6.1.4.1.43.45.1.2.33.2.4.1.14,gauge32,read-only,objecttype,column,"This object indicates the outbound ESP SPI IPSec SAs generated using this IPSec policy entry. "
hipsInAhHexKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.15,displaystring,read-only,objecttype,column,"This object indicates the inbound AH authentication key IPSec SAs generated using this IPSec policy entry. The AH authentication key is in hex. "
hipsInEspCipherHexKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.16,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The ESP authentication key is hex. "
hipsInEspAuthenHexKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.17,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The ESP authentication key is hex. "
hipsInAhStringKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.18,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsInEspStringKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.19,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsOutAhHexKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.20,displaystring,read-only,objecttype,column,"This object indicates the outbound AH authentication key IPSec SAs generated using this IPSec policy entry. The key is in hex. "
hipsOutEspCipherHexKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.21,displaystring,read-only,objecttype,column,"This object indicates the outbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in hex. "
hipsOutEspAuthenHexKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.22,displaystring,read-only,objecttype,column,"This object indicates the outbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in hex. "
hipsOutAhStringKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.23,displaystring,read-only,objecttype,column,"This object indicates the outbound AH authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsOutEspStringKeyString,1.3.6.1.4.1.43.45.1.2.33.2.4.1.24,displaystring,read-only,objecttype,column,"This object indicates the outbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsTransformNameSetTable,1.3.6.1.4.1.43.45.1.2.33.2.5,,no-access,objecttype,table,"Transform set table."
hipsTransformNameSetEntry,1.3.6.1.4.1.43.45.1.2.33.2.5.1,,no-access,objecttype,row,"Each entry refers to properties of a transform."
hipsTransformName,1.3.6.1.4.1.43.45.1.2.33.2.5.1.1,displaystring,read-only,objecttype,column,"Name of the transform entry."
hipsTransformMode,1.3.6.1.4.1.43.45.1.2.33.2.5.1.2,integer,read-only,objecttype,column,"Mode of the transform entry. Enumeration: 'tunnel': 1, 'transport': 2."
hipsTransformProtocol,1.3.6.1.4.1.43.45.1.2.33.2.5.1.3,integer,read-only,objecttype,column,"Transform protocol. Enumeration: 'ipsecEspAhOld': 8, 'ipsecNone': 1, 'ipsecAhOld': 5, 'ipsecEspAhNew': 7, 'ipsecEspNew': 6, 'ipsecAhEspNew': 3, 'ipsecAhNew': 2, 'ipsecEspOld': 9, 'ipsecAhEspOld': 4."
hipsAH,1.3.6.1.4.1.43.45.1.2.33.2.5.1.4,integer,read-only,objecttype,column,"Algorithm of AH protocol. Enumeration: 'aalgSha1Hmac': 3, 'aalgSha1Hmac96': 5, 'aalgNone': 1, 'aalgXMd5': 7, 'aalgXSha1': 8, 'aalgMd5Hmac96': 4, 'aalgXRipeMd160Hmac96': 6, 'aalgMd5Hmac': 2."
hipsEespEn,1.3.6.1.4.1.43.45.1.2.33.2.5.1.5,integer,read-only,objecttype,column,"Encryption algorithm of ESP protocol. Enumeration: 'ealgXQc5': 8, 'ealgNone': 1, 'ealgXAes': 7, 'ealgDescbc': 2, 'ealgXCast': 5, 'ealgXBlf': 4, 'ealg3desCbc': 3, 'ealgXSkipjack': 6."
hipsEspAu,1.3.6.1.4.1.43.45.1.2.33.2.5.1.6,integer,read-only,objecttype,column,"Authentication algorithm of ESP protocol. Enumeration: 'aalgSha1Hmac': 3, 'aalgSha1Hmac96': 5, 'aalgNone': 1, 'aalgXMd5': 7, 'aalgXSha1': 8, 'aalgMd5Hmac96': 4, 'aalgXRipeMd160Hmac96': 6, 'aalgMd5Hmac': 2."
hipsIsCardTransform,1.3.6.1.4.1.43.45.1.2.33.2.5.1.7,truthvalue,read-only,objecttype,column,"This object indicates the flag of the NDEC is used for IPSec SAs generated using this IPSec policy entry. "
hipsNDECInfoTable,1.3.6.1.4.1.43.45.1.2.33.2.6,,no-access,objecttype,table,"Table of NDEC set."
hipsNDECInfoEntry,1.3.6.1.4.1.43.45.1.2.33.2.6.1,,no-access,objecttype,row,"Properties of each NDEC. "
hipsCardSlot,1.3.6.1.4.1.43.45.1.2.33.2.6.1.1,integer,read-only,objecttype,column,"Slot number of NDEC ."
hipsInPac,1.3.6.1.4.1.43.45.1.2.33.2.6.1.2,counter32,read-only,objecttype,column,"Total packets of the NDEC recieved."
hipsOutPac,1.3.6.1.4.1.43.45.1.2.33.2.6.1.3,counter32,read-only,objecttype,column,"Total packets of the NDEC sent."
hipsInByte,1.3.6.1.4.1.43.45.1.2.33.2.6.1.4,counter32,read-only,objecttype,column,"Total bytes of the NDEC sent."
hipsOutByte,1.3.6.1.4.1.43.45.1.2.33.2.6.1.5,counter32,read-only,objecttype,column,"Total bytes of the NDEC sent."
hipsDropPac,1.3.6.1.4.1.43.45.1.2.33.2.6.1.6,counter32,read-only,objecttype,column,"Total packets of the NDEC dropped ."
hipsCardStatus,1.3.6.1.4.1.43.45.1.2.33.2.6.1.7,integer,read-only,objecttype,column,"State of the NDEC. Enumeration: 'ecStateResetting': 3, 'ecStateInvalid': 1, 'ecStateDisable': 5, 'ecStateReady': 2, 'ecStateProgramUpdating': 4."
hipsCardHardVer,1.3.6.1.4.1.43.45.1.2.33.2.6.1.8,displaystring,read-only,objecttype,column,"Hardware version of the NDEC."
hipsCardSoftVer,1.3.6.1.4.1.43.45.1.2.33.2.6.1.9,displaystring,read-only,objecttype,column,"Software version of the NDEC."
hipsCardCPLDVer,1.3.6.1.4.1.43.45.1.2.33.2.6.1.10,displaystring,read-only,objecttype,column,"CPLD version of the NDEC."
hipsCardOperate,1.3.6.1.4.1.43.45.1.2.33.2.6.1.11,integer,read-write,objecttype,column,"The version of the NDEC's CPLD. cardClearStatic(1): clear the statistics of the card cardReset(2): rest the card cardSynTime(3): synchoronize the clock of the card cardSysLogOn(4):turn on the log of the card cardSysLogOff(5):turn off the log of the card cardSysLogClear(6):clear the log of the card Enumeration: 'cardSynTime': 3, 'cardSysLogOff': 5, 'cardReset': 2, 'cardSysLogClear': 6, 'cardClearStatic': 1, 'cardSysLogOn': 4."
hipsDropPacInUnitTime,1.3.6.1.4.1.43.45.1.2.33.2.6.1.12,gauge32,read-only,objecttype,column,"Dropped packets in unit interval."
hipsNDECLeaf,1.3.6.1.4.1.43.45.1.2.33.2.7,,,objectidentity,,""
hipsNDECConnections,1.3.6.1.4.1.43.45.1.2.33.2.7.1,integer,read-only,objecttype,scalar,"Total connections of the system at this time."
hipsNDECBackup,1.3.6.1.4.1.43.45.1.2.33.2.7.2,integer,read-write,objecttype,scalar,"The flag that NDEC using backup. The value 1 represents using backup The value 0 represents not using backup"
hipsTraps,1.3.6.1.4.1.43.45.1.2.33.2.8,,,objectidentity,,""
hipsNDECNormalResetTrap,1.3.6.1.4.1.43.45.1.2.33.2.8.1,,,notificationtype,,"This trap is generated when the NDEC card is reset."
hipsNDECStateChangeTrap,1.3.6.1.4.1.43.45.1.2.33.2.8.2,,,notificationtype,,"This trap is generated when the NDEC card's state changes."
hipsNDECFlowTrap,1.3.6.1.4.1.43.45.1.2.33.2.8.3,,,notificationtype,,"This trap is generated when a NDEC card is overloaded."
