OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inSyncCount,1.3.6.1.4.1.161.19.3.3.1.21,integer,read-only,objecttype,scalar,"Counter for number of In Synchronization."
outSyncCount,1.3.6.1.4.1.161.19.3.3.1.22,integer,read-only,objecttype,scalar,"Counter for number of Out of Synchronization."
pllOutLockCount,1.3.6.1.4.1.161.19.3.3.1.23,integer,read-only,objecttype,scalar,"Counter for number of PLL out of Lock."
txCalFailure,1.3.6.1.4.1.161.19.3.3.1.24,integer,read-only,objecttype,scalar,"Counter for number of TX Calibration failure."
swVersion,1.3.6.1.4.1.161.19.3.3.1.25,displaystring,read-only,objecttype,scalar,"Software version information."
pldVersion,1.3.6.1.4.1.161.19.3.3.1.26,displaystring,read-only,objecttype,scalar,"PLD version information."
platformInfo,1.3.6.1.4.1.161.19.3.3.1.27,displaystring,read-only,objecttype,scalar,"Platform information."
antPolarization,1.3.6.1.4.1.161.19.3.3.1.28,displaystring,read-only,objecttype,scalar,"Antenna polarization for FSK radios."
packetOverloadCounter,1.3.6.1.4.1.161.19.3.3.1.29,counter32,read-only,objecttype,scalar,"Total packet overload count."
whispBoxP11Personality,1.3.6.1.4.1.161.19.3.3.1.30,displaystring,read-only,objecttype,scalar,"Board Personality Configuration of P11 and P12 radios."
whispBoxP11FPGAType,1.3.6.1.4.1.161.19.3.3.1.31,displaystring,read-only,objecttype,scalar,"FPGA Type on P11 and P12 radios."
whispBoxP11BstrapFPGAVer,1.3.6.1.4.1.161.19.3.3.1.32,displaystring,read-only,objecttype,scalar,"P11 Bootstrap FPGA Version."
numDFSDetections,1.3.6.1.4.1.161.19.3.3.1.33,counter32,read-only,objecttype,scalar,"Number of DFS/LBT Detections since last boot."
rxOverrunPkts,1.3.6.1.4.1.161.19.3.3.1.34,counter32,read-only,objecttype,scalar,"Counter for number of received overrun packets error."
boxTemperatureC,1.3.6.1.4.1.161.19.3.3.1.35,integer,read-only,objecttype,scalar,"Radio temperature in Celsius."
boxTemperatureF,1.3.6.1.4.1.161.19.3.3.1.36,integer,read-only,objecttype,scalar,"Radio temperature in Fahrenheit."
bridgeCbFecStatbin,1.3.6.1.4.1.161.19.3.3.1.37,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats bin"
bridgeCbFecStatbout,1.3.6.1.4.1.161.19.3.3.1.38,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats bout"
bridgeCbFecStatbtoss,1.3.6.1.4.1.161.19.3.3.1.39,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats btoss"
bridgeCbFecStatbtosscap,1.3.6.1.4.1.161.19.3.3.1.40,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats btosscap"
bridgeCbFecStatuin,1.3.6.1.4.1.161.19.3.3.1.41,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats uin"
bridgeCbFecStatuout,1.3.6.1.4.1.161.19.3.3.1.42,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats uout"
bridgeCbFecStatutoss,1.3.6.1.4.1.161.19.3.3.1.43,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats utoss"
bridgeCbFecStatutosscap,1.3.6.1.4.1.161.19.3.3.1.44,counter32,read-only,objecttype,scalar,"Bridge CB FEC Stats utosscap"
bridgeCbRFStatbin,1.3.6.1.4.1.161.19.3.3.1.45,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats bin"
bridgeCbRFStatbout,1.3.6.1.4.1.161.19.3.3.1.46,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats bout"
bridgeCbRFStatbtoss,1.3.6.1.4.1.161.19.3.3.1.47,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats btoss"
bridgeCbRFStatbtosscap,1.3.6.1.4.1.161.19.3.3.1.48,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats btosscap"
bridgeCbRFStatuin,1.3.6.1.4.1.161.19.3.3.1.49,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats uin"
bridgeCbRFStatuout,1.3.6.1.4.1.161.19.3.3.1.50,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats uout"
bridgeCbRFStatutoss,1.3.6.1.4.1.161.19.3.3.1.51,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats utoss"
bridgeCbRFStatutosscap,1.3.6.1.4.1.161.19.3.3.1.52,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats utosscap"
bridgeCbErrStatNI1QSend,1.3.6.1.4.1.161.19.3.3.1.53,counter32,read-only,objecttype,scalar,"Bridge CB Error Stats ErrNI1QSend"
bridgeCbErrStatNI2QSend,1.3.6.1.4.1.161.19.3.3.1.54,counter32,read-only,objecttype,scalar,"Bridge CB Error Stats ErrNI2QSend"
bridgeCbErrStatBridgeFull,1.3.6.1.4.1.161.19.3.3.1.55,counter32,read-only,objecttype,scalar,"Bridge CB Error Stats BridgeFull"
bridgeCbErrStatSendMsg,1.3.6.1.4.1.161.19.3.3.1.56,counter32,read-only,objecttype,scalar,"Bridge CB Error Stats SendMsg"
bridgeCbErrStatAPFecQSend,1.3.6.1.4.1.161.19.3.3.1.57,counter32,read-only,objecttype,scalar,"Bridge CB Error Stats APFecQSend"
bridgeCbErrStatApRfQSend,1.3.6.1.4.1.161.19.3.3.1.58,counter32,read-only,objecttype,scalar,"Bridge CB Error Stats ApRfQSend"
rfStatXmtUDataCnt,1.3.6.1.4.1.161.19.3.3.1.59,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Transmit Unicast Data Count"
rfStatXmtBDataCnt,1.3.6.1.4.1.161.19.3.3.1.60,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Transmit Broadcast Data Count"
rfStatRcvUDataCnt,1.3.6.1.4.1.161.19.3.3.1.61,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Receive Unicast Data Count"
rfStatRcvBDataCnt,1.3.6.1.4.1.161.19.3.3.1.62,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Receive Broadcast Data Count"
rfStatXmtCntlCnt,1.3.6.1.4.1.161.19.3.3.1.63,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Transmit Control Count"
rfStatRcvCntlCnt,1.3.6.1.4.1.161.19.3.3.1.64,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Receive Control Count"
rfStatInSyncCount,1.3.6.1.4.1.161.19.3.3.1.65,counter32,read-only,objecttype,scalar,"RF Scheduler Stats In Sync Count"
rfStatOutSyncCount,1.3.6.1.4.1.161.19.3.3.1.66,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Out Sync Count"
rfStatOverrunCount,1.3.6.1.4.1.161.19.3.3.1.67,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Overrun Count"
rfStatUnderrunCount,1.3.6.1.4.1.161.19.3.3.1.68,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Underrun Count"
rfStatRcvCorruptDataCount,1.3.6.1.4.1.161.19.3.3.1.69,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Receive Corrupt Data Count"
rfStatBadBcastCtlCnt,1.3.6.1.4.1.161.19.3.3.1.70,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Bad Broadcast Control Count"
rfStatPLLOutOfLockCnt,1.3.6.1.4.1.161.19.3.3.1.71,counter32,read-only,objecttype,scalar,"RF Scheduler Stats PLL Out of Lock Count"
rfStatBeaconVerMismatchCnt,1.3.6.1.4.1.161.19.3.3.1.72,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Beacon version Mismatch Count"
rfStatBadFreqBcnRcvCnt,1.3.6.1.4.1.161.19.3.3.1.73,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Wrong Frequency Beacon Received Count"
rfStatnonLiteBcnRcvCnt,1.3.6.1.4.1.161.19.3.3.1.74,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Non Lite Beacon Received Count"
rfStatUnsupFeatBcnRcvCnt,1.3.6.1.4.1.161.19.3.3.1.75,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Unsupported Feature Beacon Received Count"
rfStatUnkwnFeatBcnRcvCnt,1.3.6.1.4.1.161.19.3.3.1.76,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Unknown Feature Beacon Received Count"
rfStatTxCalFailCnt,1.3.6.1.4.1.161.19.3.3.1.77,counter32,read-only,objecttype,scalar,"RF Scheduler Stats TX Calibration Failures Count"
rfStatBadInSyncIDRcv,1.3.6.1.4.1.161.19.3.3.1.78,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Bad In Sync ID Received Count"
rfStatTempOutOfRange,1.3.6.1.4.1.161.19.3.3.1.79,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Temperature Out of Range Count"
rfStatRSSIOutOfRange,1.3.6.1.4.1.161.19.3.3.1.80,counter32,read-only,objecttype,scalar,"RF Scheduler Stats RSSI Out of Range Count"
rfStatRangeCapEnf,1.3.6.1.4.1.161.19.3.3.1.81,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Range Cap Enforced Count"
rfStatRcvLTStart,1.3.6.1.4.1.161.19.3.3.1.82,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Rcv LT Start Count"
rfStatRcvLTStartHS,1.3.6.1.4.1.161.19.3.3.1.83,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Rcv LT Start HS Count"
rfStatRcvLTResult,1.3.6.1.4.1.161.19.3.3.1.84,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Rcv LT Result Count"
rfStatXmtLTResult,1.3.6.1.4.1.161.19.3.3.1.85,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Xmt LT Result Count"
whispFeatureKeyOrigin,1.3.6.1.4.1.161.19.3.3.1.86,displaystring,read-only,objecttype,scalar,"Origin of Feature Key which includes GMT time and location of the Key programming (if time is 0 the key was converted locally)"
radioMSN,1.3.6.1.4.1.161.19.3.3.1.87,displaystring,read-only,objecttype,scalar,"MSN of the radio."
updateStatus,1.3.6.1.4.1.161.19.3.3.1.88,integer,read-only,objecttype,scalar,"Current Status of Device Update"
syslogStatTxSuccesses,1.3.6.1.4.1.161.19.3.3.1.89,integer,read-only,objecttype,scalar,"The count of Syslog messages sent to UDP layer."
syslogStatDropped,1.3.6.1.4.1.161.19.3.3.1.90,integer,read-only,objecttype,scalar,"Number of dropped syslog messages due to device overload and/or resource limitations."
fecStatLinkLost,1.3.6.1.4.1.161.19.3.3.1.91,counter32,read-only,objecttype,scalar,"Ethernet link lost count"
fecStatLinkDetected,1.3.6.1.4.1.161.19.3.3.1.92,counter32,read-only,objecttype,scalar,"Ethernet link detected count"
natDhcpStatus,1.3.6.1.4.1.161.19.3.3.1.93,displaystring,read-only,objecttype,scalar,"Display NAT Public interface current DHPC status."
fecInDiscardsCount,1.3.6.1.4.1.161.19.3.3.1.94,unsigned32,read-only,objecttype,scalar,"Ethernet in discards count."
fecInErrorsCount,1.3.6.1.4.1.161.19.3.3.1.95,unsigned32,read-only,objecttype,scalar,"Ethernet in errors count."
fecOutDiscardsCount,1.3.6.1.4.1.161.19.3.3.1.96,unsigned32,read-only,objecttype,scalar,"Ethernet out discards count."
fecOutErrorsCount,1.3.6.1.4.1.161.19.3.3.1.97,unsigned32,read-only,objecttype,scalar,"Ethernet out errors count."
rfInDiscardsCount,1.3.6.1.4.1.161.19.3.3.1.98,unsigned32,read-only,objecttype,scalar,"RF in discards count."
rfInErrorsCount,1.3.6.1.4.1.161.19.3.3.1.99,unsigned32,read-only,objecttype,scalar,"RF in errors count."
rfOutDiscardsCount,1.3.6.1.4.1.161.19.3.3.1.100,unsigned32,read-only,objecttype,scalar,"RF out discards count."
rfOutErrorsCount,1.3.6.1.4.1.161.19.3.3.1.101,unsigned32,read-only,objecttype,scalar,"RF out errors count."
fecInDiscardsOverloadCount,1.3.6.1.4.1.161.19.3.3.1.102,counter32,read-only,objecttype,scalar,"Ethernet in discards overload."
fecOutDiscardsOverloadCount,1.3.6.1.4.1.161.19.3.3.1.103,counter32,read-only,objecttype,scalar,"Ethernet out discards overload."
rfInDiscardsOverloadCount,1.3.6.1.4.1.161.19.3.3.1.104,counter32,read-only,objecttype,scalar,"Rf in discards overload."
rfOutDiscardsOverloadCount,1.3.6.1.4.1.161.19.3.3.1.105,counter32,read-only,objecttype,scalar,"Rf out discards overload."
fpgaCompileInfo,1.3.6.1.4.1.161.19.3.3.1.106,displaystring,read-only,objecttype,scalar,"Display the fpga compiled attributes. (Engineering Only)"
fpgaBuildDate,1.3.6.1.4.1.161.19.3.3.1.107,displaystring,read-only,objecttype,scalar,"Display the entire fpga build date string. (Engineering Only)"
aggregateBandwidthCap,1.3.6.1.4.1.161.19.3.3.1.108,integer,read-only,objecttype,scalar,"The maximum aggregate (uplink + downlink) the radio is capable of."
calibrationStatusBool,1.3.6.1.4.1.161.19.3.3.1.109,integer,read-only,objecttype,scalar,"Boolean OID to show if device is calibrated. Applicable to FSK and MIMO radios only. Enumeration: 'calibrated': 1, 'notCalibrated': 0."
calibrationStatusBox,1.3.6.1.4.1.161.19.3.3.1.110,displaystring,read-only,objecttype,scalar,"String to show if radio is calibrated. Applicable to FSK and MIMO radios only."
radioEngKeyed,1.3.6.1.4.1.161.19.3.3.1.111,integer,read-only,objecttype,scalar,"This will be set either as 0 if the engineering key patch is not applied to the radio or 1 if it is applied."
bridgeCbFecStatfloods,1.3.6.1.4.1.161.19.3.3.1.112,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats Floods (Multipoint AP only)"
bridgeCbRFStatfloods,1.3.6.1.4.1.161.19.3.3.1.113,counter32,read-only,objecttype,scalar,"Bridge CB RF Stats Floods (Multipoint AP only)"
agcGainRxCH1,1.3.6.1.4.1.161.19.3.3.1.114,integer,read-only,objecttype,scalar,"Rcv Gain on Catalina Rx CH1 of SM."
agcGainRxCH2,1.3.6.1.4.1.161.19.3.3.1.115,integer,read-only,objecttype,scalar,"Rcv Gain on Catalina Rx CH2 of SM."
antType,1.3.6.1.4.1.161.19.3.3.1.116,integer,read-only,objecttype,scalar,"Indicates whether the antenna is integrated or external (connectorized). Enumeration: 'integrated': 0, 'external': 1."
rfStatRcvCorruptControlCount,1.3.6.1.4.1.161.19.3.3.1.117,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Receive Corrupt Control Data Count"
rfStatXmtMDataCnt,1.3.6.1.4.1.161.19.3.3.1.217,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Transmit Multicast Data Count"
rfStatRcvMDataCnt,1.3.6.1.4.1.161.19.3.3.1.218,counter32,read-only,objecttype,scalar,"RF Scheduler Stats Receive Multicast Data Count"
whispBoxConfig,1.3.6.1.4.1.161.19.3.3.2,,,objectidentity,,""
linkNegoSpeed,1.3.6.1.4.1.161.19.3.3.2.1,displaystring,read-write,objecttype,scalar,"Link negotiation speeds. H10BT -- 10 Base T Half Duplex, F10BT -- 10 Base T Full Duplex, H100BT -- 100 Base T Half Duplex, F100BT -- 100 Base T Full Duplex. Separate the values with comma when doing a set. e.g. H10BT,F10BT,H100BT,F100BT"
colorCode,1.3.6.1.4.1.161.19.3.3.2.2,integer,read-write,objecttype,scalar,"Color code."
displayOnlyAccess,1.3.6.1.4.1.161.19.3.3.2.3,displaystring,read-write,objecttype,scalar,"This variable is deprecated."
fullAccess,1.3.6.1.4.1.161.19.3.3.2.4,displaystring,read-write,objecttype,scalar,"Full access password."
webAutoUpdate,1.3.6.1.4.1.161.19.3.3.2.5,integer,read-write,objecttype,scalar,"Web page auto update in seconds. 0 means disabled."
pass1Status,1.3.6.1.4.1.161.19.3.3.2.6,displaystring,read-only,objecttype,scalar,"Password 1(display only) status."
pass2Status,1.3.6.1.4.1.161.19.3.3.2.7,displaystring,read-only,objecttype,scalar,"Password 2(full access) status."
bridgeEntryTimeout,1.3.6.1.4.1.161.19.3.3.2.8,integer,read-write,objecttype,scalar,"Bridge table time out Range : 25 -- 1440 Minutes."
snmpMibPerm,1.3.6.1.4.1.161.19.3.3.2.9,integer,read-write,objecttype,scalar,"Read/Write permission for MIB groups. Enumeration: 'readWrite': 0, 'readOnly': 1."
bhTimingMode,1.3.6.1.4.1.161.19.3.3.2.10,integer,read-write,objecttype,scalar,"Variable to switch between Timing Master and Timing Slave. For Backhaul units only. Enumeration: 'timingMaster': 1, 'timeingSlave': 0."
bhModulation,1.3.6.1.4.1.161.19.3.3.2.11,integer,read-write,objecttype,scalar,"Modulation scheme. For Backhaul units only. Only level 4 backhaul can be changed to 20Mbits/Second. Enumeration: 'twentyMbitsPerSecond': 1, 'tenMbitsPerSecond': 0."
powerControl,1.3.6.1.4.1.161.19.3.3.2.12,integer,read-write,objecttype,scalar,"Power control. Enumeration: 'low': 0, 'normal': 1."
extFilterDelay,1.3.6.1.4.1.161.19.3.3.2.13,integer,read-write,objecttype,scalar,"External Filters Delay. For 900MHz radios only."
antennaGain,1.3.6.1.4.1.161.19.3.3.2.14,integer,read-write,objecttype,scalar,"External Antenna Gain. For radios that uses an external antenna or the DFS feature."
eirp,1.3.6.1.4.1.161.19.3.3.2.15,integer,read-write,objecttype,scalar,"This variable is deprecated."
dynamicLearning,1.3.6.1.4.1.161.19.3.3.2.16,integer,read-write,objecttype,scalar,"To enable VLAN dynamic learning. Enumeration: 'disabled': 0, 'enabled': 1."
managementVID,1.3.6.1.4.1.161.19.3.3.2.17,integer,read-write,objecttype,scalar,"Management VLAN VID."
agingTimeout,1.3.6.1.4.1.161.19.3.3.2.18,integer,read-write,objecttype,scalar,"Aging timeout."
frameType,1.3.6.1.4.1.161.19.3.3.2.19,integer,read-write,objecttype,scalar,"Allow only tagged frame. Enumeration: 'taggedonly': 1, 'allframes': 0, 'untaggedonly': 2."
addVlanMember,1.3.6.1.4.1.161.19.3.3.2.20,integer,read-write,objecttype,scalar,"Add VLAN memeber."
removeVlanMember,1.3.6.1.4.1.161.19.3.3.2.21,integer,read-write,objecttype,scalar,"Remove VLAN memeber."
scheduling,1.3.6.1.4.1.161.19.3.3.2.22,integer,read-write,objecttype,scalar,"To use hardware or software scheduling Enumeration: 'hardware': 1."
transmitterOP,1.3.6.1.4.1.161.19.3.3.2.23,integer,read-write,objecttype,scalar,"Transmitter output power. This is not available on OFDM SMs."
bridgeEnable,1.3.6.1.4.1.161.19.3.3.2.24,integer,read-write,objecttype,scalar,"Disable or enable bridging functionality for a BH unit. Enumeration: 'enable': 0, 'disable': 1."
fecEnable,1.3.6.1.4.1.161.19.3.3.2.25,integer,read-write,objecttype,scalar,"Disable or enable FEC error correction functionality for multipoint units. Enumeration: 'enable': 1, 'disable': 0."
trapIP1,1.3.6.1.4.1.161.19.3.3.2.26,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap1."
trapIP2,1.3.6.1.4.1.161.19.3.3.2.27,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap2."
trapIP3,1.3.6.1.4.1.161.19.3.3.2.28,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap3."
trapIP4,1.3.6.1.4.1.161.19.3.3.2.29,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap4."
trapIP5,1.3.6.1.4.1.161.19.3.3.2.30,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap5."
trapIP6,1.3.6.1.4.1.161.19.3.3.2.31,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap6."
trapIP7,1.3.6.1.4.1.161.19.3.3.2.32,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap7."
trapIP8,1.3.6.1.4.1.161.19.3.3.2.33,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap8."
trapIP9,1.3.6.1.4.1.161.19.3.3.2.34,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap9."
trapIP10,1.3.6.1.4.1.161.19.3.3.2.35,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispBoxDNS.trap10."
commStringRWrite,1.3.6.1.4.1.161.19.3.3.2.36,displaystring,read-write,objecttype,scalar,"Read/Write Community string. This is a write-only OID."
subnetMask,1.3.6.1.4.1.161.19.3.3.2.37,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 1."
mngtIP,1.3.6.1.4.1.161.19.3.3.2.38,ipaddress,read-write,objecttype,scalar,"Management IP address 1."
allowVIDAccess,1.3.6.1.4.1.161.19.3.3.2.39,integer,read-write,objecttype,scalar,"Allow or disallow local SM management VID access. Enumeration: 'enable': 0, 'disable': 1."
setDefaultPlug,1.3.6.1.4.1.161.19.3.3.2.40,integer,read-write,objecttype,scalar,"If enable parameters are set to Factory Defaults upon default plug detection. Enumeration: 'enable': 1, 'disable': 0."
hwsCompatibility,1.3.6.1.4.1.161.19.3.3.2.41,integer,read-write,objecttype,scalar,"If enable, it ensures 6.0 compatibility with HWS. Enumeration: 'enable': 0, 'disable': 1."
gpsInput,1.3.6.1.4.1.161.19.3.3.2.42,integer,read-write,objecttype,scalar,"Values 1, 2, 3 have been deprecated. (0) Generate AP sync signal. (1) Deprecated. Sync AP to received signal (Timing Port/UGPS). It will set AutoSync. (2) Deprecated. Sync AP to received signal (Power Port). It will set AutoSync plus Free Run. (3) Deprecated. Sync AP using iGPS (Only on devices which support it). It will set AutoSync plus Free Run. (4) AutoSync. (5) AutoSync plus Free Run. Enumeration: 'autoSync': 4, 'autoSyncFreeRun': 5, 'syncToReceivedSignalTimingPort': 1, 'syncToiGPS': 3, 'generateSyncSignal': 0, 'syncToReceivedSignalPowerPort': 2."
ism,1.3.6.1.4.1.161.19.3.3.2.43,integer,read-write,objecttype,scalar,"Enable ISM on 5.7GHz frequency band radios. Enumeration: 'enable': 1, 'disable': 0."
hiPriority,1.3.6.1.4.1.161.19.3.3.2.44,integer,read-write,objecttype,scalar,"Enable Hi Priority Data Queue on BH radios. Enumeration: 'enable': 1, 'disable': 0."
userName,1.3.6.1.4.1.161.19.3.3.2.45,displaystring,read-write,objecttype,scalar,"User name."
userPassword,1.3.6.1.4.1.161.19.3.3.2.46,displaystring,read-write,objecttype,scalar,"User password."
userAccessLevel,1.3.6.1.4.1.161.19.3.3.2.47,integer,read-write,objecttype,scalar,"User access level."
deleteUser,1.3.6.1.4.1.161.19.3.3.2.48,displaystring,read-write,objecttype,scalar,"User name to remove."
twoXRate,1.3.6.1.4.1.161.19.3.3.2.49,integer,read-write,objecttype,scalar,"To enable or disable double rate. Enumeration: 'disabled': 0, 'enabled': 1."
lanDhcpState,1.3.6.1.4.1.161.19.3.3.2.50,integer,read-write,objecttype,scalar,"To enable or disable LAN Interface DHCP feature. Enumeration: 'disabled': 0, 'enabled': 1."
sessionTimeout,1.3.6.1.4.1.161.19.3.3.2.51,integer,read-write,objecttype,scalar,"Timer for Telnet, Web and FTP sessions."
vlanMemberSource,1.3.6.1.4.1.161.19.3.3.2.52,integer,read-write,objecttype,scalar,"Specified the VLAN member source to display. 0=configured, 1=active configuration. Note that this OID is internal to SNMP and is not available at the Web Interface. Enumeration: 'active': 1, 'configured': 0."
addCustomFreqList,1.3.6.1.4.1.161.19.3.3.2.53,displaystring,read-write,objecttype,scalar,"Add Custom Frequencies. Frequencies can be added in a list separated by commas. Example: 355000, 345000 Frequencies must be in increments of .05 MHz. Examples: 340025, 340050 A get will return the current custom frequency list. Max string length entered cannot exceed 128 character. Note if there is not enough room for all the frequencies none will be added. For use on 3.5/3.6 GHz MIMO OFDM Radios only."
removeCustomFreqList,1.3.6.1.4.1.161.19.3.3.2.54,displaystring,read-write,objecttype,scalar,"Remove Custom Frequencies. Frequencies can be removed in a list separated by commas. Example: 355000, 345000 A get will return the current custom frequencies. For use on 3.5 GHz OFDM Radios only."
allowColocation,1.3.6.1.4.1.161.19.3.3.2.55,integer,read-write,objecttype,scalar,"Allow or disallow Colocation for software scheduling Backhaul Timing Masters with hardware scheduling Backhaul Timing Masters. Enumeration: 'enable': 1, 'disable': 0."
changeUsrPwd,1.3.6.1.4.1.161.19.3.3.2.56,displaystring,read-write,objecttype,scalar,"Allow to change the password of a given user of a given user. Usage: userName,password."
mngtIP2,1.3.6.1.4.1.161.19.3.3.2.57,ipaddress,read-write,objecttype,scalar,"Management IP address 2."
subnetMask2,1.3.6.1.4.1.161.19.3.3.2.58,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 2."
