OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpESMSchedulerNumTasks,1.3.6.1.4.1.6141.2.62.1.1.10.1.3,integer32,read-only,objecttype,column,"The number of tasks scheduled in this WWP ESM Scheduler instance"
wwpESMSchedulerNumThreads,1.3.6.1.4.1.6141.2.62.1.1.10.1.4,integer32,read-only,objecttype,column,"Total number of Worker threads available"
wwpESMSchedulerActiveThreads,1.3.6.1.4.1.6141.2.62.1.1.10.1.5,integer32,read-only,objecttype,column,"The number of active Worker threads"
wwpESMSchedulerIdleThreads,1.3.6.1.4.1.6141.2.62.1.1.10.1.6,integer32,read-only,objecttype,column,"The number of idle Worker threads"
wwpESMTopoMib,1.3.6.1.4.1.6141.2.62.1.2,,,objectidentity,,""
wwpESMNumObjects,1.3.6.1.4.1.6141.2.62.1.2.1,integer32,read-only,objecttype,scalar,"The number of objects being managed by the WWP ESM system."
wwpESMNumNetworks,1.3.6.1.4.1.6141.2.62.1.2.2,integer32,read-only,objecttype,scalar,"The number of networks being managed by the WWP ESM system."
wwpESMNumNodes,1.3.6.1.4.1.6141.2.62.1.2.3,integer32,read-only,objecttype,scalar,"The number of nodes being managed by the WWP ESM system."
wwpESMNumInterfaces,1.3.6.1.4.1.6141.2.62.1.2.4,integer32,read-only,objecttype,scalar,"The number of interfaces being managed by the WWP ESM system."
moUserPropNames,1.3.6.1.4.1.6141.2.62.1.2.5,displaystring,read-write,objecttype,scalar,"This variable indicates to the agent what all user property values the user would like to see in the moUserProp variable of the MoTable. This also provides for the facility of viewing all the user property-values by specifying the word 'all' . If the user needs to see only a few specific user property values ,then he needs to specify them explicitly SYNTAX1 all SYNTAX2 userPropName1,userPropName2,... The values for the properties will be in the following format: userPropName1=value1,userPopName2=value2.."
moTable,1.3.6.1.4.1.6141.2.62.1.2.6,,no-access,objecttype,table,"This describes the details of Managed Objects"
moEntry,1.3.6.1.4.1.6141.2.62.1.2.6.1,,no-access,objecttype,row,"An entry of the Mo Table"
moNameIndex,1.3.6.1.4.1.6141.2.62.1.2.6.1.1,displaystring,read-only,objecttype,column,"This variable represents the name of the Network Element. This name should uniquely represent the MO in the network domain across all MO types.This entry corresponds to the Name field of the ManagedObject table in the database"
moOwnerName,1.3.6.1.4.1.6141.2.62.1.2.6.1.2,displaystring,read-only,objecttype,column,"This variable represents the Ownername of the Network Element. This name also uniquely represents the MO in the network domain across all MO types. This entry corresponds to the OwnerName field of the ManagedObject table in the database"
moType,1.3.6.1.4.1.6141.2.62.1.2.6.1.3,displaystring,read-only,objecttype,column,"This variable represents the type of the Network Element whose attributes are presented in this specific row of the MO table.This entry corresponds to the Type field of the ManagedObject table in the database"
moFailureCount,1.3.6.1.4.1.6141.2.62.1.2.6.1.4,integer32,read-only,objecttype,column,"This variable represents the number of failures occuring in the network element. This entry corresponds to the FailureCount field of the ManagedObject table in the database"
moFailureThreshold,1.3.6.1.4.1.6141.2.62.1.2.6.1.5,integer32,read-only,objecttype,column,"This variable represents the minimum value for failures which acts as the threshold.This entry corresponds to the FailureThreshold field of the ManagedObject table in the database"
moManaged,1.3.6.1.4.1.6141.2.62.1.2.6.1.6,truthvalue,read-only,objecttype,column,"This variable states whether the mo is managed or not.This entry corresponds to the Managed field of the ManagedObject table in the database Enumeration: 'true': 1, 'false': 2."
moStatus,1.3.6.1.4.1.6141.2.62.1.2.6.1.7,integer32,read-only,objecttype,column,"This value gives the current status of the MO.This entry corresponds to the Status field of the ManagedObject table in the database"
moStatusChangeTime,1.3.6.1.4.1.6141.2.62.1.2.6.1.8,gauge32,read-only,objecttype,column,"This variable represents the time at which the status of the mo was formally acknowledged to have changed.This entry corresponds to the StatusChangeTime field of the ManagedObject table in the database"
moStatusUpdateTime,1.3.6.1.4.1.6141.2.62.1.2.6.1.9,gauge32,read-only,objecttype,column,"This variable represents the time at which the status of the mo was formally acknowledged to have been updated.This entry corresponds to the StatusUpdateTime field of the ManagedObject table in the database"
moPollInterval,1.3.6.1.4.1.6141.2.62.1.2.6.1.10,timeticks,read-only,objecttype,column,"This variable states the polling interval of the mo.This entry corresponds to the PollInterval field of the ManagedObject table in the database"
moUserProperties,1.3.6.1.4.1.6141.2.62.1.2.6.1.11,displaystring,read-only,objecttype,column,"The values for the user properties which the user specifies in the moUserPropNames variable are displayed The values will be displayed in the folloing formate propName1=value1,porpName2=vaule2,...."
moDerivedProperties,1.3.6.1.4.1.6141.2.62.1.2.6.1.12,displaystring,read-only,objecttype,column,"This variable displays the values of the user defined objects ' properties which the user specifies in the derivedPropNames variable in the moDerivedPropNamesTable. The values will be displayed in the following formate propName1=value1,propName2=value2,...."
inheritingOid1,1.3.6.1.4.1.6141.2.62.1.2.6.1.13,object identifier,read-only,objecttype,column,"This variable states the oid of the table. For example,if the discovered object is derived from TopoObject, then, the oid of the TopoObjectTable in this MIB will be filled here.If the oid is .0.0 then it implies that there is no further inheritance."
inheritingTableName1,1.3.6.1.4.1.6141.2.62.1.2.6.1.14,displaystring,read-only,objecttype,column,"This variable states the name of the table. For example,if the discovered object is derived from TopoObject, then, the table name TopoObjectTable will be filled here.If the tablename is empty then it implies that there is no further inheritance."
topoObjTable,1.3.6.1.4.1.6141.2.62.1.2.7,,no-access,objecttype,table,"This table contains the various topo Objects"
topoObjEntry,1.3.6.1.4.1.6141.2.62.1.2.7.1,,no-access,objecttype,row,"An entry of the topoObject Table"
ipAddress,1.3.6.1.4.1.6141.2.62.1.2.7.1.1,ipaddress,read-only,objecttype,column,"This variable states the ipAddress of the Object.This entry corresponds to the IpAddress field of the TopoObject table in the database"
netmask,1.3.6.1.4.1.6141.2.62.1.2.7.1.2,ipaddress,read-only,objecttype,column,"This variable states the net mask of the object.This entry corresponds to the NetMask field of the TopoObject table in the database"
moCommunity,1.3.6.1.4.1.6141.2.62.1.2.7.1.3,displaystring,read-only,objecttype,column,"This variable states the read community String used by the Snmp Agent in the Network Element. This field is valid only if the Network Element is also an SnmpNode.This entry corresponds to the Community field of the TopoObject table in the database"
moWriteCommunity,1.3.6.1.4.1.6141.2.62.1.2.7.1.4,displaystring,read-only,objecttype,column,"This variable states the write community String used by the Snmp Agent in the Network Element. This field is valid only if the Network Element is also an SnmpNode.This entry corresponds to the WriteCommunity field of the TopoObject table in the database"
snmpPort,1.3.6.1.4.1.6141.2.62.1.2.7.1.5,integer32,read-only,objecttype,column,"This variable states the Snmp port used by the Snmp Agent in the Network Element. This field is valid only if the Network Element is also an Snmp Node.This entry corresponds to the SnmpPort field of the TopoObject table in the database"
isDHCP,1.3.6.1.4.1.6141.2.62.1.2.7.1.6,displaystring,read-only,objecttype,column,"This variable states whether the network element supports DHCP (i.e is the ipaddress for the network element assigned by DHCP protocol). This entry corresponds to the IsDHCP field of the TopoObject table in the database"
baseMibs,1.3.6.1.4.1.6141.2.62.1.2.7.1.7,displaystring,read-only,objecttype,column,"This variable states the Mibs implemented by the Snmp Agent in the Network Element. This field is valid only if the Network Element is also an Snmp Node.This entry corresponds to the BaseMibs field of the TopoObject table in the database"
version,1.3.6.1.4.1.6141.2.62.1.2.7.1.8,displaystring,read-only,objecttype,column,"This variable states the version used by the Snmp Agent in the Network Element. This entry corresponds to the Version field of the TopoObject table in the database."
userName,1.3.6.1.4.1.6141.2.62.1.2.7.1.9,displaystring,read-only,objecttype,column,"This variable states the userName used by the SNMPv3 Agent in the Network Element. This entry corresponds to the UserName field of the TopoObject table in the database."
contextName,1.3.6.1.4.1.6141.2.62.1.2.7.1.10,displaystring,read-only,objecttype,column,"This variable states the contextName used by the SNMPv3 Agent in the Network Element. This entry corresponds to the ContextName field of the TopoObject table in the database."
inheritingOid2,1.3.6.1.4.1.6141.2.62.1.2.7.1.11,object identifier,read-only,objecttype,column,"This variable states the oid of the table. For example,if the discovered object's type is either Node or any of its child, then, the oid of the NodeTable in this MIB will be filled here.If the oid is .0.0 then it implies that there is no further inheritance."
inheritingTableName2,1.3.6.1.4.1.6141.2.62.1.2.7.1.12,displaystring,read-only,objecttype,column,"This variable states the name of the table. For example,if the discovered object's type is either Node or any of its child, then, the table name NodeTable will be filled here.If the table name is empty then it implies that there is no further inheritance."
networkTable,1.3.6.1.4.1.6141.2.62.1.2.8,,no-access,objecttype,table,"This table contains information about the various networks supported by the ESM"
networkEntry,1.3.6.1.4.1.6141.2.62.1.2.8.1,,no-access,objecttype,row,"An entry of the Network table"
discover,1.3.6.1.4.1.6141.2.62.1.2.8.1.1,displaystring,read-only,objecttype,column,"This variable states whether disocvery is being done on this network or not. This entry corresponds to the Discover field of the Network table in the database"
discoverStatus,1.3.6.1.4.1.6141.2.62.1.2.8.1.2,integer32,read-only,objecttype,column,"This variable states the discovery status for the network. This entry corresponds to the DiscoveryStatus field of the Network table in the database"
inheritingOid3,1.3.6.1.4.1.6141.2.62.1.2.8.1.3,object identifier,read-only,objecttype,column,"This variable states the oid of the table. For example,if the discovered object is any direct child( e.g. MyNetworkChild) of Network (or any child of MyNetworkChild),then, the oid of the direct child's table (e.g. MyNetworkChildTable) in this MIB will be filled here, If the oid is .0.0 then it implies that there is no further inheritance."
inheritingTableName3,1.3.6.1.4.1.6141.2.62.1.2.8.1.4,displaystring,read-only,objecttype,column,"This variable states the name of the table. For example,if the discovered object is any direct child( e.g. MyNetworkChild) of Network (or any child of MyNetworkChild),then, the tablename of the direct child's table (e.g. MyNetworkChildTable) in this MIB will be filled here, If the table name is empty then it implies that there is no further inheritance."
nodeTable,1.3.6.1.4.1.6141.2.62.1.2.9,,no-access,objecttype,table,"This table describes the nodes in the ESM"
nodeEntry,1.3.6.1.4.1.6141.2.62.1.2.9.1,,no-access,objecttype,row,"An entry of the Node table"
isRouter,1.3.6.1.4.1.6141.2.62.1.2.9.1.1,displaystring,read-only,objecttype,column,"This variable states whether the node is a router or not. This entry corresponds to the isRouter field of the Node table in the database"
inheritingOid4,1.3.6.1.4.1.6141.2.62.1.2.9.1.2,object identifier,read-only,objecttype,column,"This variable states the oid of the table. For example,if the discovered object's type is either SnmpNode or any of its child, then, the oid of the SnmpNodeTable in this MIB will be filled here. If the oid is .0.0 then it implies that there is no further inheritance."
inheritingTableName4,1.3.6.1.4.1.6141.2.62.1.2.9.1.3,displaystring,read-only,objecttype,column,"This variable states the name of the table. For example,if the discovered object's type is either SnmpNode or any of its child, then, the tabel name SnmpNodeTable will be filled here. If the table name is empty then it implies that there is no further inheritance."
ipAddressTable,1.3.6.1.4.1.6141.2.62.1.2.10,,no-access,objecttype,table,"This table describes the ipAddress objects"
ipAddressEntry,1.3.6.1.4.1.6141.2.62.1.2.10.1,,no-access,objecttype,row,"An entry of the ipAddress table"
parentNode,1.3.6.1.4.1.6141.2.62.1.2.10.1.1,displaystring,read-only,objecttype,column,"This variable states the parent Node of this Interface.This entry corresponds to the ParentNode field of the IpAddress table in the database."
parentNet,1.3.6.1.4.1.6141.2.62.1.2.10.1.2,ipaddress,read-only,objecttype,column,"This variable states the name of the parent network to which this Interface belongs. This entry corresponds to the ParentNode field of the IpAddress table in the database."
inheritingOid5,1.3.6.1.4.1.6141.2.62.1.2.10.1.3,object identifier,read-only,objecttype,column,"This variable states the oid of the table. For example,if the discovered object's type is either SnmpInterface or any of its child.Then,the oid of the SnmpInterfaceTable in this MIB will be filled here. If the oid is .0.0 then it implies that there is no further inheritance."
inheritingTableName5,1.3.6.1.4.1.6141.2.62.1.2.10.1.4,displaystring,read-only,objecttype,column,"This variable states the name of the table. For example,if the discovered object's type is either SnmpInterface or any of its child.Then,the tabelname SnmpInterfaceTable will be filled here. If the table name is empty then it implies that there is no further inheritance."
snmpNodeTable,1.3.6.1.4.1.6141.2.62.1.2.11,,no-access,objecttype,table,"This table describes the SNMP nodes in the WWP ESM"
snmpNodeEntry,1.3.6.1.4.1.6141.2.62.1.2.11.1,,no-access,objecttype,row,"An entry of the snmpNode table"
hostNetMask,1.3.6.1.4.1.6141.2.62.1.2.11.1.1,ipaddress,read-only,objecttype,column,"This variable states the netmask of the primary interface reported by the snmp agent. This entry corresponds to the HostNetMask field of the SnmpNode table in the database"
sysDesc,1.3.6.1.4.1.6141.2.62.1.2.11.1.2,displaystring,read-only,objecttype,column,"This variable states the System Descriptor of this node as reported by the snmp agent. This entry corresponds to the SysDescr field of the SnmpNode table in the database"
sysName,1.3.6.1.4.1.6141.2.62.1.2.11.1.3,displaystring,read-only,objecttype,column,"This variable states the System Name of this node as reported by the snmp agent. This entry corresponds to the SysName field of the SnmpNode table in the database"
sysOid,1.3.6.1.4.1.6141.2.62.1.2.11.1.4,object identifier,read-only,objecttype,column,"This variable states the System Object Identifier of this node as reported by the snmp agent. This entry corresponds to the SysOid field of the SnmpNode table in the database"
inheritingOid6,1.3.6.1.4.1.6141.2.62.1.2.11.1.5,object identifier,read-only,objecttype,column,"This variable states the oid of the table. For example,if the discovered object is any direct child ( e.g. MySnmpNodeChild) of SnmpNode (or any child of MySnmpNodeChild),then, the oid of the direct child's table(e.g. MySnmpNodeChildTable) in this MIB will be filled here. If the oid is .0.0 then it implies that there is no further inheritance."
inheritingTableName6,1.3.6.1.4.1.6141.2.62.1.2.11.1.6,displaystring,read-only,objecttype,column,"This variable states the name of the table. For example,if the discovered object is any direct child ( e.g. MySnmpNodeChild) of SnmpNode (or any child of MySnmpNodeChild),then, the table name of the direct child's table(e.g. MySnmpNodeChildTable) in this MIB will be filled here. If the table name is empty then it implies that there is no further inheritance."
snmpInterfaceTable,1.3.6.1.4.1.6141.2.62.1.2.12,,no-access,objecttype,table,"This table describes the properties of the snmp interfaces attached to a Snmp node disocvered by the WWP ESM system."
snmpInterfaceEntry,1.3.6.1.4.1.6141.2.62.1.2.12.1,,no-access,objecttype,row,"An entry of the snmpInterfaceTable"
hostnetMask,1.3.6.1.4.1.6141.2.62.1.2.12.1.1,ipaddress,read-only,objecttype,column,"This variable states the netmask of this interface reported by the snmp agent in the node to which this interface object is attahced. This entry corresponds to the HostNetMask field of the SnmpInterface table in the database"
ifIndex,1.3.6.1.4.1.6141.2.62.1.2.12.1.2,integer32,read-only,objecttype,column,"This variable states the interface index reported by the snmp agent in the node to which this interface object is attached. This entry corresponds to the IfIndex field of the SnmpInterface table in the database"
physMedia,1.3.6.1.4.1.6141.2.62.1.2.12.1.3,displaystring,read-only,objecttype,column,"This variable states the physical media of this inetrface as reported by the snmp agent. This entry corresponds to the PhysMedia field of the SnmpInterface table in the database"
physAddress,1.3.6.1.4.1.6141.2.62.1.2.12.1.4,displaystring,read-only,objecttype,column,"This variable states the Physical address of the interface as reported by the snmp agent. This entry corresponds to the PhysAddr field of the SnmpInterface table in the database"
ifSpeed,1.3.6.1.4.1.6141.2.62.1.2.12.1.5,integer32,read-only,objecttype,column,"This variable states the speed of this interface as reported by the snmp agent.This entry corresponds to the IfSpeed field of the SnmpInterface table in the database"
ifDesc,1.3.6.1.4.1.6141.2.62.1.2.12.1.6,displaystring,read-only,objecttype,column,"This variable states the descriptor of this inetrface as reported by the snmp agent. This entry corresponds to the IfDescr field of the SnmpInterface table in the database"
sysOID,1.3.6.1.4.1.6141.2.62.1.2.12.1.7,object identifier,read-only,objecttype,column,"This variable states the System Object Identifier of this node as reported by the snmp agent.This entry corresponds to the SysOid field of the SnmpInterface table in the database"
inheritingOid7,1.3.6.1.4.1.6141.2.62.1.2.12.1.8,object identifier,read-only,objecttype,column,"This variable states the oid of the table. For example,if the discovered object is any direct child( e.g. MySnmpInterfaceChild) of SnmpInterface (or any child of MySnmpInterfaceChild),then, the oid of the direct child's table(e.g. MySnmpInterfaceChildTable) in this MIB will be filled here. If the oid is .0.0 then it implies that there is no further inheritance."
inheritingTableName7,1.3.6.1.4.1.6141.2.62.1.2.12.1.9,displaystring,read-only,objecttype,column,"This variable states the name of the table. For example,if the discovered object is any direct child( e.g. MySnmpInterfaceChild) of SnmpInterface (or any child of MySnmpInterfaceChild),then, the table name of the direct child's table(e.g. MySnmpInterfaceChildTable) in this MIB will be filled here. If the table name is empty then it implies that there is no further inheritance."
moDerivedPropNameTable,1.3.6.1.4.1.6141.2.62.1.2.13,,no-access,objecttype,table,"This table contains the type of the user-defined objects and the properties of the user defined objects. The user can specify what all user-object's properties he wants to be displayed in the moDerivedProperties in MO table."
moDerivedPropNameEntry,1.3.6.1.4.1.6141.2.62.1.2.13.1,,no-access,objecttype,row,"An entry of the User Object Table."
indexNum,1.3.6.1.4.1.6141.2.62.1.2.13.1.1,integer32,read-write,objecttype,column,"This variable is an incremental integer which uniquely identifies each entry of the table."
objClassName,1.3.6.1.4.1.6141.2.62.1.2.13.1.2,displaystring,read-write,objecttype,column,"This variable indicates the class name of the user defined objects and identifies them uniquely.The user needs to specify the full package name of the object For example : com.adventnet.nms.topodb.Node"
derivedPropNames,1.3.6.1.4.1.6141.2.62.1.2.13.1.3,displaystring,read-write,objecttype,column,"This variable indicates the names of the derived properties of user defined objects which will be displayed in the moDerivedProperties variable in the MoTable. The user must specify the names of derived properties in the following format .SYNTAX: propName1,propName2,..."
tableOid,1.3.6.1.4.1.6141.2.62.1.2.13.1.4,object identifier,read-write,objecttype,column,"This variable states the oid of the table for the particular mo-type"
tableName,1.3.6.1.4.1.6141.2.62.1.2.13.1.5,displaystring,read-write,objecttype,column,"This variable describes the table name"
moNotificationMib,1.3.6.1.4.1.6141.2.62.1.2.14,,,objectidentity,,""
moExtraPropNames,1.3.6.1.4.1.6141.2.62.1.2.14.1,displaystring,read-write,objecttype,scalar,"The extra properties which the user wants to be sent with the pre-defined notificaiton varbinds. It should be in the following format. SYNTAX: propName1,propName2,... The values for the properties will be in the following format: propName1=value1,propName2=value2..."
moNotiPrefix,1.3.6.1.4.1.6141.2.62.1.2.14.2,,,objectidentity,,""
moNotifications,1.3.6.1.4.1.6141.2.62.1.2.14.2.0,,,objectidentity,,""
moEnrolNotification,1.3.6.1.4.1.6141.2.62.1.2.14.2.0.1,,,notificationtype,,"The ESMAgent sends a moEnrolNotification to the manager when an MO has been enrolled/added into management domain."
moDeenrolNotification,1.3.6.1.4.1.6141.2.62.1.2.14.2.0.2,,,notificationtype,,"The ESMAgent sends a moDeenrolNotification to the manager when an MO has been deenrolled/deleted from the management domain"
moAttrChangeNotification,1.3.6.1.4.1.6141.2.62.1.2.14.2.0.3,,,notificationtype,,"The ESMAgent sends a moAttrChangeNotification to the manager when any discoverd MO's one or more attributes are changed."
moNotiVarbinds,1.3.6.1.4.1.6141.2.62.1.2.14.3,,,objectidentity,,""
moName,1.3.6.1.4.1.6141.2.62.1.2.14.3.1,displaystring,read-only,objecttype,scalar,"This variable indicates the name of the MO."
moownerName,1.3.6.1.4.1.6141.2.62.1.2.14.3.2,displaystring,read-only,objecttype,scalar,"This variable represents the Ownername of the Network Element. This name also uniquely represents the MO in the network domain across all MO types."
moNodeType,1.3.6.1.4.1.6141.2.62.1.2.14.3.3,displaystring,read-only,objecttype,scalar,"This variable describes the type of the MO ie whether it is node, motwork,interface,etc."
moEnrolTime,1.3.6.1.4.1.6141.2.62.1.2.14.3.4,gauge32,read-only,objecttype,scalar,"This variable represents the time at which the MO was formally enrolled in the management domain"
moDeEnrolTime,1.3.6.1.4.1.6141.2.62.1.2.14.3.5,gauge32,read-only,objecttype,scalar,"This variable represents the time at which the MO was formally deenrolled in the management domain"
moDataChangeTime,1.3.6.1.4.1.6141.2.62.1.2.14.3.6,gauge32,read-only,objecttype,scalar,"This variable indicates when a particular value's time of change is formally acknowleged by the ESM."
moExtraProperties,1.3.6.1.4.1.6141.2.62.1.2.14.3.7,displaystring,read-only,objecttype,scalar,"The values for the user properties which the user specifies in the moExtraPropNames variable are sent as part of the notifications The values will be displayed in the folloing formate propName1=value1,porpName2=vaule2,...."
moIpAddress,1.3.6.1.4.1.6141.2.62.1.2.14.3.8,ipaddress,read-only,objecttype,scalar,"This variable provides the IP address of the device that this topology event relates to."
moIpAddressAddrType,1.3.6.1.4.1.6141.2.62.1.2.14.3.9,inetaddresstype,read-only,objecttype,scalar,"This variable provides the IP Address type of the device that this topology event relates to"
moIpAddressAddr,1.3.6.1.4.1.6141.2.62.1.2.14.3.10,inetaddress,read-only,objecttype,scalar,"This variable provides the IPV4 or the IPV6 address of the device that this topology event relates to"
wwpESMFaultMib,1.3.6.1.4.1.6141.2.62.1.3,,,objectidentity,,""
wwpESMNumEvents,1.3.6.1.4.1.6141.2.62.1.3.1,integer32,read-only,objecttype,scalar,"The total Number of Events in the WWP ESM system"
wwpESMNumAlerts,1.3.6.1.4.1.6141.2.62.1.3.2,integer32,read-only,objecttype,scalar,"The total Number of Alerts in the WWP ESM system"
wwpESMEventsInBuffer,1.3.6.1.4.1.6141.2.62.1.3.3,integer32,read-only,objecttype,scalar,"The Size of the Event Queue in the WWP ESM system"
wwpESMAlertsInBuffer,1.3.6.1.4.1.6141.2.62.1.3.4,integer32,read-only,objecttype,scalar,"The Size of the Alert Queue in the WWP ESM system"
alertUserPropNames,1.3.6.1.4.1.6141.2.62.1.3.5,displaystring,read-write,objecttype,scalar,"This variable indicates to the agent what all user property values the user would like to see in the alertUserProperties variable of the AlertTable This also provides for the facility of viewing all the user property-values by specifying the word 'all' . If the user needs to see only a few specific user property values ,then he needs to specify them explicitly SYNTAX1 all SYNTAX2 userPropName1,userPropName2,... The values for the properties will be in the following format: userPropName1=value1,userPropName2=value2.."
eventUserPropNames,1.3.6.1.4.1.6141.2.62.1.3.6,displaystring,read-write,objecttype,scalar,"This variable indicates to the agent what all user properties value the user would like to see in the eventUserProperties variable in the EventTable This also provides for the facility of viewing all the user property-values by specifying the word 'all' . If the user needs to see only a few specific user property values ,then he needs to specify them explicitly SYNTAX1 all SYNTAX2 userPropName1,userPropName2,... The values for the properties will be in the following format: userPropName1=value1,userPropName2=value2.."
alertTable,1.3.6.1.4.1.6141.2.62.1.3.7,,no-access,objecttype,table,"This table describes all the elements of the alert. This table has been deprecated since the AlertSource column is not an index column. This table has been replaced by AlarmTable."
alertEntry,1.3.6.1.4.1.6141.2.62.1.3.7.1,,no-access,objecttype,row,"An entry of the alert table"
alertEntity,1.3.6.1.4.1.6141.2.62.1.3.7.1.1,displaystring,read-only,objecttype,column,"This variable states the unique source of the alert which uniquely identifies any alert in the table.This corresponds to the Entity entry in the Alert Table in the database"
alertOwnerName,1.3.6.1.4.1.6141.2.62.1.3.7.1.2,displaystring,read-only,objecttype,column,"This variable states the name of the owner of the alert.This corresponds to the OwnerName entry in the Alert Table in the database"
alertCreateTime,1.3.6.1.4.1.6141.2.62.1.3.7.1.3,gauge32,read-only,objecttype,column,"This variable states the time of creation of the alert.This corresponds to the CreateTime entry in the Alert Table in the database"
alertSource,1.3.6.1.4.1.6141.2.62.1.3.7.1.4,displaystring,read-only,objecttype,column,"This variable indicates the source of the alert i.e., from where the alert generated.This corresponds to the Source entry in the Alert Table in the database"
alertModTime,1.3.6.1.4.1.6141.2.62.1.3.7.1.5,gauge32,read-only,objecttype,column,"This variable states the latest time at which the alert status was modified.This corresponds to the ModTime entry in the Alert Table in the database"
alertSeverity,1.3.6.1.4.1.6141.2.62.1.3.7.1.6,integer32,read-only,objecttype,column,"This variable describes the severity of the alert in integer format.This corresponds to the Severity entry in the Alert Table in the database"
alertPreviousSeverity,1.3.6.1.4.1.6141.2.62.1.3.7.1.7,integer32,read-only,objecttype,column,"This variable states the previous severity of the alert.This corresponds to the PreviousSeverity entry in the Alert Table in the database"
alertCategory,1.3.6.1.4.1.6141.2.62.1.3.7.1.8,displaystring,read-only,objecttype,column,"This variable describes the category to which the alert belongs to, in a string form.This corresponds to the Category entry in the Alert Table in the database"
alertUserProperties,1.3.6.1.4.1.6141.2.62.1.3.7.1.9,displaystring,read-only,objecttype,column,"This variable describes the values ot the user properties which the user specifies in the alertUserPropNames variable in the alert table. The values will be displayed in the following format: userPropName1=value1,userPropName2=value2,..."
alertNotificationMib,1.3.6.1.4.1.6141.2.62.1.3.8,,,objectidentity,,""
alertExtraPropNames,1.3.6.1.4.1.6141.2.62.1.3.8.1,displaystring,read-write,objecttype,scalar,"The extra properties which the user wants to be sent with the pre-defined notificaiton varbinds. It should be in the following format. SYNTAX: propName1,propName2,... The values for the properties will be in the following format: propName1=value1,propName2=value2.."
