OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hgmpGrpMemberSerial,1.3.6.1.4.1.2011.6.7.1.14.1.2,integer32,read-only,objecttype,column,"When adding member switch to the cluster, the command switch will assign an unique integer to identify it."
hgmpGrpMemberIpAddr,1.3.6.1.4.1.2011.6.7.1.14.1.3,ipaddress,read-only,objecttype,column,"The private IP addresses of the member switches for communication inside the cluster."
hgmpGrpMemberName,1.3.6.1.4.1.2011.6.7.1.14.1.4,octet string,read-only,objecttype,column,"Hostname of the member switch."
hgmpGrpMemberPassword,1.3.6.1.4.1.2011.6.7.1.14.1.5,octet string,read-write,objecttype,column,"Member password for joining a cluster."
hgmpGrpMemberPlatform,1.3.6.1.4.1.2011.6.7.1.14.1.6,octet string,read-only,objecttype,column,"Set the hardware platform. A null string indicates the information does not exist in the device adjacency table."
hgmpGrpMemberStatus,1.3.6.1.4.1.2011.6.7.1.14.1.7,integer,read-only,objecttype,column,"Member status on the command switch, used for displaying the network management status. Enumeration: 'fault': 1, 'normal': 0."
hgmpGrpMemberDisconCount,1.3.6.1.4.1.2011.6.7.1.14.1.8,integer32,read-only,objecttype,column,"Count of inside communication disconnections between the member switch and the command switch."
hgmpGrpMemberEnrollTime,1.3.6.1.4.1.2011.6.7.1.14.1.9,integer32,read-only,objecttype,column,"Enrollment time of the member, measured in seconds."
hgmpGrpMemberOperate,1.3.6.1.4.1.2011.6.7.1.14.1.10,rowstatus,read-write,objecttype,column,"Operation indication field, indicating the operation of adding/removing a member by the network management agent and the status of current line."
hgmpMemberResetTable,1.3.6.1.4.1.2011.6.7.1.15,,no-access,objecttype,table,"Reset a member switch in the cluster."
hgmpMemberResetEntry,1.3.6.1.4.1.2011.6.7.1.15.1,,no-access,objecttype,row,"Provides information about resetting member entry."
hgmpMemberResetMAC,1.3.6.1.4.1.2011.6.7.1.15.1.1,macaddress,read-only,objecttype,column,"The management MAC address of the switch to be reset, which is the unique identifier of the switch."
hgmpMemberEraseflash,1.3.6.1.4.1.2011.6.7.1.15.1.2,integer,read-write,objecttype,column,"Whether to erase the configuration file from the flash after resetting a switch. When this node is read, cannotget(65535) will be returned. Enumeration: 'cannotget': 65535, 'erase': 1, 'noErase': 0."
hgmpClusterRole,1.3.6.1.4.1.2011.6.7.1.16,integer,read-only,objecttype,scalar,"Role of this switch in a cluster. Enumeration: 'roleMEMBERSW': 2, 'roleUNISW': 17, 'roleBAKSW': 3, 'roleCASW': 16, 'roleCMDSW': 1."
hgmpClusterMaxPoolNum,1.3.6.1.4.1.2011.6.7.1.17,integer32,read-only,objecttype,scalar,"Maximum switch members that the cluster can support (including the command switch)."
hgmpClusterCmdSwMac,1.3.6.1.4.1.2011.6.7.1.18,macaddress,read-only,objecttype,scalar,"The mac address of command switch. It will be 00:00:00:00:00:00 when not a member of a cluster."
hgmpRun,1.3.6.1.4.1.2011.6.7.1.19,integer,read-write,objecttype,scalar,"Status of the cluster function. Enumeration: 'true': 1, 'false': 0."
hgmpClusterAutojoin,1.3.6.1.4.1.2011.6.7.1.20,integer,read-write,objecttype,scalar,"Status of the cluster autojoin function. The default value is false(0). Enumeration: 'true': 1, 'false': 0."
hgmpClusterDiscAgingTime,1.3.6.1.4.1.2011.6.7.1.21,integer32,read-write,objecttype,scalar,"Aging time of the lanswitch in disconnect state. The default value is 0."
hgmpPlugAndPlayStatus,1.3.6.1.4.1.2011.6.7.1.22,enabledstatus,read-write,objecttype,scalar,"Status of the plug and play function. The default value is disabled(2) ."
hgmpMultiMacAddress,1.3.6.1.4.1.2011.6.7.1.23,macaddress,read-write,objecttype,scalar,"Multicast MAC address of cluster. The default value is '01:80:C2:00:00:0A'."
hgmpManageVlan,1.3.6.1.4.1.2011.6.7.1.24,integer32,read-write,objecttype,scalar,"ID of the management VLAN of the cluster. The default value is 1."
hgmpSftpServer,1.3.6.1.4.1.2011.6.7.1.25,ipaddress,read-write,objecttype,scalar,"The cluster members can access the SFTP Server through the command switch, which can only be configured and accessed on the command switch. The default value is '0.0.0.0'."
hgmpUnrelatedPortNdpAdminTable,1.3.6.1.4.1.2011.6.7.1.26,,no-access,objecttype,table,"The table of the commands to set the NDP status on unrelated interfaces of cluster members."
hgmpUnrelatedPortNdpAdminEntry,1.3.6.1.4.1.2011.6.7.1.26.1,,no-access,objecttype,row,"The entry used to set the NDP status on unrelated interfaces of cluster members."
hgmpUnrelatedPortNdpAdminCmdId,1.3.6.1.4.1.2011.6.7.1.26.1.1,integer32,no-access,objecttype,column,"The identifier of the command to set the NDP status on unrelated interfaces of cluster members."
hgmpUnrelatedPortNdpAdminGroupType,1.3.6.1.4.1.2011.6.7.1.26.1.2,integer,read-only,objecttype,column,"Type of grouping member swithces. Enumeration: 'allMembers': 1, 'memberIdList': 3, 'deviceType': 2."
hgmpUnrelatedPortNdpAdminGroupValue,1.3.6.1.4.1.2011.6.7.1.26.1.3,octet string,read-only,objecttype,column,"Details about grouping member switches."
hgmpUnrelatedPortNdpAdminStatus,1.3.6.1.4.1.2011.6.7.1.26.1.4,enabledstatus,read-write,objecttype,column,"The flag bit identifying whether NDP is enabled or not on unrelated interface on unrelated interfaces of cluster members."
hgmpUnrelatedPortNdpAdminRowStatus,1.3.6.1.4.1.2011.6.7.1.26.1.5,rowstatus,read-only,objecttype,column,"Row status for this table."
hgmpUnrelatedPortNdpResultTable,1.3.6.1.4.1.2011.6.7.1.27,,no-access,objecttype,table,"The result table of enabling or disabling NDP on unrelated interfaces of cluster members."
hgmpUnrelatedPortNdpResultEntry,1.3.6.1.4.1.2011.6.7.1.27.1,,no-access,objecttype,row,"The entry of the result when enabling or disabling NDP on unrelated interfaces of cluster members."
hgmpUnrelatedPortNdpResultMemberMac,1.3.6.1.4.1.2011.6.7.1.27.1.1,macaddress,no-access,objecttype,column,"MAC address of the member switch."
hgmpUnrelatedPortNdpResultMemberId,1.3.6.1.4.1.2011.6.7.1.27.1.2,integer32,read-only,objecttype,column,"Identifier of the member switch."
hgmpUnrelatedPortNdpResult,1.3.6.1.4.1.2011.6.7.1.27.1.3,integer,read-only,objecttype,column,"Results returned from member switches. Enumeration: 'failure': 2, 'running': 3, 'timeout': 4, 'success': 1."
hgmpUnrelatedPortNtdpAdminTable,1.3.6.1.4.1.2011.6.7.1.28,,no-access,objecttype,table,"The table of the commands to set the NTDP status on unrelated interfaces of cluster members."
hgmpUnrelatedPortNtdpAdminEntry,1.3.6.1.4.1.2011.6.7.1.28.1,,no-access,objecttype,row,"The entry used to set the NTDP status on unrelated interfaces of cluster members."
hgmpUnrelatedPortNtdpAdminCmdId,1.3.6.1.4.1.2011.6.7.1.28.1.1,integer32,no-access,objecttype,column,"The identifier of the command to set the NTDP status on unrelated interfaces of cluster members."
hgmpUnrelatedPortNtdpAdminGroupType,1.3.6.1.4.1.2011.6.7.1.28.1.2,integer,read-only,objecttype,column,"Type of grouping member swithces. Enumeration: 'allMembers': 1, 'memberIdList': 3, 'deviceType': 2."
hgmpUnrelatedPortNtdpAdminGroupValue,1.3.6.1.4.1.2011.6.7.1.28.1.3,octet string,read-only,objecttype,column,"Details about grouping member switches."
hgmpUnrelatedPortNtdpAdminStatus,1.3.6.1.4.1.2011.6.7.1.28.1.4,enabledstatus,read-write,objecttype,column,"The flag bit identifying whether NTDP is enabled or not on unrelated interface on unrelated interfaces of cluster members."
hgmpUnrelatedPortNtdpAdminRowStatus,1.3.6.1.4.1.2011.6.7.1.28.1.5,rowstatus,read-only,objecttype,column,"Row status for this table."
hgmpUnrelatedPortNtdpResultTable,1.3.6.1.4.1.2011.6.7.1.29,,no-access,objecttype,table,"The result table of enabling or disabling NTDP on unrelated interfaces of cluster members."
hgmpUnrelatedPortNtdpResultEntry,1.3.6.1.4.1.2011.6.7.1.29.1,,no-access,objecttype,row,"The entry of the result when enabling or disabling NTDP on unrelated interfaces of cluster members."
hgmpUnrelatedPortNtdpResultMemberMac,1.3.6.1.4.1.2011.6.7.1.29.1.1,macaddress,no-access,objecttype,column,"MAC address of the member switch."
hgmpUnrelatedPortNtdpResultMemberId,1.3.6.1.4.1.2011.6.7.1.29.1.2,integer32,read-only,objecttype,column,"Identifier of the member switch."
hgmpUnrelatedPortNtdpResult,1.3.6.1.4.1.2011.6.7.1.29.1.3,integer,read-only,objecttype,column,"Results returned from member switches. Enumeration: 'failure': 2, 'running': 3, 'timeout': 4, 'success': 1."
hgmpBatchUpgradeTable,1.3.6.1.4.1.2011.6.7.1.30,,no-access,objecttype,table,"Table of batch upgrade commands."
hgmpBatchUpgradeEntry,1.3.6.1.4.1.2011.6.7.1.30.1,,no-access,objecttype,row,"Provides the information of batch upgrade entry."
hgmpBatchUpgradeCmdId,1.3.6.1.4.1.2011.6.7.1.30.1.1,integer32,no-access,objecttype,column,"Identifier of batch upgrade commands."
hgmpBatchUpgradeGroupType,1.3.6.1.4.1.2011.6.7.1.30.1.2,integer,read-only,objecttype,column,"Type of grouping member switches. Enumeration: 'allMembers': 1, 'memberIdList': 3, 'deviceType': 2."
hgmpBatchUpgradeGroupValue,1.3.6.1.4.1.2011.6.7.1.30.1.3,octet string,read-only,objecttype,column,"Details about grouping member switches."
hgmpBatchUpgradeFileType,1.3.6.1.4.1.2011.6.7.1.30.1.4,integer,read-only,objecttype,column,"Type of the file to be upgraded. Enumeration: 'licenseFile': 5, 'patchFile': 2, 'configFile': 3, 'pafFile': 4, 'versionFile': 1."
hgmpBatchUpgradeFileName,1.3.6.1.4.1.2011.6.7.1.30.1.5,octet string,read-only,objecttype,column,"Path of the file to be upgraded."
hgmpBatchUpgradeRowStatus,1.3.6.1.4.1.2011.6.7.1.30.1.6,rowstatus,read-only,objecttype,column,"Row status for this table."
hgmpBatchUpgradeResultTable,1.3.6.1.4.1.2011.6.7.1.31,,no-access,objecttype,table,"Results of batch commands returned from member switches."
hgmpBatchUpgradeResultEntry,1.3.6.1.4.1.2011.6.7.1.31.1,,no-access,objecttype,row,"Provides the result of batch upgrade entry. "
hgmpBatchUpgradeResultMemberMac,1.3.6.1.4.1.2011.6.7.1.31.1.1,macaddress,no-access,objecttype,column,"MAC address of the member switch."
hgmpBatchUpgradeResultMemberId,1.3.6.1.4.1.2011.6.7.1.31.1.2,integer32,read-only,objecttype,column,"Identifier of the member switch."
hgmpBatchUpgradeResult,1.3.6.1.4.1.2011.6.7.1.31.1.3,integer,read-only,objecttype,column,"Results returned from member switchs. Enumeration: 'failure': 2, 'running': 3, 'timeout': 4, 'success': 1."
hgmpBatchRebootTable,1.3.6.1.4.1.2011.6.7.1.32,,no-access,objecttype,table,"Table of commands for member switch reboot."
hgmpBatchRebootEntry,1.3.6.1.4.1.2011.6.7.1.32.1,,no-access,objecttype,row,"Provides the information of member reboot entry."
hgmpBatchRebootCmdId,1.3.6.1.4.1.2011.6.7.1.32.1.1,integer32,no-access,objecttype,column,"Identifier of the commands for member switch reboot."
hgmpBatchRebootGroupType,1.3.6.1.4.1.2011.6.7.1.32.1.2,integer,read-only,objecttype,column,"Type of grouping member swithces. Enumeration: 'allMembers': 1, 'memberIdList': 3, 'deviceType': 2."
hgmpBatchRebootGroupValue,1.3.6.1.4.1.2011.6.7.1.32.1.3,octet string,read-only,objecttype,column,"Details about grouping member switches."
hgmpBatchRebootRowStatus,1.3.6.1.4.1.2011.6.7.1.32.1.4,rowstatus,read-only,objecttype,column,"Row status for this table."
hgmpBatchRebootResultTable,1.3.6.1.4.1.2011.6.7.1.33,,no-access,objecttype,table,"Results of reboot command returned from member switches."
hgmpBatchRebootResultEntry,1.3.6.1.4.1.2011.6.7.1.33.1,,no-access,objecttype,row,"Provides the result of member reboot entry."
hgmpBatchRebootResultMemberMac,1.3.6.1.4.1.2011.6.7.1.33.1.1,macaddress,no-access,objecttype,column,"MAC address of the member switch."
hgmpBatchRebootResultMemberId,1.3.6.1.4.1.2011.6.7.1.33.1.2,integer32,read-only,objecttype,column,"Identifier of the member switch."
hgmpBatchRebootResult,1.3.6.1.4.1.2011.6.7.1.33.1.3,integer,read-only,objecttype,column,"Results returned from member switches. Enumeration: 'failure': 2, 'running': 3, 'timeout': 4, 'success': 1."
hgmpBatchSaveTable,1.3.6.1.4.1.2011.6.7.1.34,,no-access,objecttype,table,"The table of saving configuration files on cluster members."
hgmpBatchSaveEntry,1.3.6.1.4.1.2011.6.7.1.34.1,,no-access,objecttype,row,"The entry of saving configuration files on cluster members."
hgmpBatchSaveCmdId,1.3.6.1.4.1.2011.6.7.1.34.1.1,integer32,no-access,objecttype,column,"The identifier of the commands to save configuration files on cluster members."
hgmpBatchSaveGroupType,1.3.6.1.4.1.2011.6.7.1.34.1.2,integer,read-only,objecttype,column,"Type of grouping member swithces. Enumeration: 'allMembers': 1, 'memberIdList': 3, 'deviceType': 2."
hgmpBatchSaveGroupValue,1.3.6.1.4.1.2011.6.7.1.34.1.3,octet string,read-only,objecttype,column,"Details about grouping member switches."
hgmpBatchSaveRowStatus,1.3.6.1.4.1.2011.6.7.1.34.1.4,rowstatus,read-only,objecttype,column,"Row status for this table."
hgmpBatchSaveResultTable,1.3.6.1.4.1.2011.6.7.1.35,,no-access,objecttype,table,"The results of saving configuration files on cluster members."
hgmpBatchSaveResultEntry,1.3.6.1.4.1.2011.6.7.1.35.1,,no-access,objecttype,row,"The entry of result when saving configuration files on cluster members."
hgmpBatchSaveResultMemberMac,1.3.6.1.4.1.2011.6.7.1.35.1.1,macaddress,no-access,objecttype,column,"MAC address of the member switch."
hgmpBatchSaveResultMemberId,1.3.6.1.4.1.2011.6.7.1.35.1.2,integer32,read-only,objecttype,column,"Identifier of the member switch."
hgmpBatchSaveResult,1.3.6.1.4.1.2011.6.7.1.35.1.3,integer,read-only,objecttype,column,"Results returned from member switches. Enumeration: 'failure': 2, 'running': 3, 'timeout': 4, 'success': 1."
hgmpBatchSynchronizeCfgFileTable,1.3.6.1.4.1.2011.6.7.1.36,,no-access,objecttype,table,"The table of synchronizing configuration files on cluster members."
hgmpBatchSynchronizeCfgFileEntry,1.3.6.1.4.1.2011.6.7.1.36.1,,no-access,objecttype,row,"The entry of synchronizing configuration files on cluster members."
hgmpBatchSynchronizeCfgFileCmdId,1.3.6.1.4.1.2011.6.7.1.36.1.1,integer32,no-access,objecttype,column,"The identifier of the command of synchronizing configuration files on cluster members."
hgmpBatchSynchronizeCfgFileGroupType,1.3.6.1.4.1.2011.6.7.1.36.1.2,integer,read-only,objecttype,column,"Type of grouping member swithces. Enumeration: 'allMembers': 1, 'memberIdList': 3, 'deviceType': 2."
hgmpBatchSynchronizeCfgFileGroupValue,1.3.6.1.4.1.2011.6.7.1.36.1.3,octet string,read-only,objecttype,column,"Details about grouping member switches."
hgmpBatchSynchronizeCfgFileRowStatus,1.3.6.1.4.1.2011.6.7.1.36.1.4,rowstatus,read-only,objecttype,column,"Row status for this table."
hgmpBatchSynchronizeCfgFileResultTable,1.3.6.1.4.1.2011.6.7.1.37,,no-access,objecttype,table,"The result of synchronizing configuration files on cluster members."
hgmpBatchSynchronizeCfgFileResultEntry,1.3.6.1.4.1.2011.6.7.1.37.1,,no-access,objecttype,row,"The entry of result when synchronizing configuration files on cluster members."
hgmpBatchSynchronizeCfgFileResultMemberMac,1.3.6.1.4.1.2011.6.7.1.37.1.1,macaddress,no-access,objecttype,column,"MAC address of the member switch."
hgmpBatchSynchronizeCfgFileResultMemberId,1.3.6.1.4.1.2011.6.7.1.37.1.2,integer32,read-only,objecttype,column,"Identifier of the member switch."
hgmpBatchSynchronizeCfgFileResult,1.3.6.1.4.1.2011.6.7.1.37.1.3,integer,read-only,objecttype,column,"Results returned from member switches. Enumeration: 'failure': 2, 'running': 3, 'timeout': 4, 'success': 1."
hgmpMemberRebootTimeoutValue,1.3.6.1.4.1.2011.6.7.1.38,integer32,read-write,objecttype,scalar,"Timeout time of the member reboot operation (in seconds). The default value is 360 seconds."
hgmpClusterVersion,1.3.6.1.4.1.2011.6.7.1.39,integer,read-write,objecttype,scalar,"Configure the cluster version. The default value is v2c(2). Enumeration: 'v2c': 2, 'v2': 1, 'v3': 3."
hwStackObject,1.3.6.1.4.1.2011.6.7.2,,,objectidentity,,""
hgmpStackEventsV2,1.3.6.1.4.1.2011.6.7.2.0,,,objectidentity,,""
hgmpStackMemberfailure,1.3.6.1.4.1.2011.6.7.2.0.1,,,notificationtype,,"When a stack member failed, send an SNMP trap to the network manager."
hgmpStackMemberRecover,1.3.6.1.4.1.2011.6.7.2.0.2,,,notificationtype,,"When a stack member recovered, send an SNMP trap to the network manager."
hgmpStackMemberStatusChange,1.3.6.1.4.1.2011.6.7.2.0.3,,,notificationtype,,"When a stack member status changed, send an SNMP trap to the network manager."
hgmpStackMemberTableChange,1.3.6.1.4.1.2011.6.7.2.1,integer32,read-only,objecttype,scalar,"Change identifier of the stack member table. The default value is 0."
hgmpStackMemberDisconRate,1.3.6.1.4.1.2011.6.7.2.2,integer32,read-only,objecttype,scalar,"Disconnection rate of the stack member switches. The default value is 0."
hgmpMainLanswitchFlag,1.3.6.1.4.1.2011.6.7.2.3,integer,read-write,objecttype,scalar,"Main switch flag. The default value is false(0). Enumeration: 'true': 1, 'false': 0."
hgmpStackIpPoolStartIP,1.3.6.1.4.1.2011.6.7.2.4,ipaddress,read-write,objecttype,scalar,"The first address of management IP network segment assigned by the master switch, which cannot be modified in the case that there is IP address assignment. The default value is '0.0.0.0'."
hgmpStackIpPoolLength,1.3.6.1.4.1.2011.6.7.2.5,integer32,read-write,objecttype,scalar,"The length of the management IP segment assigned by the master switch, which cannot be modified if there is IP address assignment. The default value is 17."
hgmpStackMemberTable,1.3.6.1.4.1.2011.6.7.2.6,,no-access,objecttype,table,"Stack member table."
hgmpStackMemberEntry,1.3.6.1.4.1.2011.6.7.2.6.1,,no-access,objecttype,row,"Provides information about the stack member entry."
hgmpStackMemberDeviceId,1.3.6.1.4.1.2011.6.7.2.6.1.1,octet string,read-only,objecttype,column,"2 bytes address type of the switch + 2 bytes/0 + MAC address, comprising a hexadecimal number string."
hgmpStackMemberSerial,1.3.6.1.4.1.2011.6.7.2.6.1.2,integer32,read-only,objecttype,column,"When adding a member switch to the stack, the master switch will assign a unique integer to identify it."
hgmpStackMemberIpAddr,1.3.6.1.4.1.2011.6.7.2.6.1.3,ipaddress,read-only,objecttype,column,"The private member IP address for the communication inside the stack."
hgmpStackMemberName,1.3.6.1.4.1.2011.6.7.2.6.1.4,octet string,read-only,objecttype,column,"Hostname of the member switch."
hgmpStackMemberPassword,1.3.6.1.4.1.2011.6.7.2.6.1.5,octet string,read-only,objecttype,column,"Member password for joining a stack."
hgmpStackMemberPlatform,1.3.6.1.4.1.2011.6.7.2.6.1.6,octet string,read-only,objecttype,column,"Set the hardware platform. A null string indicates the information does not exist in the device adjacency table."
hgmpStackMemberStatus,1.3.6.1.4.1.2011.6.7.2.6.1.7,integer,read-only,objecttype,column,"Member status on the master switch, used for displaying the network management status. The default value is fault. Enumeration: 'fault': 1, 'normal': 0."
hgmpStackMemberDisconCount,1.3.6.1.4.1.2011.6.7.2.6.1.8,integer32,read-only,objecttype,column,"Count of inside communication disconnections between the member switch and the main switch."
hgmpStackMemberEnrollTime,1.3.6.1.4.1.2011.6.7.2.6.1.9,integer32,read-only,objecttype,column,"Enrollment time of the member, measured in seconds."
hgmpStackRole,1.3.6.1.4.1.2011.6.7.2.7,integer,read-only,objecttype,scalar,"Role of this switch in a stack. The default value is roleCASW(16). Enumeration: 'roleMEMBERSW': 2, 'roleUNISW': 17, 'roleBAKSW': 3, 'roleCASW': 16, 'roleCMDSW': 1."
hgmpStackMaxPoolNum,1.3.6.1.4.1.2011.6.7.2.8,integer32,read-only,objecttype,scalar,"Maximum switch members in a stack that the switch supports (including the main switch)."
hgmpStackMainSwMac,1.3.6.1.4.1.2011.6.7.2.9,macaddress,read-only,objecttype,scalar,"The MAC address of the main switch. It will be 00:00:00:00:00:00 when not a member of a stack."
hgmpStackIpPoolMask,1.3.6.1.4.1.2011.6.7.2.10,ipaddress,read-write,objecttype,scalar,"The mask of the management IP segment assigned by the master switch, which cannot be modified if there is IP address assignment. The default value is '255.255.0.0 '."
hwNTDPObject,1.3.6.1.4.1.2011.6.7.4,,,objectidentity,,""
hgmpNTDPCollectTopTime,1.3.6.1.4.1.2011.6.7.4.1,integer32,read-write,objecttype,scalar,"Topology collection interval of the command switch of the cluster, measured in minutes. The default value is 0."
hgmpNTDPHopRange,1.3.6.1.4.1.2011.6.7.4.2,integer32,read-write,objecttype,scalar,"Range of the topology collection of the command switch. The maximum value of this object may vary with different types of products."
hgmpNTDPRun,1.3.6.1.4.1.2011.6.7.4.3,integer,read-write,objecttype,scalar,"Status of the NTDP function. Enumeration: 'true': 1, 'false': 0."
hgmpNTDPPortDelay,1.3.6.1.4.1.2011.6.7.4.4,integer32,read-write,objecttype,scalar,"Set the delay to forward the topology request via the ports, measured in milliseconds. The default value is 20."
hgmpNTDPHopDelay,1.3.6.1.4.1.2011.6.7.4.5,integer32,read-write,objecttype,scalar,"Set the delay to forward the topology request from each hop, measured in milliseconds. The default value is 200."
hgmpNTDPLastTopCollectDuration,1.3.6.1.4.1.2011.6.7.4.6,integer32,read-only,objecttype,scalar,"Duration of the latest overall topology collection, a performance count measured in milliseconds. The default value is 0."
hgmpNTDPCacheChange,1.3.6.1.4.1.2011.6.7.4.7,integer32,read-only,objecttype,scalar,"Add 1 when the device table changes. The network administrator will check if it has changed before accessing the table. If it has not changed, he will not access again. The default value is 0."
hgmpNTDPTOPTableChange,1.3.6.1.4.1.2011.6.7.4.8,integer32,read-only,objecttype,scalar,"Add 1 when the topology table changes. The network administrator will check if it has changed before accessing the table. If it has not changed, he will not access again. The default value is 0."
hgmpNTDPInterfaceTable,1.3.6.1.4.1.2011.6.7.4.9,,no-access,objecttype,table,"Status of NTDP function on the switch's port."
hgmpNTDPInterfaceEntry,1.3.6.1.4.1.2011.6.7.4.9.1,,no-access,objecttype,row,"Provides information about the NTDP function on the switch's port."
hgmpNTDPInterfaceIfIndex,1.3.6.1.4.1.2011.6.7.4.9.1.1,integer32,read-only,objecttype,column,"Unique identifier of an interface of the device."
hgmpNTDPInterfaceEnable,1.3.6.1.4.1.2011.6.7.4.9.1.2,integer,read-write,objecttype,column,"If it is true, the device will send and receive the NTDP packets via the interface. To disable the NTDP function on the interface, set the entry to false(0). Enumeration: 'true': 1, 'false': 0."
hgmpNTDPCacheTable,1.3.6.1.4.1.2011.6.7.4.10,,no-access,objecttype,table,"Access information about the switch from the topology table."
hgmpNTDPCacheEntry,1.3.6.1.4.1.2011.6.7.4.10.1,,no-access,objecttype,row,"Provides information about the switch from the topology table."
hgmpNTDPCacheHashIndex,1.3.6.1.4.1.2011.6.7.4.10.1.1,integer32,read-only,objecttype,column,"NTDP information is saved in a HASH table on the command switch. Using DeviceID as an index will lead to the comparison of a large number of character strings, which puts too many burdens on the command switch. A HASHIndex is added to reduce the character string comparison to the least range."
hgmpNTDPCacheDeviceID,1.3.6.1.4.1.2011.6.7.4.10.1.2,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes /0 + MAC address, comprising as a character string of the hexadecimal number."
hgmpNTDPCacheClusterName,1.3.6.1.4.1.2011.6.7.4.10.1.3,octet string,read-only,objecttype,column,"Name of the cluster including the device."
