OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDiameterV8v0NotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.58.2.5,,,objectgroup,,"The group of objects supporting management of DIAMETER notification objects on Alcatel-Lucent SROS series systems 8.0 release."
tmnxDiameterDccaGxGroup,1.3.6.1.4.1.6527.3.1.1.58.2.6,,,objectgroup,,"The group of objects supporting DIAMETER DCCA Gx Interface on Alcatel-Lucent SROS series systems."
tmnxDiameterDccaV10v0Group,1.3.6.1.4.1.6527.3.1.1.58.2.7,,,objectgroup,,"The group of objects supporting DIAMETER vendor type on Alcatel-Lucent SROS series systems."
tmnxDiameterNotifyV10v0Group,1.3.6.1.4.1.6527.3.1.1.58.2.8,,,notificationgroup,,"The group of notifications supporting DIAMETER on Alcatel-Lucent SROS series systems 10.0 release."
tmnxDiameterV10v0NotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.58.2.9,,,objectgroup,,"The group of objects supporting management of DIAMETER notification objects on Alcatel-Lucent SROS series systems 10.0 release."
tmnxDiameter,1.3.6.1.4.1.6527.3.1.2.58,,,objectidentity,,""
tmnxDiameterBaseObjects,1.3.6.1.4.1.6527.3.1.2.58.1,,,objectidentity,,""
tmnxDiameterPlcyTableLastChngd,1.3.6.1.4.1.6527.3.1.2.58.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxDiameterPlcyTableLastChngd indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxDiameterPlcyTable."
tmnxDiameterPlcyTable,1.3.6.1.4.1.6527.3.1.2.58.1.2,,no-access,objecttype,table,"The tmnxDiameterPlcyTable has an entry for each DIAMETER policy configured in the system."
tmnxDiameterPlcyEntry,1.3.6.1.4.1.6527.3.1.2.58.1.2.1,,no-access,objecttype,row,"Each row entry represents a DIAMETER policy configured in the system. Entries can be created and deleted via SNMP SET operations on the object tmnxDiamPlcyRowStatus."
tmnxDiamPlcyName,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxDiamPlcyName specifies the name of the DIAMETER policy."
tmnxDiamPlcyRowStatus,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxDiamPlcyRowStatus controls the creation and deletion of rows in this table."
tmnxDiamPlcyLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxDiamPlcyLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxDiamPlcyDescription,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxDiamPlcyDescription specifies the user provided description of this DIAMETER policy."
tmnxDiamPlcyOriginHost,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.5,displaystring,read-only,objecttype,column,"The value of tmnxDiamPlcyOriginHost specifies the Origin-Host AVP (Attribute Value Pair) used by this DIAMETER policy."
tmnxDiamPlcyOriginRealm,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.6,displaystring,read-only,objecttype,column,"The value of tmnxDiamPlcyOriginRealm specifies the Origin-Realm AVP (Attribute Value Pair) used by this DIAMETER policy."
tmnxDiamPlcyRouter,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.7,tmnxvrtrid,read-only,objecttype,column,"The value of tmnxDiamPlcyRouter specifies the virtual router in which the DIAMETER connection(s) will be established by this DIAMETER policy."
tmnxDiamPlcySourceAddrType,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.8,inetaddresstype,read-only,objecttype,column,"The value of tmnxDiamPlcySourceAddrType specifies the type of address contained in tmnxDiamPlcySourceAddr."
tmnxDiamPlcySourceAddr,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.9,inetaddress,read-only,objecttype,column,"The value of tmnxDiamPlcySourceAddr specifies the source IP address used to setup DIAMETER connection in this DIAMETER policy."
tmnxDiamPlcyWatchdogTimer,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyWatchdogTimer specifies the device watchdog timer (TW) (in seconds) used on all connections by this DIAMETER policy."
tmnxDiamPlcyConnectionTimer,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyConnectionTimer specifies the connection timer (TC) (in seconds) used by this DIAMETER policy. It defines the time the systems waits before attempting to reconnect to a peer after the connection was lost."
tmnxDiamPlcyTransactionTimer,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyTransactionTimer specifies the transaction timer (in seconds) used by this DIAMETER policy. This timer defines how long the system will wait for an answer from the peer after sending a request."
tmnxDiamPlcyVendorSupport,1.3.6.1.4.1.6527.3.1.2.58.1.2.1.13,tmnxdiamplcyvendorsupporttype,read-only,objecttype,column,"The value of tmnxDiamPlcyVendorSupport specifies which vendor specific attributes are used in DCCA sessions for this DIAMETER policy."
tmnxDiamPlcyPeerTableLastChngd,1.3.6.1.4.1.6527.3.1.2.58.1.3,timestamp,read-only,objecttype,scalar,"The value of tmnxDiamPlcyPeerTableLastChngd indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxDiameterPlcyPeerTable."
tmnxDiameterPlcyPeerTable,1.3.6.1.4.1.6527.3.1.2.58.1.4,,no-access,objecttype,table,"The tmnxDiameterPlcyPeerTable has an entry for each peer defined in a DIAMETER policy configured in the system."
tmnxDiameterPlcyPeerEntry,1.3.6.1.4.1.6527.3.1.2.58.1.4.1,,no-access,objecttype,row,"Each row entry represents a peer configured in a DIAMETER policy configured in the system. Entries can be created and deleted via SNMP SET operations on the object tmnxDiamPlcyPeerRowStatus."
tmnxDiamPlcyPeerName,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxDiamPlcyPeerName specifies the name of the peer within a DIAMETER policy."
tmnxDiamPlcyPeerRowStatus,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerRowStatus controls the creation and deletion of rows in this table."
tmnxDiamPlcyPeerLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.3,timestamp,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxDiamPlcyPeerAdminState,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.4,tmnxdiameteradminstatus,read-only,objecttype,column,"The value of the object tmnxDiamPlcyPeerAdminState specifies the administrative state of the DIAMETER Policy peer."
tmnxDiamPlcyPeerAddrType,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.5,inetaddresstype,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerAddrType specifies the type of address contained in tmnxDiamPlcyPeerAddr."
tmnxDiamPlcyPeerAddr,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.6,inetaddress,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerAddr specifies the IP address of this DIAMETER policy peer."
tmnxDiamPlcyPeerTransportProt,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.7,tmnxdiampeertransportprot,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerTransportProt specifies the transport protocol used towards this DIAMETER policy peer."
tmnxDiamPlcyPeerTransportPort,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerTransportPort specifies the transport protocol port number used towards this DIAMETER policy peer."
tmnxDiamPlcyPeerDestHost,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.9,displaystring,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerDestHost specifies the Destination-Host AVP used by this DIAMETER policy peer."
tmnxDiamPlcyPeerDestRealm,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.10,displaystring,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerDestRealm specifies the Destination-Realm AVP used by this DIAMETER policy peer."
tmnxDiamPlcyPeerWatchdogTimer,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerWatchdogTimer specifies the device watchdog timer (in seconds) used by this DIAMETER policy peer. A value '0' will cause the peer to use the watchdog timer defined at DIAMETER base level (tmnxDiamPlcyWatchdogTimer)."
tmnxDiamPlcyPeerConnectionTimer,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerConnectionTimer specifies the device connection timer (in seconds) used by this DIAMETER policy peer. A value '0' will cause the peer to use the connection timer defined at DIAMETER base level (tmnxDiamPlcyConnectionTimer)."
tmnxDiamPlcyPeerTransactTimer,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.13,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerTransactTimer specifies the device transaction timer (in seconds) used by this DIAMETER policy peer. A value '0' will cause the peer to use the transaction timer defined at DIAMETER base level (tmnxDiamPlcyTransactionTimer)."
tmnxDiamPlcyPeerPreference,1.3.6.1.4.1.6527.3.1.2.58.1.4.1.14,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyPeerPreference specifies the preference given to this DIAMETER policy peer with respect to the other peers associated with this DIAMETER policy. If multiple peers are available for this policy, only the available peer with the highest preference will be used. If multiple peers with the same preference are available, one of them will be used. The highest preference is specified by the value '1'."
tmnxDiamPlcyPeerInfoTable,1.3.6.1.4.1.6527.3.1.2.58.1.5,,no-access,objecttype,table,"The tmnxDiamPlcyPeerInfoTable contains detailed runtime information about the peers defined in a DIAMETER policy."
tmnxDiamPlcyPeerInfoEntry,1.3.6.1.4.1.6527.3.1.2.58.1.5.1,,no-access,objecttype,row,"Each conceptual row contains detailed runtime information about a peer defined in a DIAMETER policy. Entries in this table are created and removed automatically by the system"
tmnxDiamPeerPsmState,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.1,integer,read-only,objecttype,column,"The value of tmnxDiamPeerPsmState indicates the current state of the DIAMETER peer's state machine. Enumeration: 'i-open': 3, 'closing': 4, 'wait-conn-ack': 1, 'wait-i-cea': 2, 'closed': 0."
tmnxDiamPeerConnectionSuspended,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.2,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPeerConnectionSuspended indicates whether the peer's DIAMETER connection that is in I-Open state has been temporarily put on suspension."
tmnxDiamPeerCooldownSeqStage,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.3,integer,read-only,objecttype,column,"While the value of tmnxDiamPeerCooldownSeqActive is 'true', the value of tmnxDiamPeerCooldownSeqStage indicates the current stage of the cooling down sequence. Enumeration: 'stage1': 0, 'stage2': 1, 'stage3': 2."
tmnxDiamPeerOrder,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPeerOrder indicates the runtime order of the DIAMETER policy's peers. It is determined both by the configuration level preference and other runtime conditions. A value of zero indicates this field is currently not applicable for this peer."
tmnxDiamPeerPrimarySecondary,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.5,integer,read-only,objecttype,column,"The value of tmnxDiamPeerPrimarySecondary indicates whether the DIAMETER peer figures as primary or secondary peer in its policy. Enumeration: 'none': 0, 'primary': 1, 'secondary': 2."
tmnxDiamPeerTcTimerTimeLeft,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPeerTcTimerTimeLeft indicates the current countdown progress of the DIAMETER peer's connection timer."
tmnxDiamPeerTtTimerTimeLeft,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPeerTtTimerTimeLeft indicates the current countdown progress of the DIAMETER peer's transaction timer."
tmnxDiamPeerTwTimerTimeLeft,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPeerTwTimerTimeLeft indicates the current countdown progress of the DIAMETER peer's watchdog timer."
tmnxDiamPeerWatchdogAlgActive,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPeerWatchdogAlgActive indicates whether the DIAMETER application-layer watchdog algorithm is currently running."
tmnxDiamPeerWatchdogAnswPending,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.10,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPeerWatchdogAnswPending indicates whether reception of a DIAMETER Device Watchdog Answer (DWA) is expected for a corresponding Device Watchdog Request (DWR) waiting in the Pending Message Queue (PMQ)."
tmnxDiamPeerCooldownSeqPending,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.11,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPeerCooldownSeqPending indicates whether the DIAMETER peer's connection manages to get in a non-suspended I-Open state."
tmnxDiamPeerCooldownSeqActive,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.12,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPeerCooldownSeqActive indicates whether the DIAMETER Cooldown Sequence is currently running."
tmnxDiamPeerPeerRemovalPending,1.3.6.1.4.1.6527.3.1.2.58.1.5.1.13,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPeerPeerRemovalPending indicates whether the execution of a DIAMETER peer's removal is still pending until the disconnect-peer roundtrip has finished."
tmnxDiamPlcyPeerStatsTable,1.3.6.1.4.1.6527.3.1.2.58.1.6,,no-access,objecttype,table,"The tmnxDiamPlcyPeerStatsTable contains detailed statistics about the peers defined in a DIAMETER policy."
tmnxDiamPlcyPeerStatsEntry,1.3.6.1.4.1.6527.3.1.2.58.1.6.1,,no-access,objecttype,row,"Each conceptual row contains detailed statistics about a peer defined in a DIAMETER policy. Entries in this table are created and removed automatically by the system"
tmnxDiamPeerStatsLastClearTime,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.1,timestamp,read-only,objecttype,column,"The value of tmnxDiamPeerStatsLastClearTime indicates the sysUpTime when the counters of this row were last reset. A value of zero for this object indicates that the counters have not been reset since the system has last been initialized."
tmnxDiamPeerStCiTcpSendFailed,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.2,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCiTcpSendFailed indicates client initiated roundtrip DIAMETER statistics regarding the number of TCP send failures."
tmnxDiamPeerStCiDiamRxDropCnt,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.3,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCiDiamRxDropCnt indicates client initiated roundtrip DIAMETER statistics regarding the number of dropped response messages upon reception from server."
tmnxDiamPeerStCiDiamTxReqs,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.4,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCiDiamTxReqs indicates client initiated roundtrip DIAMETER statistics regarding the number of request messages sent to server."
tmnxDiamPeerStCiDiamRxResps,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.5,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCiDiamRxResps indicates client initiated roundtrip DIAMETER statistics regarding the number of response messages received from server."
tmnxDiamPeerStCiPendMsgsPMQ,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.6,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCiPendMsgsPMQ indicates client initiated roundtrip DIAMETER statistics regarding the number of request messages in the Pending Message Queue waiting to be matched with corresponding response messages from the server."
tmnxDiamPeerStCiReqTimeoutsPMQ,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.7,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCiReqTimeoutsPMQ indicates client initiated roundtrip DIAMETER statistics regarding the number of request messages that were removed from the Pending Message Queue due to a match timeout."
tmnxDiamPeerStSiTcpSendFailed,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.8,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStSiTcpSendFailed indicates client initiated roundtrip DIAMETER statistics regarding the number of TCP send failures."
tmnxDiamPeerStSiDiamRxDropCnt,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.9,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStSiDiamRxDropCnt indicates client initiated roundtrip DIAMETER statistics regarding the number of dropped request messages upon reception from server."
tmnxDiamPeerStSiDiamRxReqs,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.10,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStSiDiamRxReqs indicates client initiated roundtrip DIAMETER statistics regarding the number of request messages received from server."
tmnxDiamPeerStSiDiamTxResps,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.11,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStSiDiamTxResps indicates client initiated roundtrip DIAMETER statistics regarding the number of response messages sent to server."
tmnxDiamPeerStErrHdlDiamTxErrCnt,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.12,counter32,read-only,objecttype,column,"The value of this object is always equal to zero."
tmnxDiamPeerStErrHdlDiamRxErrCnt,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.13,counter32,read-only,objecttype,column,"The value of this object is always equal to zero."
tmnxDiamPeerStCcrInitialTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.14,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCcrInitialTx indicates the number of Credit Control Request messages with CC-Request-Type AVP equal to INITIAL_REQUEST that are transmitted to the server."
tmnxDiamPeerStCcaInitialRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.15,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCcaInitialRx indicates the number of Credit Control Answer messages in response to the CCR INITIAL_REQUEST that are received from the server."
tmnxDiamPeerStCcrUpdateTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.16,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCcrUpdateTx indicates the number of Credit Control Request messages with CC-Request-Type AVP equal to UPDATE_REQUEST that are transmitted to the server."
tmnxDiamPeerStCcaUpdateRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.17,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCcaUpdateRx indicates the number of Credit Control Answer messages in response to the CCR UPDATE_REQUEST that are received from the server."
tmnxDiamPeerStCcrTerminateTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.18,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCcrTerminateTx indicates the number of Credit Control Request messages with CC-Request-Type AVP equal to TERMINATION_REQUEST that are transmitted to the server."
tmnxDiamPeerStCcaTerminateRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.19,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCcaTerminateRx indicates the number of Credit Control Answer messages in response to the CCR TERMINATION_REQUEST that are received from the server."
tmnxDiamPeerStCerTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.20,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCerTx indicates the number of Capabilities-Exchange-Request messages that are transmitted to the server."
tmnxDiamPeerStCeaRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.21,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStCeaRx indicates the number of Capabilities-Exchange-Answer messages that are received from the server."
tmnxDiamPeerStWdrTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.24,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStWdrTx indicates the number of Device-Watchdog-Request messages that are transmitted to the server."
tmnxDiamPeerStWdaRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.25,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStWdaRx indicates the number of Device-Watchdog-Answer messages that are received from the server."
tmnxDiamPeerStWdrRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.26,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStWdrRx indicates the number of Device-Watchdog-Request messages that are received from the server."
tmnxDiamPeerStWdaTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.27,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStWdaTx indicates the number of Device-Watchdog-Answer messages that are transmitted to the server."
tmnxDiamPeerStAsrRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.30,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStAsrRx indicates the number of Abort-Session-Request messages that are received from the server."
tmnxDiamPeerStAsaTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.31,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStAsaTx indicates the number of Abort-Session-Answer messages that are transmitted to the server."
tmnxDiamPeerStRarRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.34,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStRarRx indicates the number of Re-Auth-Request messages that are received from the server."
tmnxDiamPeerStRaaTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.35,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStRaaTx indicates the number of Re-Auth-Answer messages that are transmitted to the server."
tmnxDiamPeerStDprTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.36,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStDprTx indicates the number of Disconnect-Peer-Request messages that are transmitted to the server."
tmnxDiamPeerStDpaRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.37,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStDpaRx indicates the number of Disconnect-Peer-Answer messages that are received from the server."
tmnxDiamPeerStDprRx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.38,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStDprRx indicates the number of Disconnect-Peer-Request messages that are received from the server."
tmnxDiamPeerStDpaTx,1.3.6.1.4.1.6527.3.1.2.58.1.6.1.39,counter32,read-only,objecttype,column,"The value of tmnxDiamPeerStDpaTx indicates the number of Disconnect-Peer-Answer messages that are transmitted to the server."
tmnxDiameterDccaObjects,1.3.6.1.4.1.6527.3.1.2.58.2,,,objectidentity,,""
tmnxDiamPlcyDccaTableLastChngd,1.3.6.1.4.1.6527.3.1.2.58.2.1,timestamp,read-only,objecttype,scalar,"The value of tmnxDiamPlcyDccaTableLastChngd indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxDiameterPlcyDccaTable. DCCA = Diameter Credit Control Application."
tmnxDiameterPlcyDccaTable,1.3.6.1.4.1.6527.3.1.2.58.2.2,,no-access,objecttype,table,"The tmnxDiameterPlcyDccaTable has an entry for each DIAMETER policy configured in the system."
tmnxDiameterPlcyDccaEntry,1.3.6.1.4.1.6527.3.1.2.58.2.2.1,,no-access,objecttype,row,"Each row entry represents DCCA parameters defined for this DIAMETER policy. Entries are created and deleted by the system."
tmnxDiamPlcyDccaLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.1,timestamp,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxDiamPlcyDccaFailover,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.2,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaFailover specifies whether or not moving the CC message stream to a backup server during an ongoing CC session is supported for this DIAMETER policy."
tmnxDiamPlcyDccaFailureHndlng,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.3,tmnxdiamccfailurehndlng,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaFailureHndlng specifies what action to take in case of a DCCA session failure for this DIAMETER policy."
tmnxDiamPlcyDccaTxTimer,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaTxTimer specifies the DCCA Tx Timer (in seconds) for this DIAMETER policy."
tmnxDiamPlcyDccaAvpServCntxtId,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.5,displaystring,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpServCntxtId specifies the DCCA Service-Context-Id AVP. If set the AVP will be included in CCR (Credit Control Request) messages."
tmnxDiamPlcyDccaAvpCldStationId,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.6,displaystring,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpCldStationId specifies the RADIUS Called-Station-Id AVP. If set, the AVP will be included in CCR (Credit Control Request) messages."
tmnxDiamPlcyDccaAvpRadiusUsrNme,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.7,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpRadiusUsrNme specifies whether or not the DIAMETER User-Name AVP will be included in CCR(Credit Control Request) messages."
tmnxDiamPlcyDccaAvpSubIdOrg,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.8,tmnxdiamplcydccaavporigintype,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpSubIdOrg specifies the origin of the information to send in the Subscription-Id-Data AVP."
tmnxDiamPlcyDccaAvpSubIdType,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.9,integer,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpSubIdType specifies the type of the identifier stored in the Subscription-Id-Data AVP. Enumeration: 'endUserE164': 0, 'endUserPrivate': 4, 'endUserImsi': 1."
