OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlBonjourStateServiceName,1.3.6.1.4.1.89.114.3.1.1,displaystring,no-access,objecttype,column,"This variable identifies the service name."
rlBonjourStateL2Interface,1.3.6.1.4.1.89.114.3.1.2,interfaceindex,no-access,objecttype,column,"This variable indicates the L2 interface on which the Bonjour service should be published."
rlBonjourStateOperationMode,1.3.6.1.4.1.89.114.3.1.3,rlbonjouroperationstate,read-only,objecttype,column,"This variable indicates whether Bonjour over IPv4 is operational on the pair (service + L2 interface)."
rlBonjourStateOperationReason,1.3.6.1.4.1.89.114.3.1.4,rlbonjouroperationreason,read-only,objecttype,column,"This variable specifies the reason for the value of rlBonjourStateOperationMode."
rlBonjourStateIPv6OperationMode,1.3.6.1.4.1.89.114.3.1.5,rlbonjouroperationstate,read-only,objecttype,column,"This variable indicates whether Bonjour over IPv4 is operational on the pair (service + L2 interface)."
rlBonjourStateIPv6OperationReason,1.3.6.1.4.1.89.114.3.1.6,rlbonjouroperationreason,read-only,objecttype,column,"This variable specifies the reason for the value of rlBonjourStateIPv6OperationMode"
rlBonjourL2Table,1.3.6.1.4.1.89.114.4,,no-access,objecttype,table,"The table listing the L2 interfaces on which the user wishes to enable OR disable Bonjour with respect to rlBonjourL2Mode. If rlBonjourL2Mode is set to include AND L2 interface is in this table it does not ensure Bonjour WILL publish services on it. Publication is also dependent on these fundemental conditions: rlBonjourPublish must be on at least one service should be enabled L2 must be present and UP have at least one IP on it If this table is empty AND rlBonjourL2Mode is set to include Bonjour won't operate at all. If rlBonjourL2Mode is set to exclude, and rlBonjourL2Table is empty Bonjour will be published on ALL L2 interfaces answering to the fundemental conditions specified above. If rlBonjourL2Table is NOT empty then Bonjour will operate on ALL L2 interfaces answering to the fundemental conditions specified above BUT NOT members of this list. "
rlBonjourL2Entry,1.3.6.1.4.1.89.114.4.1,,no-access,objecttype,row," An entry in the rlBonjourL2Entry."
rlBonjourL2Ifindex,1.3.6.1.4.1.89.114.4.1.1,interfaceindex,no-access,objecttype,column,"This variable identifies the L2 interface."
rlBonjourL2RowStatus,1.3.6.1.4.1.89.114.4.1.2,rowstatus,read-write,objecttype,column,"This variable identifies the L2 interface status manager."
rlBonjourL2Mode,1.3.6.1.4.1.89.114.5,integer,read-write,objecttype,scalar,"specify whether the L2 interfaces listed in rlBonjourL2Table means include bonjour on these L2 interfaces once they: rlBonjourPublish must be on at least one service should be enabled L2 must be present and UP have at least one IP on it OR exclude bonjour on these L2 interfaces even if they answer to all the conditions above. Enumeration: 'exclude': 2, 'include': 1."
rlBonjourInstanceName,1.3.6.1.4.1.89.114.6,integer,read-only,objecttype,scalar,"Instance Name is given to Bonjour driver by the project part (L1Manager) When a conflict occurs: found another station with the same instance name. Bonjour driver is required to append _m to the given name while m is an incremental integer, increasing on each conflict"
rlBonjourHostName,1.3.6.1.4.1.89.114.7,integer,read-only,objecttype,scalar,"Host Name is given to Bonjour driver by the project part (L1Manager) When a conflict occurs: found another station with the same host name. Bonjour driver is required to append _m to the given name while m is an incremental integer, increasing on each conflict"
