OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alarmLostOptoVoltage,1.3.6.1.4.1.2634.3.280.14,integer,read-only,objecttype,scalar,"State of the Lost Voltage (Line Input) Alarm (0 = Inactive, 1 = Active)"
alarmEmergencyShutoff,1.3.6.1.4.1.2634.3.280.15,integer,read-only,objecttype,scalar,"State of the Emergency Shutoff Alarm (0 = Inactive, 1 = Active)"
alarmNoDialtone,1.3.6.1.4.1.2634.3.280.16,integer,read-only,objecttype,scalar,"State of the No Dialtone Alarm (0 = Inactive, 1 = Active)"
wtiTraps,1.3.6.1.4.1.2634.3.300,,,objectidentity,,""
trapInfo,1.3.6.1.4.1.2634.3.300.1,displaystring,read-only,objecttype,scalar,"Alarm information"
testTraps,1.3.6.1.4.1.2634.3.300.2,,,objectidentity,,""
overCurrentInitialTraps,1.3.6.1.4.1.2634.3.300.4,,,objectidentity,,""
overCurrentCriticalTraps,1.3.6.1.4.1.2634.3.300.5,,,objectidentity,,""
overTemperatureInitialTraps,1.3.6.1.4.1.2634.3.300.6,,,objectidentity,,""
overTemperatureCriticalTraps,1.3.6.1.4.1.2634.3.300.7,,,objectidentity,,""
circuitBreakerOpenTraps,1.3.6.1.4.1.2634.3.300.8,,,objectidentity,,""
lostCommTraps,1.3.6.1.4.1.2634.3.300.9,,,objectidentity,,""
lostVoltageTraps,1.3.6.1.4.1.2634.3.300.10,,,objectidentity,,""
pingNoAnswerTraps,1.3.6.1.4.1.2634.3.300.11,,,objectidentity,,""
lockoutTraps,1.3.6.1.4.1.2634.3.300.12,,,objectidentity,,""
powercycleTraps,1.3.6.1.4.1.2634.3.300.13,,,objectidentity,,""
alarmInputTraps,1.3.6.1.4.1.2634.3.300.14,,,objectidentity,,""
plugCurrentTraps,1.3.6.1.4.1.2634.3.300.15,,,objectidentity,,""
lostOptoVoltageTraps,1.3.6.1.4.1.2634.3.300.16,,,objectidentity,,""
emergencyShutoffTraps,1.3.6.1.4.1.2634.3.300.17,,,objectidentity,,""
noDialtoneTraps,1.3.6.1.4.1.2634.3.300.18,,,objectidentity,,""
testTrap,1.3.6.1.4.1.2634.3.300.20.1,,,notificationtype,,"A test trap"
overCurrentInitialSetTrap,1.3.6.1.4.1.2634.3.300.40.1,,,notificationtype,,"Over Current Initial Alarm"
overCurrentInitialClearTrap,1.3.6.1.4.1.2634.3.300.40.2,,,notificationtype,,"Over Current Initial Alarm (Clear)"
overCurrentCriticalSetTrap,1.3.6.1.4.1.2634.3.300.50.1,,,notificationtype,,"Over Current Critical Alarm"
overCurrentCriticalClearTrap,1.3.6.1.4.1.2634.3.300.50.2,,,notificationtype,,"Over Current Critical Alarm (Clear)"
overTemperatureInitialSetTrap,1.3.6.1.4.1.2634.3.300.60.1,,,notificationtype,,"Over Temperature Initial Alarm"
overTemperatureInitialClearTrap,1.3.6.1.4.1.2634.3.300.60.2,,,notificationtype,,"Over Temperature Initial Alarm (Clear)"
overTemperatureCriticalSetTrap,1.3.6.1.4.1.2634.3.300.70.1,,,notificationtype,,"Over Temperature Critical Alarm"
overTemperatureCriticalClearTrap,1.3.6.1.4.1.2634.3.300.70.2,,,notificationtype,,"Over Temperature Critical Alarm (Clear)"
circuitBreakerOpenSetTrap,1.3.6.1.4.1.2634.3.300.80.1,,,notificationtype,,"Circuit Breaker Open Alarm"
circuitBreakerOpenClearTrap,1.3.6.1.4.1.2634.3.300.80.2,,,notificationtype,,"Circuit Breaker Open Alarm (Clear)"
lostCommSetTrap,1.3.6.1.4.1.2634.3.300.90.1,,,notificationtype,,"Lost Communication with AUX Unit"
lostCommClearTrap,1.3.6.1.4.1.2634.3.300.90.2,,,notificationtype,,"Lost Communication with AUX Unit (Clear)"
lostVoltageSetTrap,1.3.6.1.4.1.2634.3.300.100.1,,,notificationtype,,"Lost Voltage (Line In)"
lostVoltageClearTrap,1.3.6.1.4.1.2634.3.300.100.2,,,notificationtype,,"Lost Voltage (Line In) (Clear)"
pingNoAnswerSetTrap,1.3.6.1.4.1.2634.3.300.110.1,,,notificationtype,,"Ping No Answer"
pingNoAnswerClearTrap,1.3.6.1.4.1.2634.3.300.110.2,,,notificationtype,,"Ping No Answer (Clear)"
lockoutSetTrap,1.3.6.1.4.1.2634.3.300.120.1,,,notificationtype,,"Invalid Access Lockout"
lockoutClearTrap,1.3.6.1.4.1.2634.3.300.120.2,,,notificationtype,,"Invalid Access Lockout (Clear)"
powercycleSetTrap,1.3.6.1.4.1.2634.3.300.130.1,,,notificationtype,,"Power Cycle"
alarmInputSetTrap,1.3.6.1.4.1.2634.3.300.140.1,,,notificationtype,,"Alarm Input"
alarmInputClearTrap,1.3.6.1.4.1.2634.3.300.140.2,,,notificationtype,,"Alarm Input (Clear)"
plugCurrentSetTrap,1.3.6.1.4.1.2634.3.300.150.1,,,notificationtype,,"Plug Current"
plugCurrentClearTrap,1.3.6.1.4.1.2634.3.300.150.2,,,notificationtype,,"Plug Current (Clear)"
lostOptoVoltageSetTrap,1.3.6.1.4.1.2634.3.300.160.1,,,notificationtype,,"Lost Voltage"
lostOptoVoltageClearTrap,1.3.6.1.4.1.2634.3.300.160.2,,,notificationtype,,"Lost Voltage (Clear)"
emergencyShutoffSetTrap,1.3.6.1.4.1.2634.3.300.170.1,,,notificationtype,,"Emergency Shutoff"
emergencyShutoffClearTrap,1.3.6.1.4.1.2634.3.300.170.2,,,notificationtype,,"Emergency Shutoff (Clear)"
noDialtoneSetTrap,1.3.6.1.4.1.2634.3.300.180.1,,,notificationtype,,"No Dialtone"
noDialtoneClearTrap,1.3.6.1.4.1.2634.3.300.180.2,,,notificationtype,,"No Dialtone (Clear)"
