OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vm0002AplLowAlarmState,1.3.6.1.4.1.4596.4.2.1.2.2.1.31,integer,read-only,objecttype,column,"The current state of the low APL alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0002AplLowAlarmAck,1.3.6.1.4.1.4596.4.2.1.2.2.1.32,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered low APL alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0002AplLowTrapEnable,1.3.6.1.4.1.4596.4.2.1.2.2.1.33,integer,read-write,objecttype,column,"Set to enabled (1) to enable the low APL alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0002FrozenImageFilter,1.3.6.1.4.1.4596.4.2.1.2.2.1.34,integer,read-write,objecttype,column,"The algorithm to use for the frozen image alarm for this channel."
vm0002MaxFrozenDuration,1.3.6.1.4.1.4596.4.2.1.2.2.1.35,integer,read-write,objecttype,column,"The frozen image duration, in milliseconds, at which to alarm, for this channel."
vm0002FrozenAlarmState,1.3.6.1.4.1.4596.4.2.1.2.2.1.36,integer,read-only,objecttype,column,"The current state of the frozen image alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0002FrozenAlarmAck,1.3.6.1.4.1.4596.4.2.1.2.2.1.37,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered frozen image alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0002FrozenTrapEnable,1.3.6.1.4.1.4596.4.2.1.2.2.1.38,integer,read-write,objecttype,column,"Set to enabled (1) to enable the frozen image alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0002BurstPresent,1.3.6.1.4.1.4596.4.2.1.2.2.1.39,integer,read-write,objecttype,column,"Indicates whether color burst is present on this channel. Enumeration: 'notPresent': 2, 'present': 1."
vm0002AnalogVideoEvents,1.3.6.1.4.1.4596.4.2.1.2.3,,,objectidentity,,""
vm0002AnalogVideoEventsV2,1.3.6.1.4.1.4596.4.2.1.2.3.0,,,objectidentity,,""
analogVideoVSyncLossAlarm,1.3.6.1.4.1.4596.4.2.1.2.3.0.1,,,notificationtype,,"An Analog Video vertical sync loss alarm was triggered."
analogVideoHSyncLossAlarm,1.3.6.1.4.1.4596.4.2.1.2.3.0.2,,,notificationtype,,"An Analog Video horizontal sync loss alarm was triggered."
analogVideoPedestalHighAlarm,1.3.6.1.4.1.4596.4.2.1.2.3.0.3,,,notificationtype,,"An Analog Video pedestal high alarm was triggered."
analogVideoAPLHighAlarm,1.3.6.1.4.1.4596.4.2.1.2.3.0.4,,,notificationtype,,"An Analog Video APL high alarm was triggered."
analogVideoAPLLowAlarm,1.3.6.1.4.1.4596.4.2.1.2.3.0.5,,,notificationtype,,"An Analog Video APL low alarm was triggered."
analogVideoFrozenImageAlarm,1.3.6.1.4.1.4596.4.2.1.2.3.0.6,,,notificationtype,,"An Analog Video frozen image alarm was triggered."
videoframeSigmonVm0002MIB,1.3.6.1.4.1.4596.6.1.5,,,moduleidentity,,"This MIB describes the device specific objects of the VM0002 Analog Video Monitoring module, and augments MIB-2, VF-GENERIC, and VF-SIGMON in the identification of this Videoframe Systems managed device. This module will be extended or modified as required. Videoframe Systems reserves the right to make changes in specification and other information contained in this document without prior notice. The reader should consult Videoframe Systems to determine whether any such changes have been made. In no event shall Videoframe Systems be liable for any incidental, indirect, special, or consequential damages whatsoever (including but not limited to lost profits) arising out of or related to this document or the information contained in it. Videoframe Systems grants vendors, end users, and other interested parties a non-exclusive license to use this specification in connection with the management of Videoframe Systems products. Copyright 2001 Videoframe, Inc."
vfProductsVM0002Reg,1.3.6.1.4.1.4596.6.2.5.2,,,objectidentity,,"Videoframe VM0002 Analog Video Monitoring Module."
