OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacSHDSLEndpointCurrerroredCommands,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.9,integer32,read-only,objecttype,column,"The current errored Commands for this endpoint."
oacSHDSLEndpointCurrReceivedFrames,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.10,integer32,read-only,objecttype,column,"The current Received Frames for this endpoint."
oacSHDSLEndpointCurrBadTransparency,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.11,integer32,read-only,objecttype,column,"The current Bad Transparency for this endpoint."
oacSHDSLEndpointCurrBadFCS,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.12,integer32,read-only,objecttype,column,"The current Bad FCS for this endpoint."
oacSHDSLEndpointCurrEOCStatus,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.13,octet string,read-only,objecttype,column,"The current EOC Status for this endpoint."
oacSHDSLEndpointCurrretrainTable,1.3.6.1.4.1.13191.10.3.3.3.1.7,,no-access,objecttype,table,"This table contains current status and performance information for segment endpoints in HDSL2/SHDSL lines. As with other tables in this MIB module indexed by ifIndex, entries in this table MUST be maintained in a persistent manner."
oacSHDSLEndpointCurrretrainEntry,1.3.6.1.4.1.13191.10.3.3.3.1.7.1,,no-access,objecttype,row,"Defines an entry in the oacSHDSLEndpointCurrretrainTable."
oacSHDSLEndpointCurrretrainSQPAIR,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.1,integer32,read-only,objecttype,column,"The current retrain SQ for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLEndpointCurrretrainSQLINE,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.2,integer32,read-only,objecttype,column,"The current retrain SQ for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLEndpointCurrretrainCRCPAIR,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.3,integer32,read-only,objecttype,column,"The current retrain CRC for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLEndpointCurrretrainCRCLINE,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.4,integer32,read-only,objecttype,column,"The current retrain CRC for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLEndpointCurrretrainFsyncPAIR,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.5,integer32,read-only,objecttype,column,"The current retrain Fsync for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLEndpointCurrretrainFsyncLINE,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.6,integer32,read-only,objecttype,column,"The current retrain Fsync for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLEndpointCurrretrainFSyncSQPAIR,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.7,integer32,read-only,objecttype,column,"The current retrain FSync&SQ for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLEndpointCurrretrainFSyncSQLINE,1.3.6.1.4.1.13191.10.3.3.3.1.7.1.8,integer32,read-only,objecttype,column,"The current retrain FSync&SQ for this endpoint as reported in a Network or Customer Side Performance Status message."
oacSHDSLSpanConfProfileTable,1.3.6.1.4.1.13191.10.3.3.3.1.10,,no-access,objecttype,table,"This table supports definitions of span configuration profiles for SHDSL lines. This table MUST be maintained in a persistent manner"
oacSHDSLSpanConfProfileEntry,1.3.6.1.4.1.13191.10.3.3.3.1.10.1,,no-access,objecttype,row,"Each entry corresponds to a single span configuration profile. Each profile contains a set of span configuration parameters. The configuration parameters in a profile are applied to those lines referencing that profile (see the hdsl2ShdslSpanConfProfile object). "
oacSHDSLSpanConfProfileConstellation,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.1,integer,read-only,objecttype,column,"The configured constellation (line coding) for the span. Corresponds to cli command (controller shdsl 0, dsl-group 0): annex ... tc-pam <value> Enumeration: 'auto': 1, 'tcPam16': 2, 'tcPam32': 3."
oacSHDSLSpanConfProfileAutoConfig,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.2,integer,read-only,objecttype,column,"The configured auto configuration mode (enabled or disabled) for the span. Corresponds to cli command (controller shdsl 0, dsl-group 0): autoconfig / no autoconfig Enumeration: 'disabled': 2, 'enabled': 1."
oacSHDSLSpanConfProfileCaplist,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.3,integer,read-only,objecttype,column,"The configured capability list style for the span. Corresponds to cli command (controller shdsl 0, dsl-group 0): caplist <value> Enumeration: 'newstyle': 1, 'oldstyle': 2, 'auto': 3."
oacSHDSLSpanConfProfileEfmAggregation,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.4,integer,read-only,objecttype,column,"The configured efm aggregation mode for the span. Corresponds to cli command (controller shdsl 0, dsl-group 0): efmaggregation <value> Enumeration: 'disabled': 1, 'auto': 2, 'negotiated': 3, 'static': 4."
oacSHDSLSpanConfProfileCrcCheck,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.5,integer32,read-only,objecttype,column,"The configured numbered of consecutive seconds with crc errors after which the link will be retrained. If the value is set to 0, than no retrain will occur based on crc errors. Corresponds to cli command (controller shdsl 0, dsl-group 0): value 0 : crc no all other values: crc check <value> "
oacSHDSLSpanConfProfileMeansqCheck,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.6,integer32,read-only,objecttype,column,"The configured numbered of consecutive seconds where the noise margin is below the configured threshold (oacSHDSLSpanConfProfileMeansqThreshold) after which the link will be retrained. If the value is set to 0, than no retrain will occur based on noise margin verification. Corresponds to cli command (controller shdsl 0, dsl-group 0): value 0 : meansq no all other values: meansq check <value> "
oacSHDSLSpanConfProfileMeansqThreshold,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.7,integer32,read-only,objecttype,column,"The configured threshold (in dB) for retrain check based on the noise margin. If the noise margin drops below the configured threshold for the configured time (oacSHDSLSpanConfProfileMeansqCheck) than the link will be retrained. Corresponds to cli command (controller shdsl 0, dsl-group 0): meansq check <time> <value> "
oacSHDSLSpanConfProfileLineProbing,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.8,integer,read-only,objecttype,column,"The configured linprobing mechanism. - normal corresponds to the standard line probing (pmms) as defined in the standard (G.991.2). - adaptive has to be used in situations where there is cross-talk between the lines of the same span. A propriatary algorithm will be activated that will limit the maximum speed if the normal line probing mechanism cannot reach a stable sync due to it's limitations (cross-talk is not taken into account in the standard line probing mechanism). The disadvantage of the adaptive mode is that it can take a long time before a stable sync is reached. Corresponds to cli command (controller shdsl 0, dsl-group 0): lineprobing <value>  Enumeration: 'adaptive': 1, 'normal': 2."
oacSHDSLSpanConfProfileEocManagement,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.9,integer,read-write,objecttype,column,"This object enables/disables the EOC management of the SHDSL line in this unit. Enumeration: 'disabled': 2, 'enabled': 1."
oacSHDSLSpanConfProfileEocStatusPollDelay,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.10,integer32,read-write,objecttype,column,"The delay in seconds after the start of the full quarter of an hour when an EOC full status request is sent to the devices in the span. Periodically after this start point full status request will be sent with a configured interval (oacSHDSLSpanConfProfileEocStatusPollInterval)."
oacSHDSLSpanConfProfileEocStatusPollInterval,1.3.6.1.4.1.13191.10.3.3.3.1.10.1.11,integer32,read-write,objecttype,column,"The delay in seconds between 2 EOC full status requests to the same device in the shdsl span."
oacSHDSLTraps,1.3.6.1.4.1.13191.10.3.3.3.2,,,objectidentity,,""
oacSHDSLTrapPrefix,1.3.6.1.4.1.13191.10.3.3.3.2.0,,,objectidentity,,""
oacSHDSLHardDownTrap,1.3.6.1.4.1.13191.10.3.3.3.2.0.1,,,notificationtype,,"this notification indicate that the shdsl line speed is lower than the threshold configured in efm interface. as consequence, the interface ethernet which the hard-down option is enable will be shutdown, it will be UP if the shdsl line recovered the good linerate."
