OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panFlowDosRedTcp,1.3.6.1.4.1.25461.2.1.2.1.19.8.17,counter64,read-only,objecttype,scalar,"Packets dropped: Zone protection protocol 'tcp-syn' RED"
panFlowDosRedUdp,1.3.6.1.4.1.25461.2.1.2.1.19.8.18,counter64,read-only,objecttype,scalar,"Packets dropped: Zone protection protocol 'udp' RED"
panFlowDosRuleAgBlkDur,1.3.6.1.4.1.25461.2.1.2.1.19.8.19,counter64,read-only,objecttype,scalar,"Packets dropped: Flagged for blocking and under block duration for ag"
panFlowDosRuleAgRedAct,1.3.6.1.4.1.25461.2.1.2.1.19.8.20,counter64,read-only,objecttype,scalar,"Packets dropped: Activate aggregate RED threshold reached, random ear"
panFlowDosRuleAgRedMax,1.3.6.1.4.1.25461.2.1.2.1.19.8.21,counter64,read-only,objecttype,scalar,"Packets dropped: Maximal aggregate RED threshold reached"
panFlowDosRuleDeny,1.3.6.1.4.1.25461.2.1.2.1.19.8.22,counter64,read-only,objecttype,scalar,"Packets dropped: Denied action by DoS policy"
panFlowDosRuleDrop,1.3.6.1.4.1.25461.2.1.2.1.19.8.23,counter64,read-only,objecttype,scalar,"Packets dropped: Rate limited or IP blocked"
panFlowDosRuleDropAggr,1.3.6.1.4.1.25461.2.1.2.1.19.8.24,counter64,read-only,objecttype,scalar,"Packets dropped: due to aggregate rate limiting"
panFlowDosRuleDropClBlkDur,1.3.6.1.4.1.25461.2.1.2.1.19.8.25,counter64,read-only,objecttype,scalar,"Packets dropped: Flagged for blocking and under block duration for cl"
panFlowDosRuleDropClRedAct,1.3.6.1.4.1.25461.2.1.2.1.19.8.26,counter64,read-only,objecttype,scalar,"Packets dropped: Activate classified RED threshold reached, random ea"
panFlowDosRuleDropClRedMax,1.3.6.1.4.1.25461.2.1.2.1.19.8.27,counter64,read-only,objecttype,scalar,"Packets dropped: Maximal classified RED threshold reached"
panFlowDosRuleDropClassified,1.3.6.1.4.1.25461.2.1.2.1.19.8.28,counter64,read-only,objecttype,scalar,"Packets dropped: due to classified rate limiting"
panFlowDosSyncookieBlkDur,1.3.6.1.4.1.25461.2.1.2.1.19.8.29,counter64,read-only,objecttype,scalar,"Packets dropped: Flagged for blocking and under block duration for ag"
panFlowDosSyncookieMax,1.3.6.1.4.1.25461.2.1.2.1.19.8.30,counter64,read-only,objecttype,scalar,"Packet dropped: SYN cookies maximum threshold reached, aggregate prof"
panFlowDosZoneRedAct,1.3.6.1.4.1.25461.2.1.2.1.19.8.31,counter64,read-only,objecttype,scalar,"Packets dropped: Activate zone RED threshold reached, random early dr"
panFlowDosZoneRedMax,1.3.6.1.4.1.25461.2.1.2.1.19.8.32,counter64,read-only,objecttype,scalar,"Packets dropped: Maximal zone RED threshold reached"
panGlobalCountersDropCounters,1.3.6.1.4.1.25461.2.1.2.1.19.9,,,objectidentity,,"Sub-tree for Global Drop counters"
panFlowFwdL3TtlZero,1.3.6.1.4.1.25461.2.1.2.1.19.9.1,counter64,read-only,objecttype,scalar,"Packets dropped: IP TTL reaches zero"
panFlowMeterHostThrottle,1.3.6.1.4.1.25461.2.1.2.1.19.9.2,counter64,read-only,objecttype,scalar,"Session metering: sessions throttled by management session threshold"
panFlowHostServiceDeny,1.3.6.1.4.1.25461.2.1.2.1.19.9.3,counter64,read-only,objecttype,scalar,"Device management session denied"
panFlowHostServiceUnknown,1.3.6.1.4.1.25461.2.1.2.1.19.9.4,counter64,read-only,objecttype,scalar,"Session discarded: unknown application to control plane"
panPktAllocFailure,1.3.6.1.4.1.25461.2.1.2.1.19.9.5,counter64,read-only,objecttype,scalar,"Packet allocation error"
panPktAllocFailureCos,1.3.6.1.4.1.25461.2.1.2.1.19.9.6,counter64,read-only,objecttype,scalar,"Packet allocation error due to QoS control"
panSessionDiscard,1.3.6.1.4.1.25461.2.1.2.1.19.9.7,counter64,read-only,objecttype,scalar,"Session set to discard by security policy check"
panGlobalCountersIPFragmentationCounters,1.3.6.1.4.1.25461.2.1.2.1.19.10,,,objectidentity,,"Sub-tree for Global IPFragmentation counters"
panFlowIpfragFragErr,1.3.6.1.4.1.25461.2.1.2.1.19.10.1,counter64,read-only,objecttype,scalar,"Packet dropped: IP fragmentation error"
panFlowIpfragRecv,1.3.6.1.4.1.25461.2.1.2.1.19.10.2,counter64,read-only,objecttype,scalar,"IP fragments received"
panGlobalCountersTCPState,1.3.6.1.4.1.25461.2.1.2.1.19.11,,,objectidentity,,"Sub-tree for Global TCPState counters"
panTcpAllocWqeFailed,1.3.6.1.4.1.25461.2.1.2.1.19.11.1,counter64,read-only,objecttype,scalar,"wqe allocation failure in tcp"
panTcpDeny,1.3.6.1.4.1.25461.2.1.2.1.19.11.2,counter64,read-only,objecttype,scalar,"session denied because of failure in tcp reassembly"
panTcpDropOutOfWnd,1.3.6.1.4.1.25461.2.1.2.1.19.11.3,counter64,read-only,objecttype,scalar,"out-of-window packets dropped"
panTcpDropPacket,1.3.6.1.4.1.25461.2.1.2.1.19.11.4,counter64,read-only,objecttype,scalar,"packets dropped because of failure in tcp reassembly"
panFlowActionClose,1.3.6.1.4.1.25461.2.1.2.1.19.11.5,counter64,read-only,objecttype,scalar,"TCP sessions closed via injecting RST"
panFlowActionReset,1.3.6.1.4.1.25461.2.1.2.1.19.11.6,counter64,read-only,objecttype,scalar,"TCP clients reset via responding RST"
panFlowTcpNonSyn,1.3.6.1.4.1.25461.2.1.2.1.19.11.7,counter64,read-only,objecttype,scalar,"Non-SYN TCP packets without session match"
panTcpExceedSegLimit,1.3.6.1.4.1.25461.2.1.2.1.19.11.8,counter64,read-only,objecttype,scalar,"packets dropped due to the limitation on global tcp out-of-order pack"
panChassis,1.3.6.1.4.1.25461.2.1.2.2,,,objectidentity,," Sub-tree for common chassis information."
panChassisType,1.3.6.1.4.1.25461.2.1.2.2.1,displaystring,read-only,objecttype,scalar,"Chassis type for this Palo Alto device."
panMSeriesMode,1.3.6.1.4.1.25461.2.1.2.2.2,displaystring,read-only,objecttype,scalar,"Series Mode for this Palo Alto device."
panSession,1.3.6.1.4.1.25461.2.1.2.3,,,objectidentity,," Sub-tree for common session information."
panSessionUtilization,1.3.6.1.4.1.25461.2.1.2.3.1,integer32,read-only,objecttype,scalar,"Session table utilization percentage. Values should be between 0 and 100."
panSessionMax,1.3.6.1.4.1.25461.2.1.2.3.2,integer32,read-only,objecttype,scalar,"Total number of sessions supported."
panSessionActive,1.3.6.1.4.1.25461.2.1.2.3.3,integer32,read-only,objecttype,scalar,"Total number of active sessions."
panSessionActiveTcp,1.3.6.1.4.1.25461.2.1.2.3.4,integer32,read-only,objecttype,scalar,"Total number of active TCP sessions."
panSessionActiveUdp,1.3.6.1.4.1.25461.2.1.2.3.5,integer32,read-only,objecttype,scalar,"Total number of active UDP sessions."
panSessionActiveICMP,1.3.6.1.4.1.25461.2.1.2.3.6,integer32,read-only,objecttype,scalar,"Total number of active ICMP sessions."
panSessionActiveSslProxy,1.3.6.1.4.1.25461.2.1.2.3.7,integer32,read-only,objecttype,scalar,"Total number of active SSL proxy sessions."
panSessionSslProxyUtilization,1.3.6.1.4.1.25461.2.1.2.3.8,integer32,read-only,objecttype,scalar,"SSL proxy Session utilization percentage. Values should be between 0 and 100."
panVsysTable,1.3.6.1.4.1.25461.2.1.2.3.9,,no-access,objecttype,table,"VSYS table"
panVsysEntry,1.3.6.1.4.1.25461.2.1.2.3.9.1,,no-access,objecttype,row,"Entries are created when the Vsys's are added to the entVsysTable."
panVsysId,1.3.6.1.4.1.25461.2.1.2.3.9.1.1,integer32,read-only,objecttype,column,"Vsys id"
panVsysName,1.3.6.1.4.1.25461.2.1.2.3.9.1.2,displaystring,read-only,objecttype,column,"User assigned vsys name (empty string if not available)"
panVsysSessionUtilizationPct,1.3.6.1.4.1.25461.2.1.2.3.9.1.3,integer32,read-only,objecttype,column,"Vsys utilization percentage, if session limit is configured. If session limit is not configured, this value is '0'"
panVsysActiveSessions,1.3.6.1.4.1.25461.2.1.2.3.9.1.4,integer32,read-only,objecttype,column,"Active sessions on this Vsys"
panVsysMaxSessions,1.3.6.1.4.1.25461.2.1.2.3.9.1.5,integer32,read-only,objecttype,column,"Max sessions on this Vsys, if session limit is configured. If session limit is not configured, this value is '0'"
panMgmt,1.3.6.1.4.1.25461.2.1.2.4,,,objectidentity,," Sub-tree for common Management plane information."
panMgmtPanoramaConnected,1.3.6.1.4.1.25461.2.1.2.4.1,displaystring,read-only,objecttype,scalar,"Current Connection status to Panorama Server (connected, not-connected)"
panMgmtPanorama2Connected,1.3.6.1.4.1.25461.2.1.2.4.2,displaystring,read-only,objecttype,scalar,"Current Connection status to Panorama2 Server (connected, not-connected)"
panGlobalProtect,1.3.6.1.4.1.25461.2.1.2.5,,,objectidentity,," Sub-tree for common GlobalProtect information."
panGPGatewayUtilization,1.3.6.1.4.1.25461.2.1.2.5.1,,,objectidentity,,"GlobalProtect gateway utilization"
panGPGWUtilizationPct,1.3.6.1.4.1.25461.2.1.2.5.1.1,integer32,read-only,objecttype,scalar,"GlobalProtect Gateway utilization percentage"
panGPGWUtilizationMaxTunnels,1.3.6.1.4.1.25461.2.1.2.5.1.2,integer32,read-only,objecttype,scalar,"Max tunnels allowed"
panGPGWUtilizationActiveTunnels,1.3.6.1.4.1.25461.2.1.2.5.1.3,integer32,read-only,objecttype,scalar,"Number of active tunnels"
panLogCollector,1.3.6.1.4.1.25461.2.1.2.6,,,objectidentity,," Sub-tree for common Log Collector information."
panLcStat,1.3.6.1.4.1.25461.2.1.2.6.1,,,objectidentity,," Sub-tree for the Log collection statistics."
panLcLogRate,1.3.6.1.4.1.25461.2.1.2.6.1.1,unsigned32,read-only,objecttype,scalar,"The write rate in logs/s on the Log Collection"
panLcLogDuration,1.3.6.1.4.1.25461.2.1.2.6.1.2,,,objectidentity,," Sub-tree for the Log Duration on the Log Collector. Log Duration is Expressed in Days of storage."
panLcLogDurationTraffic,1.3.6.1.4.1.25461.2.1.2.6.1.2.1,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the traffic logs on the Log Collector"
panLcLogDurationConfig,1.3.6.1.4.1.25461.2.1.2.6.1.2.2,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the config logs on the Log Collector"
panLcLogDurationSystem,1.3.6.1.4.1.25461.2.1.2.6.1.2.3,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the system logs on the Log Collector"
panLcLogDurationThreat,1.3.6.1.4.1.25461.2.1.2.6.1.2.4,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the threat logs on the Log Collector"
panLcLogDurationAppstat,1.3.6.1.4.1.25461.2.1.2.6.1.2.5,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the appstat logs on the Log Collector"
panLcLogDurationTrsum,1.3.6.1.4.1.25461.2.1.2.6.1.2.6,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the trsum logs on the Log Collector"
panLcLogDurationThsum,1.3.6.1.4.1.25461.2.1.2.6.1.2.7,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the thsum logs on the Log Collector"
panLcLogDurationEvent,1.3.6.1.4.1.25461.2.1.2.6.1.2.8,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the event logs on the Log Collector"
panLcLogDurationAlarm,1.3.6.1.4.1.25461.2.1.2.6.1.2.9,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the alarm logs on the Log Collector"
panLcLogDurationHipmatch,1.3.6.1.4.1.25461.2.1.2.6.1.2.10,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the hipmatch logs on the Log Collector"
panLcLogDurationUserid,1.3.6.1.4.1.25461.2.1.2.6.1.2.11,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the userid logs on the Log Collector"
panLcDiskUsageTable,1.3.6.1.4.1.25461.2.1.2.6.1.3,,no-access,objecttype,table," Sub-tree for the Log Disk Usage on the Log Collector. Log Disk Usage is available as MB in use."
panLcDiskUsageEntry,1.3.6.1.4.1.25461.2.1.2.6.1.3.1,,no-access,objecttype,row,"Entries are created when the panLcDiskUsage are added to the panLcDiskUsageTable."
panLcDiskUsageId,1.3.6.1.4.1.25461.2.1.2.6.1.3.1.1,integer32,read-only,objecttype,column,"The Log disk id"
panLcDiskUsage,1.3.6.1.4.1.25461.2.1.2.6.1.3.1.2,unsigned32,read-only,objecttype,column,"The Log disk usage on the Log Collector"
panLcIsRedundancyMember,1.3.6.1.4.1.25461.2.1.2.6.2,truthvalue,read-only,objecttype,scalar,"True value indicates this Log Collector is part of a Collector Group with Redundancy is enabled"
panCommonEvents,1.3.6.1.4.1.25461.2.1.3,,,objectidentity,," Sub-tree for common MIB events."
panCommonEventObjs,1.3.6.1.4.1.25461.2.1.3.1,,,objectidentity,," Branch for objects meant only to be sent in event varbinds."
panCommonEventDescr,1.3.6.1.4.1.25461.2.1.3.1.1,displaystring,no-access,objecttype,scalar,"String that provides a textual description of the event."
panCommonEventEvents,1.3.6.1.4.1.25461.2.1.3.2,,,objectidentity,," Branch for the events themselves."
panCommonEventEventsV2,1.3.6.1.4.1.25461.2.1.3.2.0,,,objectidentity,," Branch for SNMPv2 events. The OIDs for SNMPv2 events should have a zero as the next-to-last sub-identifier (as specified in RFC1902)."
panCommonEventLog,1.3.6.1.4.1.25461.2.1.3.2.0.1,,,notificationtype,,"A config/system/firewall/threat log"
