OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSolIfInstanceId,1.3.6.1.4.1.9.9.719.1.43.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSolIfDn,1.3.6.1.4.1.9.9.719.1.43.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sol:If:dn managed object property"
cucsSolIfRn,1.3.6.1.4.1.9.9.719.1.43.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:If:rn managed object property"
cucsSolIfAdminState,1.3.6.1.4.1.9.9.719.1.43.2.1.4,cucssoladminstate,read-only,objecttype,column,"Cisco UCS sol:If:adminState managed object property"
cucsSolIfDescr,1.3.6.1.4.1.9.9.719.1.43.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:If:descr managed object property"
cucsSolIfIntId,1.3.6.1.4.1.9.9.719.1.43.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:If:intId managed object property"
cucsSolIfName,1.3.6.1.4.1.9.9.719.1.43.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:If:name managed object property"
cucsSolIfSpeed,1.3.6.1.4.1.9.9.719.1.43.2.1.8,cucssolspeed,read-only,objecttype,column,"Cisco UCS sol:If:speed managed object property"
cucsSolIfPolicyLevel,1.3.6.1.4.1.9.9.719.1.43.2.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sol:If:policyLevel managed object property"
cucsSolIfPolicyOwner,1.3.6.1.4.1.9.9.719.1.43.2.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS sol:If:policyOwner managed object property"
cucsSolPolicyTable,1.3.6.1.4.1.9.9.719.1.43.3,,no-access,objecttype,table,"Cisco UCS sol:Policy managed object table"
cucsSolPolicyEntry,1.3.6.1.4.1.9.9.719.1.43.3.1,,no-access,objecttype,row,"Entry for the cucsSolPolicyTable table."
cucsSolPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.43.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSolPolicyDn,1.3.6.1.4.1.9.9.719.1.43.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sol:Policy:dn managed object property"
cucsSolPolicyRn,1.3.6.1.4.1.9.9.719.1.43.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Policy:rn managed object property"
cucsSolPolicyAdminState,1.3.6.1.4.1.9.9.719.1.43.3.1.4,cucssoladminstate,read-only,objecttype,column,"Cisco UCS sol:Policy:adminState managed object property"
cucsSolPolicyDescr,1.3.6.1.4.1.9.9.719.1.43.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Policy:descr managed object property"
cucsSolPolicyIntId,1.3.6.1.4.1.9.9.719.1.43.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Policy:intId managed object property"
cucsSolPolicyName,1.3.6.1.4.1.9.9.719.1.43.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Policy:name managed object property"
cucsSolPolicySpeed,1.3.6.1.4.1.9.9.719.1.43.3.1.8,cucssolspeed,read-only,objecttype,column,"Cisco UCS sol:Policy:speed managed object property"
cucsSolPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.43.3.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sol:Policy:policyLevel managed object property"
cucsSolPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.43.3.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS sol:Policy:policyOwner managed object property"
cucsSolPolicyPropAcl,1.3.6.1.4.1.9.9.719.1.43.3.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS sol:Policy:propAcl managed object property"
