OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwHslV35UserName,1.3.6.1.4.1.2011.6.13.1.3.1.4,octet string,read-write,objecttype,column," name of HSL V35 port, size in 10 characters. HSL V35˿ڵ (SIZE(0..10)) "
hwHslV35PortState,1.3.6.1.4.1.2011.6.13.1.3.1.5,integer,read-only,objecttype,column," 1.unavail, 2.idle, 3.working, 4.localLooping, 5.remoteLooping, 6.noLooping 1. 2. 3. 4.˻ 5.Զ˻ 6.޻  Enumeration: 'noLooping': 6, 'working': 3, 'remoteLooping': 5, 'localLooping': 4, 'idle': 2, 'unavail': 1."
hwHslV35OprType,1.3.6.1.4.1.2011.6.13.1.3.1.6,integer,read-write,objecttype,column," 1.noOperation, 2.cancelLoop, 3.localLoop, 4.remoteLoop 1.޲ 2.ȡ 3.˻ 4.Զ˻  Enumeration: 'cancelLoop': 2, 'localLoop': 3, 'remoteLoop': 4, 'noOperation': 1."
hwShdslActiveState,1.3.6.1.4.1.2011.6.13.1.3.1.7,integer,read-only,objecttype,column," 1.active, 2.deactive, 3.no active state 1., 2.ȥ 3.޼״̬H302HSLH301HSLԵģְ汾HSL岻ֲ֧ѯSHDSL˿ڵļ״̬  Enumeration: 'active': 1, 'noActiveState': 3, 'deactive': 2."
hwShdslPortMode,1.3.6.1.4.1.2011.6.13.1.3.1.8,integer,read-only,objecttype,column," 1.E1 mode, 2.V35 mode, 3.no port mode 1.E1ģʽ, 2.V35ģʽ 3.޶˿ģʽH302HSLH301HSLԵģְ汾HSL岻ֲ֧ѯSHDSL˿ڵĶ˿ģʽ  Enumeration: 'noPortMode': 3, 'v35Mode': 2, 'e1Mode': 1."
hwHSLMibTrap,1.3.6.1.4.1.2011.6.13.2,,,objectidentity,,""
hwHSLTrapOid,1.3.6.1.4.1.2011.6.13.2.1,,,objectidentity,,""
hwHslFE1SigLosTrapOid,1.3.6.1.4.1.2011.6.13.2.1.1,,,notificationtype,,"HSL board FE1 port signal lost HSLFE1˿źŶʧ澯"
hwHslFE1SigResumeTrapOid,1.3.6.1.4.1.2011.6.13.2.1.2,,,notificationtype,,"HSL board FE1 port signal restore HSLFE1˿źŻָ澯"
hwHslFE1FrmLosTrapOid,1.3.6.1.4.1.2011.6.13.2.1.3,,,notificationtype,," HSL board FE1 port frame lost HSLFE1˿ź֡ʧ澯 "
hwHslFE1FrmResumeTrapOid,1.3.6.1.4.1.2011.6.13.2.1.4,,,notificationtype,," HSL board FE1 port frame lost restore HSLFE1˿ź֡ʧָ澯"
hwHslShdslDeactiveTrapOid,1.3.6.1.4.1.2011.6.13.2.1.5,,,notificationtype,," H303HSL board SHDSL port deactive H303HSLSHDSL˿ȥ澯"
hwHslShdslActiveTrapOid,1.3.6.1.4.1.2011.6.13.2.1.6,,,notificationtype,," H303HSL board SHDSL port active H303HSLSHDSL˿ڻָ澯"
