OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hcxCcNtpServerIndex,1.3.6.1.4.1.1141.2.62.1.1.1,integer,read-only,objecttype,column," this attribute defines both the index of the address entry. The CC shall attempt to access each in order starting with index 1."
hcxCcNtpServerAddress,1.3.6.1.4.1.1141.2.62.1.1.2,ipaddress,read-write,objecttype,column," this attribute defines both the IP address of a time server."
hcxCcNtpServerAddrStatus,1.3.6.1.4.1.1141.2.62.1.1.3,com21rowstatus,read-only,objecttype,column," Used to delete or create an entry."
hcxControlPrimServStateChange,1.3.6.1.4.1.1141.4.10,,,notificationtype,," generated whenever hcxControlPrimaryServiceState changes value. This an event with no clear condition. Only severity is WARNING."
hcxControlSecServStateChange,1.3.6.1.4.1.1141.4.11,,,notificationtype,," generated whenever hcxControlSecondaryServiceState changes value. This an event with no clear condition. Only severity is WARNING."
hcxCcDiagTestComplete,1.3.6.1.4.1.1141.4.12,,,notificationtype,," This notification is generated whenever the CC card internal diagnostic tests are completed. Event only, no clear. Only severity allowed is WARNING."
hcxCcTestStatusLedChange,1.3.6.1.4.1.1141.4.13,,,notificationtype,," generated whenever there is a change in test LED status. This an event with no clear condition. Only severity is WARNING."
hcxCcFaultStatusLedChange,1.3.6.1.4.1.1141.4.14,,,notificationtype,," generated whenever there is a change in the Fault LED status. This an event with no clear condition. Only severity is WARNING."
hcxCcEtherLinkStatusLedChange,1.3.6.1.4.1.1141.4.15,,,notificationtype,," generated whenever there is a change in link LED status. This an event with no clear condition. Only severity is WARNING."
hcxCcFlashBackupComplete,1.3.6.1.4.1.1141.4.16,,,notificationtype,," This notification is generated whenever the CC card completes a user directed flash backup of configuration. Only severity allowed is WARNING."
hcxDiskAccessFailure,1.3.6.1.4.1.1141.4.17,,,notificationtype,," generated whenever there is a failure to access the PCMCIA disk. Default severity is MAJOR."
hcxDiskAccessFailClear,1.3.6.1.4.1.1141.4.18,,,notificationtype,," generated whenever a previously reported disk failure is cleared. Severity is CLEARED."
