OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpwVcEnetRowStatus,1.3.6.1.4.1.9.10.108.1.1.1.6,rowstatus,read-only,objecttype,column,"Enable creating, deleting and modifying this row."
cpwVcEnetStorageType,1.3.6.1.4.1.9.10.108.1.1.1.7,storagetype,read-only,objecttype,column,"Indicates the storage type of this row."
cpwVcEnetMplsPriMappingTable,1.3.6.1.4.1.9.10.108.1.2,,no-access,objecttype,table,"This table may be used for MPLS PSNs if there is a need to hold multiple VC, each with different COS, for the same user service (port + PW VLAN). Such a need may arise if the MPLS network is capable of L-LSP or E-LSP without multiple COS capabilities. Each row is indexed by the cpwVcIndex and indicate the PRI bits on the packet recieved from the user port (or VPLS virtual port) that are classified to this VC. Note that the EXP bit value of the VC is configured in the CISCO-IETF-PW-MPLS-MIB."
cpwVcEnetMplsPriMappingTableEntry,1.3.6.1.4.1.9.10.108.1.2.1,,no-access,objecttype,row,"Each entry is created if special classification based on the PRI bits is required for this VC."
cpwVcEnetMplsPriMapping,1.3.6.1.4.1.9.10.108.1.2.1.1,bits,read-only,objecttype,column,"This object defines the groups of user PRI mapped into this VC. Each bit set indicates that this user priority is assigned to this VC. The value 'untagged' is used to indicate that untagged frames are also associated to this VC. This object allow the use of different PSN COS based on user marking of PRI bits in MPLS PSN with L-LSP or E-LSP without multiple COS support. In all other cases, the default value MUST be used. It is REQUIRED that there is no overlap on this object between rows serving the same service (port+ PW VLAN). In case of missing BIT configuration between rows to the same service, incoming packets with PRI marking not configured should be handled by the VC with the lowest COS.  Bits: 'pri001': 1, 'pri000': 0, 'pri010': 2, 'pri011': 3, 'untagged': 8, 'pri111': 7, 'pri110': 6, 'pri100': 4, 'pri101': 5."
cpwVcEnetMplsPriMappingRowStatus,1.3.6.1.4.1.9.10.108.1.2.1.2,rowstatus,read-only,objecttype,column,"Enable creating, deleting and modifying this row."
cpwVcEnetMplsPriMappingStorageType,1.3.6.1.4.1.9.10.108.1.2.1.3,storagetype,read-only,objecttype,column,"Indicates the storage type of this row."
cpwVcEnetStatsTable,1.3.6.1.4.1.9.10.108.1.3,,no-access,objecttype,table,"This table contains statistical counters specific for Ethernet PW."
cpwVcEnetStatsEntry,1.3.6.1.4.1.9.10.108.1.3.1,,no-access,objecttype,row,"Each entry represents the statistics gathered for the VC carrying the Ethernet packets since this VC was first created in the cpwVcEnetTable."
cpwVcEnetStatsIllegalVlan,1.3.6.1.4.1.9.10.108.1.3.1.1,counter64,read-only,objecttype,column,"The number of packets received (from the PSN) on this VC with an illegal VLAN field, missing VLAN field that was expected, or A VLAN field when it was not expected. This counter is not relevant if the VC type is 'ethernet' (i.e. raw mode), and should be set to 0 by the agent to indicate this."
cpwVcEnetStatsIllegalLength,1.3.6.1.4.1.9.10.108.1.3.1.2,counter64,read-only,objecttype,column,"The number of packets that were received with an illegal Ethernet packet length on this VC. An illegal length is defined as being greater than the value in the advertised maximum MTU supported, or shorter than the allowed Ethernet packet size."
cpwVcEnetConformance,1.3.6.1.4.1.9.10.108.2,,,objectidentity,,""
cpwVcEnetGroups,1.3.6.1.4.1.9.10.108.2.1,,,objectidentity,,""
cpwVcEnetGroup,1.3.6.1.4.1.9.10.108.2.1.1,,,objectgroup,,"Collection of objects for basic Ethernet PW config."
cpwVcStatsGroup,1.3.6.1.4.1.9.10.108.2.1.2,,,objectgroup,,"Collection of objects counting various PW level errors."
cpwVcEnetMplsPriGroup,1.3.6.1.4.1.9.10.108.2.1.3,,,objectgroup,,"Collection of objects defining classification to different PW based on the user's PRI bits mapping. This group is optional, and should be implemented only for MPLS PSN where only L-LSP or single OA E-LSP exists, and different PSN COS is required based on the PRI mapping."
cpwVcEnetCompliances,1.3.6.1.4.1.9.10.108.2.2,,,objectidentity,,""
cpwVcEnetModuleCompliance,1.3.6.1.4.1.9.10.108.2.2.1,,,modulecompliance,,"The compliance statement for agent that support Ethernet PW."
