OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxURLFilterActionRedirect,1.3.6.1.4.1.2636.3.85.1.1.1.1.17,counter64,read-only,objecttype,column,"Redirect action hit count"
jnxURLFilterActionRedirectULPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.18,counter64,read-only,objecttype,column,"Redirect action up link packet count."
jnxURLFilterActionRedirectDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.19,counter64,read-only,objecttype,column,"Redirect action down link packet count"
jnxURLFilterActionRedirectULBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.20,counter64,read-only,objecttype,column,"Redirect action uplink bytes"
jnxURLFilterActionRedirectDLBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.21,counter64,read-only,objecttype,column,"Redirect action down link bytes"
jnxURLFilterActionTCPReset,1.3.6.1.4.1.2636.3.85.1.1.1.1.22,counter64,read-only,objecttype,column,"Tcp reset action count."
jnxURLFilterActionTCPResetULPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.23,counter64,read-only,objecttype,column,"TCP reset action uplink packet count"
jnxURLFilterActionTCPResetDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.24,counter64,read-only,objecttype,column,"TCP reset action uplink packet count"
jnxURLFilterActionTCPResetULBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.25,counter64,read-only,objecttype,column,"TCP reset action uplink bytes."
jnxURLFilterActionTCPResetDLBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.26,counter64,read-only,objecttype,column,"TCP reset action down link bytes."
jnxURLFilterActionBypass,1.3.6.1.4.1.2636.3.85.1.1.1.1.27,counter64,read-only,objecttype,column,"Number of sessions bypassed."
jnxURLFilterActionDUIFV4Accepted,1.3.6.1.4.1.2636.3.85.1.1.1.1.28,counter64,read-only,objecttype,column,"Number of IPv4 sessions accepted due to disable URL IP filtering feature."
jnxURLFilterActionDUIFV4ULPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.29,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 uplink packets."
jnxURLFilterActionDUIFV4DLPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.30,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 downlink packets."
jnxURLFilterActionDUIFV4ULBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.31,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 uplink bytes."
jnxURLFilterActionDUIFV4DLBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.32,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 downlink bytes."
jnxURLFilterActionDUIFV6Accepted,1.3.6.1.4.1.2636.3.85.1.1.1.1.33,counter64,read-only,objecttype,column,"Number of IPv6 sessions accepted due to disable IP blocking feature."
jnxURLFilterActionDUIFV6ULPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.34,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 uplink packets."
jnxURLFilterActionDUIFV6DLPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.35,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 downlink packets."
jnxURLFilterActionDUIFV6ULBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.36,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 uplink bytes."
jnxURLFilterActionDUIFV6DLBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.37,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 downlink bytes."
jnxURLFilterStatisticsTempTable,1.3.6.1.4.1.2636.3.85.1.1.2,,no-access,objecttype,table,"This table lists URL filtering statistics per template"
jnxURLFilterTempStatsEntryObj,1.3.6.1.4.1.2636.3.85.1.1.2.1,,no-access,objecttype,row,"URL filter stats entry.It is indexed by profile name and template name."
jnxURLFilterTempProfileName,1.3.6.1.4.1.2636.3.85.1.1.2.1.1,displaystring,read-only,objecttype,column,"The name of Profile."
jnxURLFilterTemplateName,1.3.6.1.4.1.2636.3.85.1.1.2.1.2,displaystring,read-only,objecttype,column,"The name of template."
jnxURLFilterTempActionAccept,1.3.6.1.4.1.2636.3.85.1.1.2.1.3,counter64,read-only,objecttype,column,"Accept action hit count."
jnxURLFilterTempActionAcceptULPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.4,counter64,read-only,objecttype,column,"Accept action uplink count."
jnxURLFilterTempActionAcceptDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.5,counter64,read-only,objecttype,column,"Accept action downlink count."
jnxURLFilterTempActionAcceptULBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.6,counter64,read-only,objecttype,column,"Accept uplink action uplink bytes"
jnxURLFilterTempActionAcceptDLBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.7,counter64,read-only,objecttype,column,"Accept uplink action downlink bytes."
jnxURLFilterTempActionCustomPage,1.3.6.1.4.1.2636.3.85.1.1.2.1.8,counter64,read-only,objecttype,column,"Custom page action hit count."
jnxURLFilterTempActionCustomPageULPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.9,counter64,read-only,objecttype,column,"Custom page action uplink count"
jnxURLFilterTempActionCustomPageDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.10,counter64,read-only,objecttype,column,"Custom page action downlink count"
jnxURLFilterTempActionCustomPageULBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.11,counter64,read-only,objecttype,column,"Custom page uplink bytes."
jnxURLFilterTempActionCustomPageDLBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.12,counter64,read-only,objecttype,column,"Custom page down link bytes."
jnxURLFilterTempActionHTTPStatusCode,1.3.6.1.4.1.2636.3.85.1.1.2.1.13,counter64,read-only,objecttype,column,"HTTP status code action hit count"
jnxURLFilterTempActionHTTPStatusCodeULPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.14,counter64,read-only,objecttype,column,"HTTP status code uplink packet count."
jnxURLFilterTempActionHTTPStatusCodeDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.15,counter64,read-only,objecttype,column,"HTTP status code downlink packet count."
jnxURLFilterTempActionHTTPStatusCodeULBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.16,counter64,read-only,objecttype,column,"HTTP status code uplink bytes."
jnxURLFilterTempActionHTTPStatusCodeDLBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.17,counter64,read-only,objecttype,column,"HTTP status code downlink bytes."
jnxURLFilterTempActionRedirect,1.3.6.1.4.1.2636.3.85.1.1.2.1.18,counter64,read-only,objecttype,column,"Redirect action hit count."
jnxURLFilterTempActionRedirectULPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.19,counter64,read-only,objecttype,column,"Redirect action uplink packet count."
jnxURLFilterTempActionRedirectDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.20,counter64,read-only,objecttype,column,"Rediect action downlink packet count."
jnxURLFilterTempActionRedirectULBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.21,counter64,read-only,objecttype,column,"Redirect uplink bytes."
jnxURLFilterTempActionRedirectDLBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.22,counter64,read-only,objecttype,column,"Redirect downlink bytes."
jnxURLFilterTempActionTCPReset,1.3.6.1.4.1.2636.3.85.1.1.2.1.23,counter64,read-only,objecttype,column,"TCP reset action hit count."
jnxURLFilterTempActionTCPResetULPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.24,counter64,read-only,objecttype,column,"TCP reset action uplink packet count."
jnxURLFilterTempActionTCPResetDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.25,counter64,read-only,objecttype,column,"TCP reset action uplink packet count."
jnxURLFilterTempActionTCPResetULBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.26,counter64,read-only,objecttype,column,"TCP reset uplink bytes."
jnxURLFilterTempActionTCPResetDLBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.27,counter64,read-only,objecttype,column,"TCP reset downlink bytes."
jnxURLFilterTempActionDUIFV4Accepted,1.3.6.1.4.1.2636.3.85.1.1.2.1.28,counter64,read-only,objecttype,column,"Number of IPv4 sessions accepted due to disable IP blocking feature."
jnxURLFilterTempActionDUIFV4ULPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.29,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 uplink packets."
jnxURLFilterTempActionDUIFV4DLPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.30,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 downlink packets."
jnxURLFilterTempActionDUIFV4ULBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.31,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 uplink bytes."
jnxURLFilterTempActionDUIFV4DLBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.32,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv4 downlink bytes."
jnxURLFilterTempActionDUIFV6Accepted,1.3.6.1.4.1.2636.3.85.1.1.2.1.33,counter64,read-only,objecttype,column,"Number of IPv6 sessions accepted due to disable IP blocking feature."
jnxURLFilterTempActionDUIFV6ULPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.34,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 uplink packets."
jnxURLFilterTempActionDUIFV6DLPktCount,1.3.6.1.4.1.2636.3.85.1.1.2.1.35,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 downlink packets."
jnxURLFilterTempActionDUIFV6ULBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.36,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 uplink bytes."
jnxURLFilterTempActionDUIFV6DLBytes,1.3.6.1.4.1.2636.3.85.1.1.2.1.37,counter64,read-only,objecttype,column,"Disable URL IP filtering action IPv6 downlink bytes."
