OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stuVoiceAimPort2Status,1.3.6.1.4.1.1141.3.2.1.1.28,integer,read-only,objecttype,column," Describes whether the AimPort is onhook or offhook. default: nil Enumeration: 'offHook': 2, 'onHook': 1."
com21StuPhysicalGroup,1.3.6.1.4.1.1141.3.3,,,objectidentity,,""
com21StuPhysicalTable,1.3.6.1.4.1.1141.3.3.1,,no-access,objecttype,table,"."
com21StuPhysicalEntry,1.3.6.1.4.1.1141.3.3.1.1,,no-access,objecttype,row,"."
stuPhyMacAddress,1.3.6.1.4.1.1141.3.3.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device."
stuXmitFrequency,1.3.6.1.4.1.1141.3.3.1.1.2,upstrmfreqkhz,read-write,objecttype,column," Contains the transmit frequency of the ComPort RF board in KHz. A change in this value shall result in the ComPort being hopped to a differing RX card. The Common Controller shall ensure the sanity of a change to this attribute and shall perform the necessary interface to the RX cards. The actual set of this attribute on the ComPort shall be performed by a GO_SET message."
stuRecvFrequency,1.3.6.1.4.1.1141.3.3.1.1.3,frequencykhz,read-write,objecttype,column," Contains the receive frequency in KHz. This attribute will match the downstream frequency of the ComController. The ONLY time when this should be change is when the NMAPS wishes hop the ComPort to a different ComController."
stuRecvRfSrEstimate,1.3.6.1.4.1.1141.3.3.1.1.4,integer32,read-only,objecttype,column," Received Signal S/R estimate in dB on Rf Downstream. This value is an approximation in dB. Received value should be divided by 10 to get a fixed point representation. e.g., value 185 means 18.5 dB."
stuRecvRfSigLevel,1.3.6.1.4.1.1141.3.3.1.1.5,integer32,read-only,objecttype,column," Received Signal Level in dBmv on Rf Downstream."
stuXmitOffset,1.3.6.1.4.1.1141.3.3.1.1.6,offset,read-only,objecttype,column," Specifies the transmit offset of the ComPort."
stuXmitDacVRef,1.3.6.1.4.1.1141.3.3.1.1.7,integer,read-only,objecttype,column," Specifies the upstream RF DAC Voltage Reference. This value is set only via a GO_SET message under the control of the RX card."
stuRecvFreqDrift,1.3.6.1.4.1.1141.3.3.1.1.8,integer,read-only,objecttype,column," Frequency shift (+/- 250Khz) from Downstream Frequency."
com21StuAlarmGroup,1.3.6.1.4.1.1141.3.4,,,objectidentity,,""
com21StuAlarmTable,1.3.6.1.4.1.1141.3.4.1,,no-access,objecttype,table,"."
com21StuAlarmEntry,1.3.6.1.4.1.1141.3.4.1.1,,no-access,objecttype,row,"."
stuAlmMacAddress,1.3.6.1.4.1.1141.3.4.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device."
stuAlmTime,1.3.6.1.4.1.1141.3.4.1.1.2,epochtime,read-only,objecttype,column," Specifies the time the alarm condition was detected."
stuAlmTrapId,1.3.6.1.4.1.1141.3.4.1.1.3,integer,read-only,objecttype,column," Specifies the trap number."
stuAlmSeverity,1.3.6.1.4.1.1141.3.4.1.1.4,alarmseverity,read-only,objecttype,column," Specifies the alarm severity."
com21StuEtherConfigGroup,1.3.6.1.4.1.1141.3.5,,,objectidentity,,""
com21StuEtherConfigTable,1.3.6.1.4.1.1141.3.5.1,,no-access,objecttype,table,"."
com21StuEtherConfigEntry,1.3.6.1.4.1.1141.3.5.1.1,,no-access,objecttype,row,"."
stuEthMacAddress,1.3.6.1.4.1.1141.3.5.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuEtherFiltFlushAction,1.3.6.1.4.1.1141.3.5.1.1.2,integer,read-write,objecttype,column," Controls the flush operations. Enumeration: 'none': 1, 'flushMac': 2, 'flushEtherType': 3, 'flushIp': 4."
stuEtherForwArpOnly,1.3.6.1.4.1.1141.3.5.1.1.3,integer,read-write,objecttype,column," If enable state then only ARP broadcast packets are forwarded upstream. Default is disable. Enumeration: 'enable': 2, 'disable': 1."
stuEtherMacFiltAge,1.3.6.1.4.1.1141.3.5.1.1.4,integer,read-write,objecttype,column," Specifies the number of seconds that a learned MAC Address entry survives since last learning."
stuEtherBCastRateEn,1.3.6.1.4.1.1141.3.5.1.1.5,integer,read-write,objecttype,column," Enable rate control. Default is disabled. Enumeration: 'enable': 2, 'disable': 1."
stuEtherBCastRateCo,1.3.6.1.4.1.1141.3.5.1.1.6,integer,read-write,objecttype,column," Limit of maximum number of broadcast packets per second allowed upstream."
stuEtherStickyBitCtrl,1.3.6.1.4.1.1141.3.5.1.1.7,integer,read-write,objecttype,column," When the Sticky Bit control is enabled, a MAC table entry will not be replaced by another MAC address for at least one aging period. Default disable. Enumeration: 'enable': 2, 'disable': 1."
stuEther8021QEnable,1.3.6.1.4.1.1141.3.5.1.1.8,integer,read-write,objecttype,column," Enables both 802.1Q priority queuing and the filter of 802.1Q format packets. Default disable. Enumeration: 'enable': 2, 'disable': 1."
stuEtherNonSnapRej,1.3.6.1.4.1.1141.3.5.1.1.9,integer,read-write,objecttype,column," This attribute controls the filtering of 802.2 non- SNAP encoded packets. Ethernet type filtering must be enabled to activate this feature. Default disable. Enumeration: 'enable': 2, 'disable': 1."
stuEtherIgmpEnable,1.3.6.1.4.1.1141.3.5.1.1.10,integer,read-write,objecttype,column," This attribute controls the forwarding of IGMP multicast traffic upstream. This attribute will override any other multicast filtering in the case of IGMP packets. Default is enable. Enumeration: 'enable': 2, 'disable': 1."
stuEtherNonIpMultiEn,1.3.6.1.4.1.1141.3.5.1.1.11,integer,read-write,objecttype,column," This attribute controls the forwarding of non-IP multicast traffic upstream. This attribute will override any other multicast filtering in the case of non-IP multicast packets. Default is enable. Enumeration: 'enable': 2, 'disable': 1."
stuEtherBcmpOnly,1.3.6.1.4.1.1141.3.5.1.1.12,integer,read-write,objecttype,column," When this attribute is enabled, all non-BCMP traffic will be rejected in both the upstream and downstream. This attribute is utilized in a Spannong Tree implementation. Default is disable. Enumeration: 'enable': 2, 'disable': 1."
stuEtherIgmpSnoopEnable,1.3.6.1.4.1.1141.3.5.1.1.13,integer,read-write,objecttype,column," This attribute controls the snooping of IGMP multicast traffic upstream. Default is disable. Enumeration: 'enable': 2, 'disable': 1."
com21StuEtherTypeGroup,1.3.6.1.4.1.1141.3.6,,,objectidentity,,""
com21StuEtherTypeTable,1.3.6.1.4.1.1141.3.6.1,,no-access,objecttype,table,"."
com21StuFiltEthTypeEntry,1.3.6.1.4.1.1141.3.6.1.1,,no-access,objecttype,row," Holds Ethernet Types codes that are to be passed upstream. Maximum of 6 entries."
stuFiltEtherMacAddr,1.3.6.1.4.1.1141.3.6.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuFiltEtherType,1.3.6.1.4.1.1141.3.6.1.1.2,integer,read-only,objecttype,column," Holds Ethernet Type codes that is to be passed upstream. Held on ComPort. "
stuFiltEtherStatus,1.3.6.1.4.1.1141.3.6.1.1.3,com21rowstatus,read-only,objecttype,column," This attribute is used to create or delete Ethernet Type entry."
com21StuFiltIpMultiGroup,1.3.6.1.4.1.1141.3.7,,,objectidentity,,""
com21StuFiltIpMultiTable,1.3.6.1.4.1.1141.3.7.1,,no-access,objecttype,table,"."
com21StuFiltIpMultiEntry,1.3.6.1.4.1.1141.3.7.1.1,,no-access,objecttype,row," Holds IP Multicast Addresses that are to be allowed in either upstream, or downstream, or both directions. Maximum of 16 entries."
stuFiltIpMacAddr,1.3.6.1.4.1.1141.3.7.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuFiltIpMultiAddr,1.3.6.1.4.1.1141.3.7.1.1.2,macaddress,read-only,objecttype,column," Holds Multicast Address. Held on ComPort. Valid values are within the range of MAC addresses of 01.00.5E.00.00.00 to 01.00.5E.7F.FF.FF"
stuFiltIpMultiStatus,1.3.6.1.4.1.1141.3.7.1.1.3,com21rowstatus,read-only,objecttype,column," Used to delete or create an entry."
stuFiltIpDirectCntrl,1.3.6.1.4.1.1141.3.7.1.1.4,integer,read-write,objecttype,column," Used to control the filter direction. Default is bothDirections. Enumeration: 'upstreamOnly': 1, 'downstreamOnly': 2, 'bothDirections': 3."
com21StuEtherMacGroup,1.3.6.1.4.1.1141.3.8,,,objectidentity,,""
com21StuEtherMacTable,1.3.6.1.4.1.1141.3.8.1,,no-access,objecttype,table,"."
com21StuEtherMacEntry,1.3.6.1.4.1.1141.3.8.1.1,,no-access,objecttype,row," Holds Ethernet MAC address that are to be processed as specified. Maximum of 8 entries."
stuEtherStuMac,1.3.6.1.4.1.1141.3.8.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuEtherMacAddr,1.3.6.1.4.1.1141.3.8.1.1.2,macaddress,read-only,objecttype,column," Holds MAC address. Held on ComPort."
stuEtherMacType,1.3.6.1.4.1.1141.3.8.1.1.3,integer,read-write,objecttype,column," Holds action to be performed upon packets of the specified MAC address. In the case of the learned MAC address, this entry becomes read only. Held on ComPort. Enumeration: 'learned': 1, 'reject': 4, 'processor': 2, 'upstream': 3."
stuEtherMacStatus,1.3.6.1.4.1.1141.3.8.1.1.4,com21rowstatus,read-only,objecttype,column," Used to create or delete an entry."
com21StuEtherStatsGroup,1.3.6.1.4.1.1141.3.9,,,objectidentity,,""
com21StuEtherStatsTable,1.3.6.1.4.1.1141.3.9.1,,no-access,objecttype,table,"."
com21StuEtherStatsEntry,1.3.6.1.4.1.1141.3.9.1.1,,no-access,objecttype,row,"."
stuEthStatsMacAddr,1.3.6.1.4.1.1141.3.9.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuCurrEtherRunts,1.3.6.1.4.1.1141.3.9.1.1.2,gauge32,read-only,objecttype,column," Contains number of runt packets received by the ComPort in the current 15minute period. This data is held on the ComPort."
stuCurrEtherCollitns,1.3.6.1.4.1.1141.3.9.1.1.3,gauge32,read-only,objecttype,column," Contains number of collisions detected by the ComPort in the current 15minute period. This data is held on the ComPort."
stuCurrEtherFramErrs,1.3.6.1.4.1.1141.3.9.1.1.4,gauge32,read-only,objecttype,column," Contains number of Ethernet Packets with Framing Errors detected by the ComPort in the current 15minute period. This data is held on the ComPort."
stuCurrEtherCrcErrs,1.3.6.1.4.1.1141.3.9.1.1.5,gauge32,read-only,objecttype,column," Contains number of Ethernet Packets with CRC Errors detected by the ComPort in the current 15minute period. This data is held on the ComPort."
stuCurrEtherCrcThres,1.3.6.1.4.1.1141.3.9.1.1.6,integer32,read-write,objecttype,column," contains 15minute error level at which a threshold trap shall be generated. This is mapped to theComPort alarm severity entry stuThresholdLevel. Default is 0 - threshold disabled."
stuCurrEtherTxUnder,1.3.6.1.4.1.1141.3.9.1.1.7,gauge32,read-only,objecttype,column," Contains number of times Ethernet TX FIFO Underflow occurred on transmit queue in the current 15minute period."
stuCurrEtherRxOver,1.3.6.1.4.1.1141.3.9.1.1.8,gauge32,read-only,objecttype,column," Contains number of times Ethernet RX FIFO Overflow occurred on a receive queue in the current 15minute period."
stuCurrEtherDropFrms,1.3.6.1.4.1.1141.3.9.1.1.9,gauge32,read-only,objecttype,column," Contains number of receive frames dropped by MACE controller in the current 15minute period."
stuPrevEtherRunts,1.3.6.1.4.1.1141.3.9.1.1.10,gauge32,read-only,objecttype,column," Contains number of runt packets received by the ComPort in the previous 15minute period. This data is held on the ComPort."
stuPrevEtherCollitns,1.3.6.1.4.1.1141.3.9.1.1.11,gauge32,read-only,objecttype,column," Contains number of collisions detected by the ComPort in the previous 15minute period. This data is held on the ComPort."
stuPrevEtherFramErrs,1.3.6.1.4.1.1141.3.9.1.1.12,gauge32,read-only,objecttype,column," Contains number of Ethernet Packets with Framing Errors detected by the ComPort in the previous 15minute period. This data is held on the ComPort."
stuPrevEtherCrcErrs,1.3.6.1.4.1.1141.3.9.1.1.13,gauge32,read-only,objecttype,column," Contains number of Ethernet Packets with CRC Errors detected by the ComPort in the previous 15minute period. This data is held on the ComPort."
stuPrevEtherTxUnder,1.3.6.1.4.1.1141.3.9.1.1.14,gauge32,read-only,objecttype,column," Contains number of times Ethernet TX FIFO Underflow occurred on transmit queue in the previous 15minute period."
stuPrevEtherRxOver,1.3.6.1.4.1.1141.3.9.1.1.15,gauge32,read-only,objecttype,column," Contains number of times Ethernet RX FIFO Overflow occurred on a receive queue in the previous 15minute period."
stuPrevEtherDropFrms,1.3.6.1.4.1.1141.3.9.1.1.16,gauge32,read-only,objecttype,column," Contains number of receive frames dropped by MACE controller in the previous 15minute period."
stuEtherConnState,1.3.6.1.4.1.1141.3.9.1.1.17,integer,read-only,objecttype,column," Contains state of Ethernet connection. Enumeration: 'unint': 1, 'is': 2, 'oos': 3."
stuEtherClearStats,1.3.6.1.4.1.1141.3.9.1.1.18,integer,read-write,objecttype,column," This attribute is used to clear all Ethernet statistics counters in this group. This operation is only possible if the hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
com21StuStatsGroup,1.3.6.1.4.1.1141.3.10,,,objectidentity,,""
com21StuStatsTable,1.3.6.1.4.1.1141.3.10.1,,no-access,objecttype,table,"."
com21StuStatsEntry,1.3.6.1.4.1.1141.3.10.1.1,,no-access,objecttype,row,"."
stuStatsMacAddress,1.3.6.1.4.1.1141.3.10.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuStatsCurrAtmTei,1.3.6.1.4.1.1141.3.10.1.1.2,gauge32,read-only,objecttype,column," Number of cells received with transport errors - uncorrectable FEC or HEC errors - in the current 15minute period."
stuAtmTeiThreshold,1.3.6.1.4.1.1141.3.10.1.1.3,integer32,read-write,objecttype,column," contains 15minute transport error level at which a threshold trap shall be generated. Default is 0 - threshold disabled."
stuStatsCurrAtmHec,1.3.6.1.4.1.1141.3.10.1.1.4,gauge32,read-only,objecttype,column," Number of cells received with HEC or Encryption errors in the current 15minute period."
stuAtmHecThreshold,1.3.6.1.4.1.1141.3.10.1.1.5,integer32,read-write,objecttype,column," contains 15minute HEC error level at which a threshold trap shall be generated. Default is 0 - threshold disabled."
stuStatsCurrESMin,1.3.6.1.4.1.1141.3.10.1.1.6,gauge32,read-only,objecttype,column," Represents the number of errored seconds in the current 15 minute period."
stuESMinThreshold,1.3.6.1.4.1.1141.3.10.1.1.7,integer32,read-write,objecttype,column," contains 15minute errored seconds level at which a threshold trap shall be generated. Default is 0 - threshold disabled."
stuStatsCurrFecCorrect,1.3.6.1.4.1.1141.3.10.1.1.8,gauge32,read-only,objecttype,column," Fecs corrected by Demodulator on Downstream in the current 15 minute period."
stuFecCorrectThreshold,1.3.6.1.4.1.1141.3.10.1.1.9,integer32,read-write,objecttype,column," contains 15minute Fecs corrected level at which a threshold trap shall be generated. Default is 0 - threshold disabled."
stuStatsCurrUASMin,1.3.6.1.4.1.1141.3.10.1.1.10,gauge32,read-only,objecttype,column," Represents the number of unavailable seconds in the current 15 minute period."
stuStatsPrevAtmTei,1.3.6.1.4.1.1141.3.10.1.1.11,gauge32,read-only,objecttype,column," Number of cells received with transport errors - HEC or uncorrectable FEC errors - in the previous 15minute period."
stuStatsPrevAtmHec,1.3.6.1.4.1.1141.3.10.1.1.12,gauge32,read-only,objecttype,column," Number of cells received with HEC or Encryption errors in the previous 15minute period."
stuStatsPrevESMin,1.3.6.1.4.1.1141.3.10.1.1.13,gauge32,read-only,objecttype,column," Represents the number of errored seconds in the previous 15 minute period."
stuStatsPrevFecCorrect,1.3.6.1.4.1.1141.3.10.1.1.14,gauge32,read-only,objecttype,column," Fecs corrected by Demodulator on Downstream in the previous 15 minute period."
stuStatsPrevUASMin,1.3.6.1.4.1.1141.3.10.1.1.15,gauge32,read-only,objecttype,column," Represents the number of unavailable seconds in the previous 15 minute period."
stuStatsClearStats,1.3.6.1.4.1.1141.3.10.1.1.16,integer,read-write,objecttype,column," This attribute is used to clear the all ComPort statistics counters in this group. This operation is only possible if the hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
com21StuQStatsGroup,1.3.6.1.4.1.1141.3.11,,,objectidentity,,""
com21StuQStatsTable,1.3.6.1.4.1.1141.3.11.1,,no-access,objecttype,table,"."
com21StuQStatsEntry,1.3.6.1.4.1.1141.3.11.1.1,,no-access,objecttype,row,"."
stuAtmStuMacAddr,1.3.6.1.4.1.1141.3.11.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuAtmStuQNo,1.3.6.1.4.1.1141.3.11.1.1.2,integer32,read-only,objecttype,column," This index consists of a number representing a Mongoose queue. For initial phase this number shall equal the associated VCI number. i.e. Ethernet or Telephony VCIs. This VCI number shall be mapped to a Mongoose queue id by the ComController. For 3.0 there is only a single Ethernet queue - queue 5."
stuAtmStatsCurrMinRx,1.3.6.1.4.1.1141.3.11.1.1.3,gauge32,read-only,objecttype,column," Represents the number of cells or frames successfully received in the current 15 minute period."
stuAtmStatsCurrMinRxDropped,1.3.6.1.4.1.1141.3.11.1.1.4,gauge32,read-only,objecttype,column," Represents the number of cells or frames dropped in the current 15 minute period."
stuAtmStatsCurrMinCRCErrors,1.3.6.1.4.1.1141.3.11.1.1.5,gauge32,read-only,objecttype,column," Represents the number of cells or frames received with CRC errors in the current 15 minute period."
stuAtmStatsPrevMinRx,1.3.6.1.4.1.1141.3.11.1.1.6,gauge32,read-only,objecttype,column," Represents the number of cells or frames successfully received in the previous 15 minute period."
stuAtmStatsPrevMinRxDropped,1.3.6.1.4.1.1141.3.11.1.1.7,gauge32,read-only,objecttype,column," Represents the number of cells or frames dropped in the previous 15 minute period."
stuAtmStatsPrevMinCRCErrors,1.3.6.1.4.1.1141.3.11.1.1.8,gauge32,read-only,objecttype,column," Represents the number of cells or frames received with CRC errors in the previous 15 minute period."
stuAtmStatsClearStats,1.3.6.1.4.1.1141.3.11.1.1.9,integer,read-write,objecttype,column," This attribute is used to clear the ComPort queue statistics counters in this group. This operation is only possible if the hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
com21StuAlarmSevGroup,1.3.6.1.4.1.1141.3.12,,,objectidentity,,""
com21StuAlarmSevTable,1.3.6.1.4.1.1141.3.12.1,,no-access,objecttype,table,"."
com21StuAlarmSevEntry,1.3.6.1.4.1.1141.3.12.1.1,,no-access,objecttype,row,"."
stuAlmSevMacAddress,1.3.6.1.4.1.1141.3.12.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device."
stuAlmSevCrcThres,1.3.6.1.4.1.1141.3.12.1.1.2,alarmseverity,read-write,objecttype,column," Specifies the CRC Error Threshold alarm severity. Default Minor."
stuAlmSevTeiThres,1.3.6.1.4.1.1141.3.12.1.1.3,alarmseverity,read-write,objecttype,column," Specifies the TEI Threshold alarm severity. Default Minor."
stuAlmSevHecThres,1.3.6.1.4.1.1141.3.12.1.1.4,alarmseverity,read-write,objecttype,column," Specifies the HEC Error Threshold alarm severity. Default Minor."
stuAlmSevEsThres,1.3.6.1.4.1.1141.3.12.1.1.5,alarmseverity,read-write,objecttype,column," Specifies the Errored Seconds Threshold alarm severity. Default Minor."
stuAlmSevFecThres,1.3.6.1.4.1.1141.3.12.1.1.6,alarmseverity,read-write,objecttype,column," Specifies the Corrected FEC Threshold alarm severity. Default Minor."
com21StuCodeImageGroup,1.3.6.1.4.1.1141.3.13,,,objectidentity,,""
com21StuCodeImageTable,1.3.6.1.4.1.1141.3.13.1,,no-access,objecttype,table,"."
com21StuCodeImageEntry,1.3.6.1.4.1.1141.3.13.1.1,,no-access,objecttype,row,"."
stuCodeStuMacAddr,1.3.6.1.4.1.1141.3.13.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device. Held on ComController."
stuCodeImageIndex,1.3.6.1.4.1.1141.3.13.1.1.2,integer,read-only,objecttype,column," Index to receive information about various images; VxWorks - operating system. ApplicationStu - Image comprising Stu Application, DownloadImage - Image downloaded into DRAM. Enumeration: 'applicationSt': 2, 'vxWorksImage': 1, 'downloadImage': 3."
stuCodeImageType,1.3.6.1.4.1.1141.3.13.1.1.3,integer,read-only,objecttype,column," Code image identifier. vxWorks - boot code and OS, boot memory resident, stuBoot - backup application image, boot memory resident, stuNewapp - primary application image, app memory resident, stuDnld - downloaded application supplement (optional), updateApp - downloaded flash update, updates app flash, updateBoth - downloaded flash update, updates boot+app flash. Enumeration: 'updateBoth': 9, 'vxWorks': 11, 'updateApp': 5, 'stuDnld': 4, 'stuNewapp': 3, 'stuBoot': 1, 'reserved5': 10, 'reserved4': 8, 'reserved1': 2, 'reserved3': 7, 'reserved2': 6."
stuCodeImageVersion,1.3.6.1.4.1.1141.3.13.1.1.4,displaystring,read-only,objecttype,column," Version Description for the Code Image."
stuCodeImageBuildDir,1.3.6.1.4.1.1141.3.13.1.1.5,displaystring,read-only,objecttype,column," Directory name where image was built."
stuCodeImageDate,1.3.6.1.4.1.1141.3.13.1.1.6,displaystring,read-only,objecttype,column," Date when the image is built."
stuCodeImageTime,1.3.6.1.4.1.1141.3.13.1.1.7,displaystring,read-only,objecttype,column," Time when the image is built."
com21StuVoiceChanStatsGroup,1.3.6.1.4.1.1141.3.14,,,objectidentity,,""
com21StuVoiceChanStatsTable,1.3.6.1.4.1.1141.3.14.1,,no-access,objecttype,table,"."
com21StuVoiceChanStatsEntry,1.3.6.1.4.1.1141.3.14.1.1,,no-access,objecttype,row,"."
stuVoiceChanStatsMacAddr,1.3.6.1.4.1.1141.3.14.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device."
stuVoiceChanStatsNum,1.3.6.1.4.1.1141.3.14.1.1.2,integer,read-only,objecttype,column," Defines the voice port on the Comport device used for Voice. "
