OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfSNMPLoad,1.3.6.1.4.1.18.3.2.1.17,counter,read-write,objecttype,scalar,"Bit mask for loading the SNMP protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfTCPLoad,1.3.6.1.4.1.18.3.2.1.18,counter,read-write,objecttype,scalar,"Bit mask for loading the TCP protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfBGPLoad,1.3.6.1.4.1.18.3.2.1.19,counter,read-write,objecttype,scalar,"Bit mask for loading the BGP protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfEGPLoad,1.3.6.1.4.1.18.3.2.1.20,counter,read-write,objecttype,scalar,"Bit mask for loading the EGP protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfOSPFLoad,1.3.6.1.4.1.18.3.2.1.21,counter,read-write,objecttype,scalar,"Bit mask for loading the OSPF protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfWPROXYLoad,1.3.6.1.4.1.18.3.2.1.22,counter,read-write,objecttype,scalar,"Bit mask for loading the WPROXY protocols on slots 1-14. The MSBit represents slot 1, and so forth."
wfLLC2Load,1.3.6.1.4.1.18.3.2.1.23,counter,read-write,objecttype,scalar,"Bit mask for loading the LLC2 master on slots 1-14. The MSBit represents slot 1, and so forth."
wfSMDSLoad,1.3.6.1.4.1.18.3.2.1.24,counter,read-write,objecttype,scalar,"Bit mask for loading the SMDS protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfPPPLoad,1.3.6.1.4.1.18.3.2.1.25,counter,read-write,objecttype,scalar,"Bit mask for loading PPP on slots 1-14. The MSBit represents slot 1, and so forth."
wfPktCaptureLoad,1.3.6.1.4.1.18.3.2.1.26,counter,read-write,objecttype,scalar,"Bit mask for loading Pcap on slots 1-14. The MSBit represents slot 1, and so forth."
wfFRSWCNGCLoad,1.3.6.1.4.1.18.3.2.1.27,counter,read-write,objecttype,scalar,"Bit mask for loading FrswCngc on slots 1-14. The MSBit represents slot 1, and so forth."
wfSWPROXYLoad,1.3.6.1.4.1.18.3.2.1.28,counter,read-write,objecttype,scalar,"Bit mask for loading Switch Proxy on slots 1-14. The MSBit represents slot 1, and so forth."
wfFRSWLoad,1.3.6.1.4.1.18.3.2.1.29,counter,read-write,objecttype,scalar,"Bit mask for loading FRSW on slots 1-14. The MSBit represents slot 1, and so forth."
wfSWSMDSLoad,1.3.6.1.4.1.18.3.2.1.30,counter,read-write,objecttype,scalar,"Bit mask for loading SWSMDS on slots 1-14. The MSBit represents slot 1, and so forth."
wfNBASELoad,1.3.6.1.4.1.18.3.2.1.31,counter,read-write,objecttype,scalar,"Bit mask for loading NBASE on slots 1-14. The MSBit represents slot 1, and so forth."
wfSDLCLoad,1.3.6.1.4.1.18.3.2.1.32,counter,read-write,objecttype,scalar,"Bit mask for loading SDLC on slots 1-14. The MSBit represents slot 1, and so forth."
wfTNCLoad,1.3.6.1.4.1.18.3.2.1.33,counter,read-write,objecttype,scalar,"Bit mask for loading Outbound Telnet on slots 1-14. The MSBit represents slot 1, and so forth."
wfLAPBLoad,1.3.6.1.4.1.18.3.2.1.34,counter,read-write,objecttype,scalar,"Bit mask for loading the LAPB protocol on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDebugLoad,1.3.6.1.4.1.18.3.2.1.35,counter,read-write,objecttype,scalar,"Bit mask for loading Debug on slots 1-14. The MSBit represents slot 1, and so forth."
wfNBIPLoad,1.3.6.1.4.1.18.3.2.1.36,counter,read-write,objecttype,scalar,"Bit mask for loading NBIP on slots 1-14. The MSBit represents slot 1, and so forth."
wfATMCsLoad,1.3.6.1.4.1.18.3.2.1.37,counter,read-write,objecttype,scalar,"Bit mask for loading ATM master on slots 1-14. The MSBit represents slot 1, and so forth."
wfDvmrpLoad,1.3.6.1.4.1.18.3.2.1.38,counter,read-write,objecttype,scalar,"Bit mask for loading DVMRP on slots 1-14. The MSBit represents slot 1, and so forth."
wfIgmpLoad,1.3.6.1.4.1.18.3.2.1.39,counter,read-write,objecttype,scalar,"Bit mask for loading IGMP on slots 1-14. The MSBit represents slot 1, and so forth."
wfISDNLoad,1.3.6.1.4.1.18.3.2.1.40,counter,read-write,objecttype,scalar,"Bit mask for loading ISDN on slots 1-14. The MSBit represents slot 1, and so forth."
wfLMLoad,1.3.6.1.4.1.18.3.2.1.41,counter,read-write,objecttype,scalar,"Bit mask for loading LM on slots 1-14. The MSBit represents slot 1, and so forth."
wfPingLoad,1.3.6.1.4.1.18.3.2.1.42,counter,read-write,objecttype,scalar,"Bit mask for loading PING on slots 1-14. The MSBit represents slot 1, and so forth."
wfAPPNCpLoad,1.3.6.1.4.1.18.3.2.1.43,counter,read-write,objecttype,scalar,"Bit mask for loading the APPN CP soloist on slots 1-14. The MSBit represents slot 1, and so forth."
wfAPPNLsLoad,1.3.6.1.4.1.18.3.2.1.44,counter,read-write,objecttype,scalar,"Bit mask for loading the APPN LS gates on slots 1-14. The MSBit represents slot 1, and so forth."
wfWcpLoad,1.3.6.1.4.1.18.3.2.1.45,counter,read-write,objecttype,scalar,"Bit mask for loading the WCP control gate on slots 1-14. The MSBit represents slot 1, and so forth."
wfFTPLoad,1.3.6.1.4.1.18.3.2.1.46,counter,read-write,objecttype,scalar,"Bit mask for loading the FTP protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfARPLoad,1.3.6.1.4.1.18.3.2.1.47,counter,read-write,objecttype,scalar,"Bit mask for loading ARP on slots 1-14. The MSBit represents slot 1, and so forth."
wfSYSLLoad,1.3.6.1.4.1.18.3.2.1.48,counter,read-write,objecttype,scalar,"Bit mask for loading SYSLOG on slots 1-14. The MSBit represents slot 1, and so forth."
wfBGPRSLoad,1.3.6.1.4.1.18.3.2.1.49,counter,read-write,objecttype,scalar,"Bit mask for loading BGP Route Server on slots 1-14. The MSBit represents slot 1, and so forth."
wfATMLeLoad,1.3.6.1.4.1.18.3.2.1.50,counter,read-write,objecttype,scalar,"Bit mask for loading ATM LE on slots 1-14. The MSBit represents slot 1, and so forth."
wfCRMLoad,1.3.6.1.4.1.18.3.2.1.51,counter,read-write,objecttype,scalar,"Bit mask for loading Circuit Resource Manager on slots 1-14. The MSBit represents slot 1, and so forth."
wfIPEXLoad,1.3.6.1.4.1.18.3.2.1.52,counter,read-write,objecttype,scalar,"Bit mask for loading IPEX on slots 1-14. The MSBit represents slot 1, and so forth."
wfSt2Load,1.3.6.1.4.1.18.3.2.1.53,counter,read-write,objecttype,scalar,"Bit mask for loading ST2 on slots 1-14. The MSBit represents slot 1, and so forth."
wfNLSPLoad,1.3.6.1.4.1.18.3.2.1.54,counter,read-write,objecttype,scalar,"Bit mask for loading NLSP on slots 1-14. The MSBit represents slot 1, and so forth."
wfSTATSLoad,1.3.6.1.4.1.18.3.2.1.55,counter,read-write,objecttype,scalar,"Bit mask for loading STATS on slots 1-14. The MSBit represents slot 1, and so forth."
wfNPTLoad,1.3.6.1.4.1.18.3.2.1.56,counter,read-write,objecttype,scalar,"Bit mask for loading STATS on slots 1-14. The MSBit represents slot 1, and so forth."
wfRREDUNDLoad,1.3.6.1.4.1.18.3.2.1.57,counter,read-write,objecttype,scalar,"Bit mask for loading RREDUND on slots 1-14. The MSBit represents slot 1, and so forth."
wfATMSigLoad,1.3.6.1.4.1.18.3.2.1.58,counter,read-write,objecttype,scalar,"Bit mask for loading ATM signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfIPv6Load,1.3.6.1.4.1.18.3.2.1.59,counter,read-write,objecttype,scalar,"Bit mask for loading IPv6 signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfBOTLoad,1.3.6.1.4.1.18.3.2.1.60,counter,read-write,objecttype,scalar,"Bit mask for loading BOT signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfPimLoad,1.3.6.1.4.1.18.3.2.1.61,counter,read-write,objecttype,scalar,"Bit mask for loading Protocol Independant Multicast (PIM) on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfLBCLoad,1.3.6.1.4.1.18.3.2.1.62,counter,read-write,objecttype,scalar,"Bit mask for loading LBC on slots 1-14. The MSBit represents slot 1, and so forth."
wfATMMcsLoad,1.3.6.1.4.1.18.3.2.1.63,counter,read-write,objecttype,scalar,"Bit mask for loading ATM MCS on slots 1-14. The MSBit represents slot 1, and so forth."
wfATMAsmLoad,1.3.6.1.4.1.18.3.2.1.64,counter,read-write,objecttype,scalar,"Bit mask for loading ATM ASM on slots 1-14. The MSBit represents slot 1, and so forth."
wfCPMLoad,1.3.6.1.4.1.18.3.2.1.65,counter,read-write,objecttype,scalar,"Bit mask for loading ATM CPM on slots 1-14. The MSBit represents slot 1, and so forth."
wfBAYSIGLoad,1.3.6.1.4.1.18.3.2.1.66,counter,read-write,objecttype,scalar,"Bit mask for loading ATM Signalling (BAYSIG) on slots 1-14. The MSBit represents slot 1, and so forth."
wfScmIpcLoad,1.3.6.1.4.1.18.3.2.1.67,counter,read-write,objecttype,scalar,"Bit mask for loading SCM IPC on slots 1-14. The MSBit represents slot 1, and so forth."
wfNTPLoad,1.3.6.1.4.1.18.3.2.1.68,counter,read-write,objecttype,scalar,"Bit mask for loading NTP signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfRADIUSLoad,1.3.6.1.4.1.18.3.2.1.69,counter,read-write,objecttype,scalar,"Bit mask for loading RADIUS on slots 1-14. The MSBit represents slot 1, and so forth."
wfRCMDSLoad,1.3.6.1.4.1.18.3.2.1.70,counter,read-write,objecttype,scalar,"Bit mask for loading RCMDS signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDNSLoad,1.3.6.1.4.1.18.3.2.1.71,counter,read-write,objecttype,scalar,"Bit mask for loading DNS signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfWepLoad,1.3.6.1.4.1.18.3.2.1.72,counter,read-write,objecttype,scalar,"Bit mask for loading WEP encryption on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfRipv6Load,1.3.6.1.4.1.18.3.2.1.73,counter,read-write,objecttype,scalar,"Bit mask for loading Ripv6 signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfMOSPFLoad,1.3.6.1.4.1.18.3.2.1.74,counter,read-write,objecttype,scalar,"Bit mask for loading the MOSPF components on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfRSVPLoad,1.3.6.1.4.1.18.3.2.1.75,counter,read-write,objecttype,scalar,"Bit mask for loading the RSVP components on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfIpSwitchLoad,1.3.6.1.4.1.18.3.2.1.76,counter,read-write,objecttype,scalar,"Bit mask for loading IpSwitch/AutoLearn on slots 1-14. The MSBit represents slot 1, and so forth."
wfPortMtxLoad,1.3.6.1.4.1.18.3.2.1.77,counter,read-write,objecttype,scalar,"Bit mask for loading Port Matrix, only one slot for FX. The MSBit represents slot 1, and so forth."
wfConvStrLoad,1.3.6.1.4.1.18.3.2.1.78,counter,read-write,objecttype,scalar,"Bit mask for loading Conversation Steer, only one slot for FX. The MSBit represents slot 1, and so forth."
wfS5ChasLoad,1.3.6.1.4.1.18.3.2.1.79,counter,read-write,objecttype,scalar,"Bit mask for loading S5 signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfFRSVCLoad,1.3.6.1.4.1.18.3.2.1.80,counter,read-write,objecttype,scalar,"Bit mask for loading Frame Relay SVC software on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfAOTLoad,1.3.6.1.4.1.18.3.2.1.81,counter,read-write,objecttype,scalar,"Bit mask for loading AOT signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfNATLoad,1.3.6.1.4.1.18.3.2.1.82,counter,read-write,objecttype,scalar,"Bit mask for loading NAT signaling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfFRPTLoad,1.3.6.1.4.1.18.3.2.1.83,counter,read-write,objecttype,scalar,"Bit mask for loading Frame Relay PVC Passthru on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfHttpSrvLoad,1.3.6.1.4.1.18.3.2.1.84,counter,read-write,objecttype,scalar,"Bit mask for loading the HTTP Server on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfStacLZSLoad,1.3.6.1.4.1.18.3.2.1.85,counter,read-write,objecttype,scalar,"Bit mask for loading the Stac LZS control gate on slots 1-14. The MSBit represents slot 1, and so forth."
wfASRLoad,1.3.6.1.4.1.18.3.2.1.86,counter,read-write,objecttype,scalar,"Bit mask for loading ASR signalling on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfNHRPLoad,1.3.6.1.4.1.18.3.2.1.87,counter,read-write,objecttype,scalar,"Bit mask for loading NHRP on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfAHBLoad,1.3.6.1.4.1.18.3.2.1.88,counter,read-write,objecttype,scalar,"Bit mask for loading AHB on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfL2TPLoad,1.3.6.1.4.1.18.3.2.1.89,counter,read-write,objecttype,scalar,"Bit mask for loading L2TP on slots 1-14. The MSBit represents slot 1, and so forth."
wfISDBLoad,1.3.6.1.4.1.18.3.2.1.90,counter,read-write,objecttype,scalar,"Bit mask for loading ISDB on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfVCCTLoad,1.3.6.1.4.1.18.3.2.1.91,counter,read-write,objecttype,scalar,"Bit mask for loading VCCT on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfMpsLoad,1.3.6.1.4.1.18.3.2.1.92,counter,read-write,objecttype,scalar,"Bit mask for loading MPOA Server on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfTAG1QLoad,1.3.6.1.4.1.18.3.2.1.93,counter,read-write,objecttype,scalar,"Bit mask for loading TAG1Q (802.1q) on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfMpcLoad,1.3.6.1.4.1.18.3.2.1.94,counter,read-write,objecttype,scalar,"Bit mask for loading MPOA Client on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDVSLoad,1.3.6.1.4.1.18.3.2.1.95,counter,read-write,objecttype,scalar,"Bit mask for loading DVS on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfVRRPLoad,1.3.6.1.4.1.18.3.2.1.96,counter,read-write,objecttype,scalar,"Bit mask for loading VRRP on slots 1-14. The MSBit represents slot 1, and so forth."
wfDHCPLoad,1.3.6.1.4.1.18.3.2.1.97,counter,read-write,objecttype,scalar,"Bit mask for loading DHCP on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfCAPILoad,1.3.6.1.4.1.18.3.2.1.98,counter,read-write,objecttype,scalar,"Bit mask for loading CAPI on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfIPSECLoad,1.3.6.1.4.1.18.3.2.1.99,counter,read-write,objecttype,scalar,"Bit mask for loading IPSec on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfMplsLdpLoad,1.3.6.1.4.1.18.3.2.1.100,counter,read-write,objecttype,scalar,"Bit mask for loading MPLS LDP module on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfMplsMlmLoad,1.3.6.1.4.1.18.3.2.1.101,counter,read-write,objecttype,scalar,"Bit mask for loading MPLS MLM module on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfBacPktGenLoad,1.3.6.1.4.1.18.3.2.1.102,counter,read-write,objecttype,scalar,"Bit mask for loading Bac PktGen on slot 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfIISISLoad,1.3.6.1.4.1.18.3.2.1.103,counter,read-write,objecttype,scalar,"Bit mask for loading IISIS on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfCopsCLoad,1.3.6.1.4.1.18.3.2.1.104,counter,read-write,objecttype,scalar,"Bit mask for loading COPS Client on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDiffServLoad,1.3.6.1.4.1.18.3.2.1.105,counter,read-write,objecttype,scalar,"Bit mask for loading DiffServ on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfIKELoad,1.3.6.1.4.1.18.3.2.1.106,counter,read-write,objecttype,scalar,"Bit mask for loading Internet Key Exchange(IKE) module on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDsqmsProxyLoad,1.3.6.1.4.1.18.3.2.1.107,counter,read-write,objecttype,scalar,"Bit mask for loading DSQMS Proxy on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfLinkModules,1.3.6.1.4.1.18.3.2.2,,,objectidentity,,""
wfENETIILoad,1.3.6.1.4.1.18.3.2.2.1,counter,read-write,objecttype,scalar,"Bit mask for loading the Ethernet II driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfQENETLoad,1.3.6.1.4.1.18.3.2.2.2,counter,read-write,objecttype,scalar,"Bit mask for loading the Quad Ethernet driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfFDDILoad,1.3.6.1.4.1.18.3.2.2.3,counter,read-write,objecttype,scalar,"Bit mask for loading the FDDI driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfDSDELoad,1.3.6.1.4.1.18.3.2.2.4,counter,read-write,objecttype,scalar,"Bit mask for loading the Dual Sync - Dual Enet driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDSDEIILoad,1.3.6.1.4.1.18.3.2.2.5,counter,read-write,objecttype,scalar,"Bit mask for loading the Dual Sync - Dual Enet II driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfQSYNCLoad,1.3.6.1.4.1.18.3.2.2.6,counter,read-write,objecttype,scalar,"Bit mask for loading the Quad Sync driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDTLoad,1.3.6.1.4.1.18.3.2.2.7,counter,read-write,objecttype,scalar,"Bit mask for loading the Dual Token driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfDSTLoad,1.3.6.1.4.1.18.3.2.2.8,counter,read-write,objecttype,scalar,"Bit mask for loading the DST driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfT1IILoad,1.3.6.1.4.1.18.3.2.2.9,counter,read-write,objecttype,scalar,"Bit mask for loading the T1 II driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfE1IILoad,1.3.6.1.4.1.18.3.2.2.10,counter,read-write,objecttype,scalar,"Bit mask for loading the E1 II driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfHSSILoad,1.3.6.1.4.1.18.3.2.2.11,counter,read-write,objecttype,scalar,"Bit mask for loading the HSSI driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfFNSDSELoad,1.3.6.1.4.1.18.3.2.2.12,counter,read-write,objecttype,scalar,"Bit mask for loading the FNSDSE driver on slot 2 (FNES Only). The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfFNSDSDTLoad,1.3.6.1.4.1.18.3.2.2.13,counter,read-write,objecttype,scalar,"Bit mask for loading the FNSDSDT driver on slot 2 (FNTS Only). The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfMCT1Load,1.3.6.1.4.1.18.3.2.2.14,counter,read-write,objecttype,scalar,"Bit mask for loading the MCT1 driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfANLoad,1.3.6.1.4.1.18.3.2.2.15,counter,read-write,objecttype,scalar,"Bit mask for loading the AN (AccessNode) driver. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfFNSDSETLoad,1.3.6.1.4.1.18.3.2.2.16,counter,read-write,objecttype,scalar,"Bit mask for loading the FNSDSET (ie. Fibermux IN Special) driver on slot 2 (IN Only). The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfMCT1E1Load,1.3.6.1.4.1.18.3.2.2.17,counter,read-write,objecttype,scalar,"Bit mask for loading the MCT1/E1 driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfEFDDILoad,1.3.6.1.4.1.18.3.2.2.18,counter,read-write,objecttype,scalar,"Bit mask for loading the EFDDI (ie. QENET/FDDI LANNET IN) module driver on slot 2 (IN Only)."
wfHLSLoad,1.3.6.1.4.1.18.3.2.2.19,counter,read-write,objecttype,scalar,"Bit mask for loading the Hughes LAN Systems Module driver on slot 2 (IN Only)."
wfChipcomLoad,1.3.6.1.4.1.18.3.2.2.20,counter,read-write,objecttype,scalar,"Bit mask for loading the Chipcom Module driver on slot 2 (IN Only)."
wfAtmcLoad,1.3.6.1.4.1.18.3.2.2.21,counter,read-write,objecttype,scalar,"Bit mask for loading the ATMC driver on the ARE in slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfHDWANLMLoad,1.3.6.1.4.1.18.3.2.2.22,counter,read-write,objecttype,scalar,"Bit mask for loading the hdwanlm module driver on slots 1-14"
wfDE100Load,1.3.6.1.4.1.18.3.2.2.23,counter,read-write,objecttype,scalar,"Bit mask for loading the DE100 (dual ethernet 100 MB) driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfAtmc5000Load,1.3.6.1.4.1.18.3.2.2.24,counter,read-write,objecttype,scalar,"Bit mask for loading the ATMC 5000 AH driver on the ARE in slots 1-14. slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfArnLoad,1.3.6.1.4.1.18.3.2.2.25,counter,read-write,objecttype,scalar,"Bit mask for loading the ARN Common Module driver. This is a single slot system so only the MSBit is supported."
wfFntsLoad,1.3.6.1.4.1.18.3.2.2.26,counter,read-write,objecttype,scalar,"Bit mask for loading the Fnts Module driver on slot 2 (IN Only)."
wfSQE100Load,1.3.6.1.4.1.18.3.2.2.27,counter,read-write,objecttype,scalar,"Bit mask for loading the 100MB Ethernet Module driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfGigEnetLoad,1.3.6.1.4.1.18.3.2.2.28,counter,read-write,objecttype,scalar,"Bit mask for loading the Gigabit Ethernet Module driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfFBRLoad,1.3.6.1.4.1.18.3.2.2.29,counter,read-write,objecttype,scalar,"Bit mask for loading the FBR Common Module driver. This is a single slot system so only the MSBit is supported."
wfDrivers,1.3.6.1.4.1.18.3.2.3,,,objectidentity,,""
wfLANCELoad,1.3.6.1.4.1.18.3.2.3.1,counter,read-write,objecttype,scalar,"Bit mask for loading the LANCE chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfILACCLoad,1.3.6.1.4.1.18.3.2.3.2,counter,read-write,objecttype,scalar,"Bit mask for loading the ILACC chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfFSILoad,1.3.6.1.4.1.18.3.2.3.3,counter,read-write,objecttype,scalar,"Bit mask for loading the FDDI System Interface (FSI) chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth. This attribute shall be used to configure the FSI chip driver on the appropriate slots for FDDI only (see wfHSSIFSILoad for other usage)."
wfTMS380Load,1.3.6.1.4.1.18.3.2.3.4,counter,read-write,objecttype,scalar,"Bit mask for loading the TMS380 chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
