OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvDnisNodeTable,1.3.6.1.4.1.9.9.219.1.1.2,,no-access,objecttype,table,"The table contains a DNIS name and a url. The url is a pointer to a VXML page for the DNIS name. "
cvDnisNodeEntry,1.3.6.1.4.1.9.9.219.1.1.2.1,,no-access,objecttype,row,"Each entry is a DNIS name and the location of the associated VXML page. New DNIS entries can be created or the existing entries can be modified or deleted only if the corresponding map name (defined in cvDnisMappingTable) does not have any file name provided in the cvDnisMappingUrl object. If a file name is provided in cvDnisMappingUrl corresponding to this entry's map name, then this row will have read permission only. "
cvDnisNumber,1.3.6.1.4.1.9.9.219.1.1.2.1.1,cve164string,no-access,objecttype,column,"The individual DNIS name. It is unique within a DNIS mapping. "
cvDnisNodeUrl,1.3.6.1.4.1.9.9.219.1.1.2.1.2,displaystring,read-only,objecttype,column,"The url specifies a VXML page. This page contains voice XML links to play audio data. This url which is a VXML page is not read immediately when the row is made active(1), but only when a call that requires the use of this DNIS comes through. "
cvDnisNodeModifiable,1.3.6.1.4.1.9.9.219.1.1.2.1.3,truthvalue,read-only,objecttype,column,"This object specifies whether the object in a particular row is modifiable. The object is set to true(1) if the corresponding map name (defined in cvDnisMappingTable) does not have any file name provided in the cvDnisMappingUrl object. Otherwise this object is set to false(2) and the row becomes read only. "
cvDnisNodeStatus,1.3.6.1.4.1.9.9.219.1.1.2.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. The objects in a row can be modified or deleted while the row status is active(1) and cvDnisNodeModifiable is true(1). The row status cannot be set to notInService(2) or createAndWait(5). "
cvDnisMIBNotificationPrefix,1.3.6.1.4.1.9.9.219.2,,,objectidentity,,""
cvDnisMIBNotifications,1.3.6.1.4.1.9.9.219.2.0,,,objectidentity,,""
cvDnisMappingUrlInaccessible,1.3.6.1.4.1.9.9.219.2.0.1,,,notificationtype,,"Inaccessible DNIS mapping url notification. A cvDnisMappingUrlInaccessible notification is sent if the specified url is not accessible. "
cvDnisMIBConformance,1.3.6.1.4.1.9.9.219.3,,,objectidentity,,""
cvDnisMIBCompliances,1.3.6.1.4.1.9.9.219.3.1,,,objectidentity,,""
cvDnisMIBCompliance,1.3.6.1.4.1.9.9.219.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DNIS MIB"
cvDnisMIBGroups,1.3.6.1.4.1.9.9.219.3.2,,,objectidentity,,""
cvDnisGroup,1.3.6.1.4.1.9.9.219.3.2.1,,,objectgroup,,"A collection of objects provides a relation between a DNIS map name and the DNIS entries belonging to that map name. "
cvDnisNotificationGroup,1.3.6.1.4.1.9.9.219.3.2.2,,,notificationgroup,,"The notifications for CISCO-VOICE-DNIS-MIB. "
