OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10P2mpTeLocTnnlCfgE2E,1.3.6.1.4.1.3902.3.6000.205.2.1.1.20,truthvalue,read-only,objecttype,column,"The e2e enable of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.1.1.100,rowstatus,read-only,objecttype,column,"Row status"
zxr10P2mpTeLeafTnnlCfgTable,1.3.6.1.4.1.3902.3.6000.205.2.2,,no-access,objecttype,table,""
zxr10P2mpTeLeafTnnlCfgEntry,1.3.6.1.4.1.3902.3.6000.205.2.2.1,,no-access,objecttype,row,""
zxr10P2mpTeLeafTnnlCfgName,1.3.6.1.4.1.3902.3.6000.205.2.2.1.1,displaystring,no-access,objecttype,column,"P2mp Leaf Tunnel Name."
zxr10P2mpTeLeafTnnlCfgIndex,1.3.6.1.4.1.3902.3.6000.205.2.2.1.2,unsigned32,read-only,objecttype,column,"P2mp Leaf Tunnel index."
zxr10P2mpTeLeafTnnlCfgRootAddr,1.3.6.1.4.1.3902.3.6000.205.2.2.1.3,ipaddress,read-only,objecttype,column,"The IngressId of P2mp Leaf Tunnel."
zxr10P2mpTeLeafTnnlCfgRootTnnlID,1.3.6.1.4.1.3902.3.6000.205.2.2.1.4,integer32,read-only,objecttype,column,"The Index of P2mp Leaf Tunnel."
zxr10P2mpTeLeafTnnlCfgRootP2mpID,1.3.6.1.4.1.3902.3.6000.205.2.2.1.5,unsigned32,read-only,objecttype,column,"The P2mpId of P2mp Leaf Tunnel."
zxr10P2mpTeLeafTnnlCfgRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.2.1.100,rowstatus,read-only,objecttype,column,"RowStatus."
zxr10P2mpTeDsteCfgTable,1.3.6.1.4.1.3902.3.6000.205.2.3,,no-access,objecttype,table,""
zxr10P2mpTeDsteCfgEntry,1.3.6.1.4.1.3902.3.6000.205.2.3.1,,no-access,objecttype,row,""
zxr10P2mpTeDsteCfgTunnelName,1.3.6.1.4.1.3902.3.6000.205.2.3.1.1,displaystring,no-access,objecttype,column,"The canonical name assigned to the tunnel. This name can be used to refer to the tunnel on the LSR's console port.If mplsTETunnelIsIf is set to true then the ifName of the interface corresponding to this tunnel should have a value equal to mplsTETunnelName. Also see the description of ifName in RFC 2863."
zxr10P2mpTeDsteCfgClassType,1.3.6.1.4.1.3902.3.6000.205.2.3.1.2,unsigned32,no-access,objecttype,column,"The dste class type of this tunnel."
zxr10P2mpTeDsteCfgBandwidth,1.3.6.1.4.1.3902.3.6000.205.2.3.1.3,unsigned32,read-only,objecttype,column,"The dste bandwidth of this tunnel."
zxr10P2mpTeDsteCfgRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.3.1.100,rowstatus,read-only,objecttype,column,"Row status."
zxr10P2mpTeDestLNameCfgTable,1.3.6.1.4.1.3902.3.6000.205.2.4,,no-access,objecttype,table,""
zxr10P2mpTeDestLNameCfgEntry,1.3.6.1.4.1.3902.3.6000.205.2.4.1,,no-access,objecttype,row,""
zxr10P2mpTeDestLNameCfgName,1.3.6.1.4.1.3902.3.6000.205.2.4.1.1,displaystring,no-access,objecttype,column,"The Name of destlist."
zxr10P2mpTeDestLNameCfgRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.4.1.100,rowstatus,read-only,objecttype,column,"row status."
zxr10P2mpTeDestLIDCfgTable,1.3.6.1.4.1.3902.3.6000.205.2.5,,no-access,objecttype,table,""
zxr10P2mpTeDestLIDCfgEntry,1.3.6.1.4.1.3902.3.6000.205.2.5.1,,no-access,objecttype,row,""
zxr10P2mpTeDestLIDCfgDestLID,1.3.6.1.4.1.3902.3.6000.205.2.5.1.1,unsigned32,no-access,objecttype,column,"The id of destlist."
zxr10P2mpTeDestLIDCfgRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.5.1.100,rowstatus,read-only,objecttype,column,"row status."
zxr10P2mpTeDstNameCfgTable,1.3.6.1.4.1.3902.3.6000.205.2.6,,no-access,objecttype,table,""
zxr10P2mpTeDstNameCfgEntry,1.3.6.1.4.1.3902.3.6000.205.2.6.1,,no-access,objecttype,row,""
zxr10P2mpTeDstNameCfgName,1.3.6.1.4.1.3902.3.6000.205.2.6.1.1,displaystring,no-access,objecttype,column,"The Name of destlist."
zxr10P2mpTeDstNameCfgDestAddr,1.3.6.1.4.1.3902.3.6000.205.2.6.1.2,ipaddress,no-access,objecttype,column,"The destination address of destlistname."
zxr10P2mpTeDstNameCfgPathOptNum,1.3.6.1.4.1.3902.3.6000.205.2.6.1.3,integer32,read-only,objecttype,column,"The destination address of destlistname."
zxr10P2mpTeDstNameCfgPathType,1.3.6.1.4.1.3902.3.6000.205.2.6.1.4,integer,read-only,objecttype,column,"The pathtype of destname. Enumeration: 'explicitName': 1, 'dynamic': 3, 'explicitId': 2."
zxr10P2mpTeDstNameCfgExpPathName,1.3.6.1.4.1.3902.3.6000.205.2.6.1.5,displaystring,read-only,objecttype,column,"The explicit pathname of destname."
zxr10P2mpTeDstNameCfgExpPathID,1.3.6.1.4.1.3902.3.6000.205.2.6.1.6,integer32,read-only,objecttype,column,"The explicit pathid of destname."
zxr10P2mpTeDstNameCfgRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.6.1.100,rowstatus,read-only,objecttype,column,"Row status."
zxr10P2mpTeDstIDCfgTable,1.3.6.1.4.1.3902.3.6000.205.2.7,,no-access,objecttype,table,""
zxr10P2mpTeDstIDCfgEntry,1.3.6.1.4.1.3902.3.6000.205.2.7.1,,no-access,objecttype,row,""
zxr10P2mpTeDstIDCfgDestLID,1.3.6.1.4.1.3902.3.6000.205.2.7.1.1,unsigned32,no-access,objecttype,column,"The id of destlist."
zxr10P2mpTeDstIDCfgDestAddr,1.3.6.1.4.1.3902.3.6000.205.2.7.1.2,ipaddress,no-access,objecttype,column,"The destination address of destid."
zxr10P2mpTeDstIDCfgPathOptNum,1.3.6.1.4.1.3902.3.6000.205.2.7.1.3,integer32,read-only,objecttype,column,"The pathopt num of destid."
zxr10P2mpTeDstIDCfgPathType,1.3.6.1.4.1.3902.3.6000.205.2.7.1.4,integer,read-only,objecttype,column,"The pathtype of destid. Enumeration: 'explicitName': 1, 'dynamic': 3, 'explicitId': 2."
zxr10P2mpTeDstIDCfgExpPathName,1.3.6.1.4.1.3902.3.6000.205.2.7.1.5,displaystring,read-only,objecttype,column,"The explicitpathname of destlistid."
zxr10P2mpTeDstIDCfgExpPathID,1.3.6.1.4.1.3902.3.6000.205.2.7.1.6,integer32,read-only,objecttype,column,"The expicit pathid of destid."
zxr10P2mpTeDstIDCfgRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.7.1.100,rowstatus,read-only,objecttype,column,"Row status."
zxr10P2mpTeLocTnnlTable,1.3.6.1.4.1.3902.3.6000.205.2.8,,no-access,objecttype,table,""
zxr10P2mpTeLocTnnlEntry,1.3.6.1.4.1.3902.3.6000.205.2.8.1,,no-access,objecttype,row,""
zxr10P2mpTeLocTnnlIndex,1.3.6.1.4.1.3902.3.6000.205.2.8.1.1,integer32,no-access,objecttype,column,"P2mp Local tunnel Index."
zxr10P2mpTeLocTnnlName,1.3.6.1.4.1.3902.3.6000.205.2.8.1.2,displaystring,read-only,objecttype,column,"P2mp Local tunnel Name ."
zxr10P2mpTeLocTnnlP2mpID,1.3.6.1.4.1.3902.3.6000.205.2.8.1.3,unsigned32,read-only,objecttype,column,"The p2mpid of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlInuseLspID,1.3.6.1.4.1.3902.3.6000.205.2.8.1.4,integer32,read-only,objecttype,column,"The inuselspid of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCreationTime,1.3.6.1.4.1.3902.3.6000.205.2.8.1.5,timeticks,read-only,objecttype,column,"The creationtime of P2mp Local tunnel."
zxr10P2mpTeLocTnnlUpTime,1.3.6.1.4.1.3902.3.6000.205.2.8.1.6,timeticks,read-only,objecttype,column,"The uptime of P2mp Local tunnel."
zxr10P2mpTeLocTnnlOperStatus,1.3.6.1.4.1.3902.3.6000.205.2.8.1.7,integer,read-only,objecttype,column,"The operstatus of P2mp Local tunnel . Enumeration: 'down': 2, 'up': 1."
zxr10P2mpTeLocTnnlAdminStatus,1.3.6.1.4.1.3902.3.6000.205.2.8.1.8,integer,read-only,objecttype,column,"The adminstatus of P2mp Local tunnel . Enumeration: 'down': 2, 'up': 1."
zxr10P2mpTeLeafTnnlTable,1.3.6.1.4.1.3902.3.6000.205.2.9,,no-access,objecttype,table,""
zxr10P2mpTeLeafTnnlEntry,1.3.6.1.4.1.3902.3.6000.205.2.9.1,,no-access,objecttype,row,""
zxr10P2mpTeLeafTnnlIndex,1.3.6.1.4.1.3902.3.6000.205.2.9.1.1,integer32,no-access,objecttype,column,"P2mp Leaf tunnel Index."
zxr10P2mpTeLeafTnnlName,1.3.6.1.4.1.3902.3.6000.205.2.9.1.2,displaystring,read-only,objecttype,column,"P2mp Leaf tunnel Name ."
zxr10P2mpTeLeafTnnlOperStatus,1.3.6.1.4.1.3902.3.6000.205.2.9.1.3,integer,read-only,objecttype,column,"The operstatus of P2mp root tunnel . Enumeration: 'down': 2, 'up': 1."
zxr10P2mpTeLspTable,1.3.6.1.4.1.3902.3.6000.205.2.10,,no-access,objecttype,table,""
zxr10P2mpTeLspEntry,1.3.6.1.4.1.3902.3.6000.205.2.10.1,,no-access,objecttype,row,""
zxr10P2mpTeLspTnnlIndex,1.3.6.1.4.1.3902.3.6000.205.2.10.1.1,integer32,no-access,objecttype,column,"P2mp Te Lsp Name ."
zxr10P2mpTeLspP2mpID,1.3.6.1.4.1.3902.3.6000.205.2.10.1.2,unsigned32,no-access,objecttype,column,"P2mp Te Lsp P2mpId ."
zxr10P2mpTeLspLSPID,1.3.6.1.4.1.3902.3.6000.205.2.10.1.3,integer32,no-access,objecttype,column,"P2mp Te Lsp Index."
zxr10P2mpTeLspIngressID,1.3.6.1.4.1.3902.3.6000.205.2.10.1.4,ipaddress,no-access,objecttype,column,"P2mp Te Lsp IngressId."
zxr10P2mpTeLspPrevHop,1.3.6.1.4.1.3902.3.6000.205.2.10.1.5,ipaddress,no-access,objecttype,column,"P2mp Te Lsp PrevHop."
zxr10P2mpTeLspBandwith,1.3.6.1.4.1.3902.3.6000.205.2.10.1.6,unsigned32,read-only,objecttype,column,"P2mp Te Lsp Bandwith."
zxr10P2mpTeLspSetupprio,1.3.6.1.4.1.3902.3.6000.205.2.10.1.7,integer32,read-only,objecttype,column,"P2mp Te Lsp Setupprio."
zxr10P2mpTeLspHoldprio,1.3.6.1.4.1.3902.3.6000.205.2.10.1.8,integer32,read-only,objecttype,column,"P2mp Te Lsp Holdprio."
zxr10P2mpTeLspIntegrity,1.3.6.1.4.1.3902.3.6000.205.2.10.1.9,truthvalue,read-only,objecttype,column,"P2mp Te Lsp Integrity."
zxr10P2mpTeLspRRO,1.3.6.1.4.1.3902.3.6000.205.2.10.1.10,truthvalue,read-only,objecttype,column,"P2mp Te Lsp RRO."
zxr10P2mpTeLspResvStyle,1.3.6.1.4.1.3902.3.6000.205.2.10.1.11,integer,read-only,objecttype,column,"P2mp Te Lsp RevStyle. Enumeration: 'ff': 2, 'se': 1."
zxr10P2mpTeLspRole,1.3.6.1.4.1.3902.3.6000.205.2.10.1.12,integer,read-only,objecttype,column,"P2mp Te Lsp Role. Enumeration: 'notBranch': 1, 'bud': 3, 'branch': 2."
zxr10P2mpTeLspCreationTime,1.3.6.1.4.1.3902.3.6000.205.2.10.1.13,timeticks,read-only,objecttype,column,"P2mp Te Lsp CreationTime."
zxr10P2mpTeLspOperStatus,1.3.6.1.4.1.3902.3.6000.205.2.10.1.14,integer,read-only,objecttype,column,"The operstatus of P2mp Te lsp . Enumeration: 'down': 2, 'up': 1."
zxr10P2mpTeLspCrkbackMode,1.3.6.1.4.1.3902.3.6000.205.2.10.1.15,integer,read-only,objecttype,column,"The CrankbackMode of P2mp Te lsp . Enumeration: 'disabled': 2, 'endtoend': 1."
zxr10P2mpTeSLspTable,1.3.6.1.4.1.3902.3.6000.205.2.11,,no-access,objecttype,table,""
zxr10P2mpTeSLspEntry,1.3.6.1.4.1.3902.3.6000.205.2.11.1,,no-access,objecttype,row,""
zxr10P2mpTeSLspTnnlIndex,1.3.6.1.4.1.3902.3.6000.205.2.11.1.1,integer32,no-access,objecttype,column,"P2mp Te SubLsp TunnelIndex ."
zxr10P2mpTeSLspP2mpID,1.3.6.1.4.1.3902.3.6000.205.2.11.1.2,unsigned32,no-access,objecttype,column,"P2mp Te SubLsp P2mpId ."
zxr10P2mpTeSLspLspID,1.3.6.1.4.1.3902.3.6000.205.2.11.1.3,integer32,no-access,objecttype,column,"P2mp Te SubLsp LSPId."
zxr10P2mpTeSLspIngressAddr,1.3.6.1.4.1.3902.3.6000.205.2.11.1.4,ipaddress,no-access,objecttype,column,"P2mp Te SubLsp IngressAddr."
zxr10P2mpTeSLspDestAddr,1.3.6.1.4.1.3902.3.6000.205.2.11.1.5,ipaddress,no-access,objecttype,column,"P2mp Te SubLsp DestAddr ."
zxr10P2mpTeSLspPrevHop,1.3.6.1.4.1.3902.3.6000.205.2.11.1.6,ipaddress,no-access,objecttype,column,"P2mp Te SubLsp PrevHop ."
zxr10P2mpTeSLspInLabel,1.3.6.1.4.1.3902.3.6000.205.2.11.1.7,unsigned32,read-only,objecttype,column,"P2mp Te SubLsp InLabel."
zxr10P2mpTeSLspOutLabel,1.3.6.1.4.1.3902.3.6000.205.2.11.1.8,unsigned32,read-only,objecttype,column,"P2mp Te SubLsp OutLabel."
zxr10P2mpTeSLspInIfName,1.3.6.1.4.1.3902.3.6000.205.2.11.1.9,displaystring,read-only,objecttype,column,"P2mp Te SubLsp InIfName."
zxr10P2mpTeSLspOutIfName,1.3.6.1.4.1.3902.3.6000.205.2.11.1.10,displaystring,read-only,objecttype,column,"P2mp Te SubLsp OutIfName."
zxr10P2mpTeSLspSrcSubGrpOrigType,1.3.6.1.4.1.3902.3.6000.205.2.11.1.11,integer,read-only,objecttype,column,"P2mp Te SubLsp Src SubGroupOriginType. Enumeration: 'ipv4': 1, 'ipv6': 2."
zxr10P2mpTeSLspSrcSubGrpOrigin,1.3.6.1.4.1.3902.3.6000.205.2.11.1.12,ipaddress,read-only,objecttype,column,"P2mp Te SubLsp Src SubGroupOrigin."
zxr10P2mpTeSLspSrcSubGrpID,1.3.6.1.4.1.3902.3.6000.205.2.11.1.13,unsigned32,read-only,objecttype,column,"P2mp Te SubLsp Src SubGroupID."
zxr10P2mpTeSLspSubGrpOrigType,1.3.6.1.4.1.3902.3.6000.205.2.11.1.14,integer,read-only,objecttype,column,"P2mp Te SubLsp SubGroupOriginType. Enumeration: 'ipv4': 1, 'ipv6': 2."
zxr10P2mpTeSLspSubGrpOrig,1.3.6.1.4.1.3902.3.6000.205.2.11.1.15,ipaddress,read-only,objecttype,column,"P2mp Te SubLsp SubGroupOrigin."
zxr10P2mpTeSLspSubGrpID,1.3.6.1.4.1.3902.3.6000.205.2.11.1.16,unsigned32,read-only,objecttype,column,"P2mp Te SubLsp SubGroupID."
zxr10P2mpTeSLspHopIndex,1.3.6.1.4.1.3902.3.6000.205.2.11.1.17,unsigned32,read-only,objecttype,column,"P2mp Te SubLsp hopindex."
zxr10P2mpTeSLspChopIndex,1.3.6.1.4.1.3902.3.6000.205.2.11.1.18,unsigned32,read-only,objecttype,column,"P2mp Te SubLsp chopindex."
zxr10P2mpTeSLspARhopIndex,1.3.6.1.4.1.3902.3.6000.205.2.11.1.19,unsigned32,read-only,objecttype,column,"P2mp Te SubLsp arhopindex."
zxr10P2mpTeSLspRole,1.3.6.1.4.1.3902.3.6000.205.2.11.1.20,integer,read-only,objecttype,column,"P2mp Te SubLsp UpTime. Enumeration: 'leaf': 3, 'transit': 2, 'root': 1."
zxr10P2mpTeSLspCreationTime,1.3.6.1.4.1.3902.3.6000.205.2.11.1.21,timeticks,read-only,objecttype,column,"P2mp Te SubLsp CreationTime."
zxr10P2mpTeSLspUpTime,1.3.6.1.4.1.3902.3.6000.205.2.11.1.22,timeticks,read-only,objecttype,column,"P2mp Te SubLsp UpTime."
zxr10P2mpTeSLspOperStatus,1.3.6.1.4.1.3902.3.6000.205.2.11.1.23,integer,read-only,objecttype,column,"P2mp Te SubLsp OperStatus. Enumeration: 'down': 2, 'up': 1."
zxr10P2mpTeHopTable,1.3.6.1.4.1.3902.3.6000.205.2.12,,no-access,objecttype,table,""
zxr10P2mpTeHopEntry,1.3.6.1.4.1.3902.3.6000.205.2.12.1,,no-access,objecttype,row,""
zxr10P2mpTeHopListIndex,1.3.6.1.4.1.3902.3.6000.205.2.12.1.1,unsigned32,no-access,objecttype,column,"Primary index into this table identifying a particular explicit route object."
zxr10P2mpTeHopPathOptionIndex,1.3.6.1.4.1.3902.3.6000.205.2.12.1.2,integer32,no-access,objecttype,column,"Secondary index into this table identifying a particular group of hops representing a particular configured path. This is otherwise known as a path option."
zxr10P2mpTeHopIndex,1.3.6.1.4.1.3902.3.6000.205.2.12.1.3,integer32,no-access,objecttype,column,"Tertiary index into this table identifying a particular hop."
zxr10P2mpTeHopAddrType,1.3.6.1.4.1.3902.3.6000.205.2.12.1.4,integer,read-only,objecttype,column,"The Hop Address Type of this tunnel hop. Enumeration: 'lspid': 5, 'asnumber': 3, 'ipv4': 1, 'unnum': 4, 'ipv6': 2."
zxr10P2mpTeHopIpAddr,1.3.6.1.4.1.3902.3.6000.205.2.12.1.5,ipaddress,read-only,objecttype,column,"The Tunnel Hop Address for this tunnel hop."
zxr10P2mpTeHopIpPrefixLen,1.3.6.1.4.1.3902.3.6000.205.2.12.1.6,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeHopAddrType is set to ipv4(1) or ipv6(2), then this value will contain an appropriate prefix length for the IP address in object zxr10P2mpTeHopIpAddr. Otherwise this value is irrelevant and should be ignored. "
zxr10P2mpTeHopAsNumber,1.3.6.1.4.1.3902.3.6000.205.2.12.1.7,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeHopAddrType is set to asnumber(3), then this value will contain the AS number of this hop. Otherwise the agent should set this object to zerolength string and the manager should ignore this."
zxr10P2mpTeHopAddrUnnum,1.3.6.1.4.1.3902.3.6000.205.2.12.1.8,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeHopAddrType is set to unnum(4), then this value will contain the interface identifier of the unnumbered interface for this hop. This object should be used in conjunction with zxr10P2mpTeHopIpAddr which would contain the LSR Router ID in this case. Otherwise the agent should set this object to zero-length string and the manager should ignore this."
zxr10P2mpTeHopLspID,1.3.6.1.4.1.3902.3.6000.205.2.12.1.9,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeHopAddrType is set to lspid(5), then this value will contain the LSPID of a tunnel of this hop. The present tunnel being configured is tunneled through this hop (using label stacking). This object is otherwise insignificant and should contain a value of 0 to indicate this fact."
zxr10P2mpTeHopType,1.3.6.1.4.1.3902.3.6000.205.2.12.1.10,integer,read-only,objecttype,column,"Denotes whether this tunnel hop is routed in a strict or loose fashion. The value of this object has no meaning if the zxr10P2mpTeHopInclude object is set to false. Enumeration: 'strict': 1, 'loose': 2."
zxr10P2mpTeHopInclude,1.3.6.1.4.1.3902.3.6000.205.2.12.1.11,truthvalue,read-only,objecttype,column,"If this value is set to true, then this indicates that this hop must be included in the tunnel's path. If this value is set to 'false', then this hoph must be avoided when calculating the path for this tunnel. The default value of this object is 'true', so that by default all indicated hops are included in the CSPF path computation. If this object is set to 'false' the value of zxr10P2mpTeHopType should be ignored."
zxr10P2mpTeHopPathOptionName,1.3.6.1.4.1.3902.3.6000.205.2.12.1.12,displaystring,read-only,objecttype,column,"The description of this series of hops as they relate to the specified path option. The value of this object SHOULD be the same for each hop in the series that comprises a path option."
zxr10P2mpTeHopEntryPathComp,1.3.6.1.4.1.3902.3.6000.205.2.12.1.13,integer,read-only,objecttype,column,"If this value is set to dynamic, then the user should only specify the source and destination of the path and expect that the CSPF will calculate the remainder of the path. If this value is set to explicit, the user should specify the entire path for the tunnel to take. This path may contain strict or loose hops. Each hop along a specific path SHOULD have this object set to the same value. Enumeration: 'explicit': 2, 'dynamic': 1."
zxr10P2mpTeHopRowStatus,1.3.6.1.4.1.3902.3.6000.205.2.12.1.100,integer,read-only,objecttype,column,"Row status. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
zxr10P2mpTeHopStorageType,1.3.6.1.4.1.3902.3.6000.205.2.12.1.101,integer,read-only,objecttype,column,"The storage type for this Hop entry. Enumeration: 'permanent': 4, 'nonVolatile': 3, 'other': 1, 'volatile': 2, 'readOnly': 5."
zxr10P2mpTeCHopTable,1.3.6.1.4.1.3902.3.6000.205.2.13,,no-access,objecttype,table,""
zxr10P2mpTeCHopEntry,1.3.6.1.4.1.3902.3.6000.205.2.13.1,,no-access,objecttype,row,""
zxr10P2mpTeCHopListIndex,1.3.6.1.4.1.3902.3.6000.205.2.13.1.1,unsigned32,no-access,objecttype,column,"Primary index into this table identifying a particular computed hop list."
zxr10P2mpTeCHopIndex,1.3.6.1.4.1.3902.3.6000.205.2.13.1.2,unsigned32,no-access,objecttype,column,"Secondary index into this table identifying the particular hop."
zxr10P2mpTeCHopAddrType,1.3.6.1.4.1.3902.3.6000.205.2.13.1.3,integer,read-only,objecttype,column,"The Hop Address Type of this tunnel hop. Note that lspid(5) is a valid option only for tunnels signaled via CRLDP. Enumeration: 'lspid': 5, 'asnumber': 3, 'ipv4': 1, 'unnum': 4, 'ipv6': 2."
zxr10P2mpTeCHopIpAddr,1.3.6.1.4.1.3902.3.6000.205.2.13.1.4,ipaddress,read-only,objecttype,column,"The Tunnel Hop Address for this tunnel hop. The type of this address is determined by the value of the corresponding zxr10r10MplsTunnelCHopAddrType. If zxr10r10MplsTunnelCHopAddrType is set to unnum(4), then this value will contain the LSR Router ID of the unnumbered interface. Otherwise the agent should set this object to the zero-length string and the manager SHOULD ignore this object."
zxr10P2mpTeCHopIpPrefixLen,1.3.6.1.4.1.3902.3.6000.205.2.13.1.5,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeCHopAddrType is set to ipv4(1) or ipv6(2), then this value will contain an appropriate prefix length for the IP address in object zxr10P2mpTeCHopIpAddr. Otherwise this value is irrelevant and should be ignored."
zxr10P2mpTeCHopAsNumber,1.3.6.1.4.1.3902.3.6000.205.2.13.1.6,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeCHopAddrType is set to asnumber(3), then this value will contain the AS number of this hop. Otherwise the agent should set this object to zero-length string and the manager should ignore this."
zxr10P2mpTeCHopAddrUnnum,1.3.6.1.4.1.3902.3.6000.205.2.13.1.7,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeCHopAddrType is set to unnum(4), then this value will contain the unnumbered interface identifier of this hop. This object should be used in conjunction with zxr10P2mpTeCHopIpAddr which would contain the LSR Router ID in this case. Otherwise the agent should set this object to zerolength string and the manager should ignore this."
zxr10P2mpTeCHopLspID,1.3.6.1.4.1.3902.3.6000.205.2.13.1.8,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeCHopAddrType is set to lspid(5), then his value will contain the LSP ID of this hop. his object is otherwise insignificant and should contain a value of 0 to indicate this fact."
