OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tsiACGroupNbModOK,1.3.6.1.4.1.12551.4.1.3.2.1.7,integer32,read-only,objecttype,column,"Number of module delivering output in that group"
tsiACGroupNbModMO,1.3.6.1.4.1.12551.4.1.3.2.1.8,integer32,read-only,objecttype,column,"Number of module manually off in that group"
tsiACGroupNbModKO,1.3.6.1.4.1.12551.4.1.3.2.1.9,integer32,read-only,objecttype,column,"Number of module not delivering output due to a failure in that group"
tsiACGroupNbModACinOK,1.3.6.1.4.1.12551.4.1.3.2.1.10,integer32,read-only,objecttype,column,"Number of module stating that their AC input stage is fully functional"
tsiACGroupACinFreq,1.3.6.1.4.1.12551.4.1.3.2.1.11,integer32,read-only,objecttype,column,"Frequency of the AC input of the group"
tsiDCGroups,1.3.6.1.4.1.12551.4.1.4,,,objectidentity,,""
tsiNbDCGroupConfigured,1.3.6.1.4.1.12551.4.1.4.1,integer32,read-only,objecttype,scalar,"Number of DC groups configured in the system"
tsiDCGroupTable,1.3.6.1.4.1.12551.4.1.4.2,,no-access,objecttype,table,"Table describing the different values related to the DC groups such as voltages, currents, ..."
tsiDCGroupTableEntry,1.3.6.1.4.1.12551.4.1.4.2.1,,no-access,objecttype,row,"The conceptual row referencing the SEQUENCE definition"
tsiDCGroupTableIndex,1.3.6.1.4.1.12551.4.1.4.2.1.1,integer32,no-access,objecttype,column,"AC group number identifier"
tsiDCGroupVinDC,1.3.6.1.4.1.12551.4.1.4.2.1.2,integer32,read-only,objecttype,column,"DC input voltage of the group"
tsiDCGroupIinDC,1.3.6.1.4.1.12551.4.1.4.2.1.3,integer32,read-only,objecttype,column,"Total current sourced from the DC input of the module belonging to that group"
tsiDCGroupPinDC,1.3.6.1.4.1.12551.4.1.4.2.1.4,integer32,read-only,objecttype,column,"Total power in watts sourced from the DC input of the module belonging to that group"
tsiDCGroupNbModSeen,1.3.6.1.4.1.12551.4.1.4.2.1.5,integer32,read-only,objecttype,column,"Number of module seen in that group"
tsiDCGroupNbModOK,1.3.6.1.4.1.12551.4.1.4.2.1.6,integer32,read-only,objecttype,column,"Number of module delivering output in that group"
tsiDCGroupNbModMO,1.3.6.1.4.1.12551.4.1.4.2.1.7,integer32,read-only,objecttype,column,"Number of module manually off in that group"
tsiDCGroupNbModKO,1.3.6.1.4.1.12551.4.1.4.2.1.8,integer32,read-only,objecttype,column,"Number of module not delivering output due to a failure in that group"
tsiDCGroupNbModDCinOK,1.3.6.1.4.1.12551.4.1.4.2.1.9,integer32,read-only,objecttype,column,"Number of module stating that their AC input stage is fully functional"
tsiAlarms,1.3.6.1.4.1.12551.4.1.5,,,objectidentity,,""
tsiNbMinorAlarm,1.3.6.1.4.1.12551.4.1.5.1,integer32,read-only,objecttype,scalar,"Number of minor alarms present in the system"
tsiNbMajorAlarm,1.3.6.1.4.1.12551.4.1.5.2,integer32,read-only,objecttype,scalar,"Number of major alarms present in the system"
tsiTotalAlarmNumber,1.3.6.1.4.1.12551.4.1.5.3,integer32,read-only,objecttype,scalar,"Total number of alarms present in the system"
tsiAlarmTable,1.3.6.1.4.1.12551.4.1.5.4,,no-access,objecttype,table,"Table containing the alarm present in the system"
tsiAlarmEntry,1.3.6.1.4.1.12551.4.1.5.4.1,,no-access,objecttype,row,"The conceptual row referencing the SEQUENCE definition"
tsiAlarmIndex,1.3.6.1.4.1.12551.4.1.5.4.1.1,integer32,no-access,objecttype,column,"The alarm entry identifier"
tsiAlarmID,1.3.6.1.4.1.12551.4.1.5.4.1.2,integer32,read-only,objecttype,column,"Unique identifier number of the alarm"
tsiAlarmType,1.3.6.1.4.1.12551.4.1.5.4.1.3,integer,read-only,objecttype,column,"Severity level of the alarm Enumeration: 'major': 2, 'noAlarm': 0, 'minor': 1."
tsiAlarmSource,1.3.6.1.4.1.12551.4.1.5.4.1.4,integer,read-only,objecttype,column,"Device responsible of the alarm Enumeration: 'module13': 13, 'module12': 12, 'module11': 11, 'module10': 10, 'module17': 17, 'module16': 16, 'module15': 15, 'module14': 14, 'module19': 19, 'module18': 18, 'module24': 24, 'module25': 25, 'module22': 22, 'module23': 23, 'module20': 20, 'module21': 21, 'system': 33, 't2s': 0, 'module26': 26, 'module01': 1, 'module02': 2, 'module03': 3, 'module04': 4, 'module05': 5, 'module06': 6, 'module07': 7, 'module08': 8, 'module09': 9, 'module27': 27, 'module29': 29, 'module28': 28, 'module31': 31, 'module30': 30, 'module32': 32."
tsiAlarmDescription,1.3.6.1.4.1.12551.4.1.5.4.1.5,displaystring,read-only,objecttype,column,"Description string of the alarm"
tsiAlarmTime,1.3.6.1.4.1.12551.4.1.5.4.1.6,dateandtime,read-only,objecttype,column,"Date and time of the occurence of the alarm"
tsiTempoMajorRelay,1.3.6.1.4.1.12551.4.1.5.5,integer32,read-only,objecttype,scalar,"Temporisation of the major alarm relay"
tsiTempoMinorRelay,1.3.6.1.4.1.12551.4.1.5.6,integer32,read-only,objecttype,scalar,"Temporisation of the minor alarm relay"
tsiACInputPresent,1.3.6.1.4.1.12551.4.1.5.7,integer,read-only,objecttype,scalar,"Flag that indicates if the AC input should be considered as present or not Enumeration: 'yes': 1, 'no': 0."
tsiSaturationThreshold,1.3.6.1.4.1.12551.4.1.5.8,integer32,read-only,objecttype,scalar,"Ratio threshold over which the saturation alarm will be raised"
tsiProgrammableRelay,1.3.6.1.4.1.12551.4.1.5.9,integer32,read-only,objecttype,scalar,"Event number on which the programmable alarm relay will trigger"
tsiTraps,1.3.6.1.4.1.12551.4.1.6,,,objectidentity,,""
tsiTrapsPrefix,1.3.6.1.4.1.12551.4.1.6.0,,,objectidentity,,""
tsiTrapMajorAlarmAdded,1.3.6.1.4.1.12551.4.1.6.0.1,,,notificationtype,,"This trap is sent each time a new major alarm is detected in the system"
tsiTrapMajorAlarmRemoved,1.3.6.1.4.1.12551.4.1.6.0.2,,,notificationtype,,"This trap is sent each time a major alarm that was present in the system disappear from it"
tsiTrapMinorAlarmAdded,1.3.6.1.4.1.12551.4.1.6.0.3,,,notificationtype,,"This trap is sent each time a new minor alarm is detected in the system"
tsiTrapMinorAlarmRemoved,1.3.6.1.4.1.12551.4.1.6.0.4,,,notificationtype,,"This trap is sent each time a minor alarm that was present in the system disappear from it"
tsiEventDescription,1.3.6.1.4.1.12551.4.1.7,,,objectidentity,,""
tsiEventDescriptionTable,1.3.6.1.4.1.12551.4.1.7.1,,no-access,objecttype,table,"Table containing the event description strings"
tsiEventDescriptionEntry,1.3.6.1.4.1.12551.4.1.7.1.1,,no-access,objecttype,row,"The conceptual row referencing the SEQUENCE definition"
tsiEventDescriptionIndex,1.3.6.1.4.1.12551.4.1.7.1.1.1,integer32,no-access,objecttype,column,"The event identifier"
tsiEventDescriptionString,1.3.6.1.4.1.12551.4.1.7.1.1.2,displaystring,read-only,objecttype,column,"Description string of the event"
tsiT2SInfo,1.3.6.1.4.1.12551.4.1.8,,,objectidentity,,""
tsiT2SSoftwareVersion,1.3.6.1.4.1.12551.4.1.8.1,displaystring,read-only,objecttype,scalar,"Description string of the software version"
tsiT2SSerialNumber,1.3.6.1.4.1.12551.4.1.8.2,displaystring,read-only,objecttype,scalar,"Description string of the event"
tsiT2SDateAndTime,1.3.6.1.4.1.12551.4.1.8.3,dateandtime,read-only,objecttype,scalar,"Configured date and time of the T2S"
tsiT2SMainSoftwareVersion,1.3.6.1.4.1.12551.4.1.8.4,integer32,read-only,objecttype,scalar,"Major revision software number of the T2S"
tsiT2SSubSoftwareVersion,1.3.6.1.4.1.12551.4.1.8.5,integer32,read-only,objecttype,scalar,"Minor revision software number of the T2S"
tsiT2SMaxKnownParameters,1.3.6.1.4.1.12551.4.1.8.6,integer32,read-only,objecttype,scalar,"Version number of TSI modules configuration parameters"
tsiT2SVersionTextError,1.3.6.1.4.1.12551.4.1.8.7,integer32,read-only,objecttype,scalar,"Version number of TSI events description"
tsiConfiguration,1.3.6.1.4.1.12551.4.1.9,,,objectidentity,,""
tsiConfigurationTable,1.3.6.1.4.1.12551.4.1.9.1,,no-access,objecttype,table,"Table containing the configurable parameters"
tsiConfigurationEntry,1.3.6.1.4.1.12551.4.1.9.1.1,,no-access,objecttype,row,"The conceptual row referencing the SEQUENCE definition"
tsiConfigurationIndex,1.3.6.1.4.1.12551.4.1.9.1.1.1,integer32,no-access,objecttype,column,"The index of the table"
tsiConfigurationID,1.3.6.1.4.1.12551.4.1.9.1.1.2,integer32,read-only,objecttype,column,"Unique identifier number associated to the parameter"
tsiConfigurationValue,1.3.6.1.4.1.12551.4.1.9.1.1.3,integer32,read-only,objecttype,column,"Configured value of the parameter"
tsiConfigurationDescription,1.3.6.1.4.1.12551.4.1.9.1.1.4,displaystring,read-only,objecttype,column,"Textual description of the parameter"
tsiConfigurationUnits,1.3.6.1.4.1.12551.4.1.9.1.1.5,integer32,read-only,objecttype,column,"Value defining the conversion rule to apply to parameter value to obtain real value in MKS units. This value should be expressed in its hexidecimal form 0xYYWW to understand it better - The high byte YY represents the exponent of the power of 10 by wich the value should be divided - The low byte WW represents the unit in which the parameter is expressed 0 : No units 1 : Volts 2 : Amperes 3 : Hertz 4 : Second 5 : Angle (in degrees) 6 : Watt 7 : VA 8 : Percent 9 : Degree 10 : Ohm"
tsiConfigurationValidity,1.3.6.1.4.1.12551.4.1.9.1.1.6,displaystring,read-only,objecttype,column,"Textual description regarding the validity status of the parameter"
tsiDigInpLabel1,1.3.6.1.4.1.12551.4.1.9.2,displaystring,read-only,objecttype,scalar,"Configured label associated to digital input 1"
tsiDigInpLabel2,1.3.6.1.4.1.12551.4.1.9.3,displaystring,read-only,objecttype,scalar,"Configured label associated to digital input 2"
tsiConformance,1.3.6.1.4.1.12551.4.2,,,objectidentity,,""
tsiMIBCompliances,1.3.6.1.4.1.12551.4.2.1,,,objectidentity,,""
tsiMIBCompliance,1.3.6.1.4.1.12551.4.2.1.1,,,modulecompliance,,"The core compliance statements for TSI agent"
tsiMIBDeprecated,1.3.6.1.4.1.12551.4.2.1.2,,,modulecompliance,,"The core compliance statements for TSI agent deprecated objects"
tsiMIBGroups,1.3.6.1.4.1.12551.4.2.2,,,objectidentity,,""
tsiFunctionalGroup,1.3.6.1.4.1.12551.4.2.2.1,,,objectgroup,,"Conformance group for TSI functional supervision."
tsiNotificationGroup,1.3.6.1.4.1.12551.4.2.2.2,,,notificationgroup,,"The TSI MIB notification group"
tsiDeprecatedGroup,1.3.6.1.4.1.12551.4.2.2.3,,,objectgroup,,"Conformance group for TSI deprecated objects"
