OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arp5_interface,1.3.6.1.4.1.2007.1.4.5.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.5"
arpEventObjects6,1.3.6.1.4.1.2007.1.4.5.1.6,,,objectidentity,,"Event ARP.6 An ARP translation request is being sent as the result of the auto-refresh mechanism: the refresh timer for a dynamic entry is going to expire. When available, this request is sent directly to the MAC address in the current translation instead of a broadcast to all hosts."
arp6_hardware_type,1.3.6.1.4.1.2007.1.4.5.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'hardware-type' in event ARP.6"
arp6_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.6"
arp6_interface,1.3.6.1.4.1.2007.1.4.5.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.6"
arpEventObjects7,1.3.6.1.4.1.2007.1.4.5.1.7,,,objectidentity,,"Event ARP.7 During the input processing of an ARP packet, the router did not have memory available to make a new dynamic ARP entry for the given protocol."
arp7_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.7"
arp7_interface,1.3.6.1.4.1.2007.1.4.5.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.7"
arpEventObjects8,1.3.6.1.4.1.2007.1.4.5.1.8,,,objectidentity,,"Event ARP.8 An ARP packet of the type indicated has just arrived for processing."
arp8_operation_type,1.3.6.1.4.1.2007.1.4.5.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'operation-type' in event ARP.8"
arp8_src_address,1.3.6.1.4.1.2007.1.4.5.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src-address' in event ARP.8"
arp8_dest_address,1.3.6.1.4.1.2007.1.4.5.1.8.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest-address' in event ARP.8"
arp8_interface,1.3.6.1.4.1.2007.1.4.5.1.8.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.8"
arpEventObjects9,1.3.6.1.4.1.2007.1.4.5.1.9,,,objectidentity,,"Event ARP.9 An ARP reply is being sent as the result of a request for a translation from another host."
arp9_operation_type,1.3.6.1.4.1.2007.1.4.5.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'operation-type' in event ARP.9"
arp9_src_address,1.3.6.1.4.1.2007.1.4.5.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src-address' in event ARP.9"
arp9_dest_address,1.3.6.1.4.1.2007.1.4.5.1.9.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest-address' in event ARP.9"
arp9_interface,1.3.6.1.4.1.2007.1.4.5.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.9"
arpEventObjects10,1.3.6.1.4.1.2007.1.4.5.1.10,,,objectidentity,,"Event ARP.10 An ARP packet has been dropped while it was being sent out."
arp10_operation_type,1.3.6.1.4.1.2007.1.4.5.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'operation-type' in event ARP.10"
arp10_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.10"
arp10_interface,1.3.6.1.4.1.2007.1.4.5.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.10"
arpEventObjects11,1.3.6.1.4.1.2007.1.4.5.1.11,,,objectidentity,,"Event ARP.11 Auto-refresh process was launched as a result of using an entry near its expiration time."
arp11_hardware_type,1.3.6.1.4.1.2007.1.4.5.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'hardware-type' in event ARP.11"
arp11_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.11"
arp11_protocol_address,1.3.6.1.4.1.2007.1.4.5.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol-address' in event ARP.11"
arp11_interface,1.3.6.1.4.1.2007.1.4.5.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.11"
arpEventObjects12,1.3.6.1.4.1.2007.1.4.5.1.12,,,objectidentity,,"Event ARP.12 Hardware address has been cleared from protocol caches. This may be due to hardware address learning, refresh process, network failure, or configuration changes."
arp12_hardware_type,1.3.6.1.4.1.2007.1.4.5.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'hardware-type' in event ARP.12"
arp12_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.12"
arp12_protocol_address,1.3.6.1.4.1.2007.1.4.5.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol-address' in event ARP.12"
arp12_interface,1.3.6.1.4.1.2007.1.4.5.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.12"
arpEventObjects13,1.3.6.1.4.1.2007.1.4.5.1.13,,,objectidentity,,"Event ARP.13 An ARP request is being sent for an address translation of another host."
arp13_operation_type,1.3.6.1.4.1.2007.1.4.5.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'operation-type' in event ARP.13"
arp13_src_address,1.3.6.1.4.1.2007.1.4.5.1.13.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src-address' in event ARP.13"
arp13_dest_address,1.3.6.1.4.1.2007.1.4.5.1.13.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest-address' in event ARP.13"
arp13_interface,1.3.6.1.4.1.2007.1.4.5.1.13.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.13"
arpEventObjects14,1.3.6.1.4.1.2007.1.4.5.1.14,,,objectidentity,,"Event ARP.14 An ARP translation request is being sent as the result of the auto-refresh mechanism for this IP and mac address."
arp14_mac_address,1.3.6.1.4.1.2007.1.4.5.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac-address' in event ARP.14"
arp14_ip_address,1.3.6.1.4.1.2007.1.4.5.1.14.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event ARP.14"
arp14_interface,1.3.6.1.4.1.2007.1.4.5.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.14"
arpEventObjects15,1.3.6.1.4.1.2007.1.4.5.1.15,,,objectidentity,,"Event ARP.15 A translation cache entry timed out with this IP and mac address has been deleted."
arp15_mac_address,1.3.6.1.4.1.2007.1.4.5.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac-address' in event ARP.15"
arp15_ip_address,1.3.6.1.4.1.2007.1.4.5.1.15.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event ARP.15"
arp15_interface,1.3.6.1.4.1.2007.1.4.5.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.15"
arpEventObjects16,1.3.6.1.4.1.2007.1.4.5.1.16,,,objectidentity,,"Event ARP.16 An ARP translation is being setup this IP and mac address."
arp16_mac_address,1.3.6.1.4.1.2007.1.4.5.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac-address' in event ARP.16"
arp16_ip_address,1.3.6.1.4.1.2007.1.4.5.1.16.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event ARP.16"
arp16_interface,1.3.6.1.4.1.2007.1.4.5.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.16"
arpEventObjects17,1.3.6.1.4.1.2007.1.4.5.1.17,,,objectidentity,,"Event ARP.17 An ARP translation mac address is being changed for this IP."
arp17_mac_address_old,1.3.6.1.4.1.2007.1.4.5.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac-address-old' in event ARP.17"
arp17_mac_address_new,1.3.6.1.4.1.2007.1.4.5.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac-address-new' in event ARP.17"
arp17_ip_address,1.3.6.1.4.1.2007.1.4.5.1.17.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event ARP.17"
arp17_interface,1.3.6.1.4.1.2007.1.4.5.1.17.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.17"
arpEventObjects18,1.3.6.1.4.1.2007.1.4.5.1.18,,,objectidentity,,"Event ARP.18 An ARP packet was received with a local address. The received mac and IP addresses are shown, as well as the interface."
arp18_mac_address,1.3.6.1.4.1.2007.1.4.5.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac-address' in event ARP.18"
arp18_ip_address,1.3.6.1.4.1.2007.1.4.5.1.18.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event ARP.18"
arp18_interface,1.3.6.1.4.1.2007.1.4.5.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.18"
arpNotifications,1.3.6.1.4.1.2007.1.4.5.2,,,objectidentity,,""
arpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.5.2.0,,,objectidentity,,""
arpNotification1,1.3.6.1.4.1.2007.1.4.5.2.0.1,,,notificationtype,,"Notification of Event ARP.1 Message: 'Queue overflow on interface $1' Parameters list: $1: arp1-interface A packet was discarded because the queue of pending ARP packets to process is too long. This means the number of received ARP packets is so high that they cannot be processed."
arpNotification2,1.3.6.1.4.1.2007.1.4.5.2.0.2,,,notificationtype,,"Notification of Event ARP.2 Message: 'Packet received $1 $2 $3 interface $4' Parameters list: $1: arp2-operation-type $2: arp2-hardware-type $3: arp2-protocol-type $4: arp2-interface An ARP packet of the type indicated has just arrived for processing."
arpNotification3,1.3.6.1.4.1.2007.1.4.5.2.0.3,,,notificationtype,,"Notification of Event ARP.3 Message: 'Reply sent $1 $2 interface $3' Parameters list: $1: arp3-hardware-type $2: arp3-protocol-type $3: arp3-interface An ARP reply is being sent as the result of a request for a translation from another host."
arpNotification4,1.3.6.1.4.1.2007.1.4.5.2.0.4,,,notificationtype,,"Notification of Event ARP.4 Message: 'Deleting translation entry $1 $2 interface $3' Parameters list: $1: arp4-hardware-type $2: arp4-protocol-type $3: arp4-interface A translation cache entry timed out (which was not used or refreshed recently) has been deleted."
arpNotification5,1.3.6.1.4.1.2007.1.4.5.2.0.5,,,notificationtype,,"Notification of Event ARP.5 Message: 'Translation request sent ARP $1 $2 interface $3' Parameters list: $1: arp5-hardware-type $2: arp5-protocol-type $3: arp5-interface An ARP translation request is being sent as a result of the transmission of a frame to another host. As the host address is unknown, the ARP address resolution process is started broadcasting an ARP request."
arpNotification6,1.3.6.1.4.1.2007.1.4.5.2.0.6,,,notificationtype,,"Notification of Event ARP.6 Message: 'Auto-refresh $1 $2 interface $3' Parameters list: $1: arp6-hardware-type $2: arp6-protocol-type $3: arp6-interface An ARP translation request is being sent as the result of the auto-refresh mechanism: the refresh timer for a dynamic entry is going to expire. When available, this request is sent directly to the MAC address in the current translation instead of a broadcast to all hosts."
arpNotification7,1.3.6.1.4.1.2007.1.4.5.2.0.7,,,notificationtype,,"Notification of Event ARP.7 Message: 'No memory for entry, protocol $1 interface $2' Parameters list: $1: arp7-protocol-type $2: arp7-interface During the input processing of an ARP packet, the router did not have memory available to make a new dynamic ARP entry for the given protocol."
arpNotification8,1.3.6.1.4.1.2007.1.4.5.2.0.8,,,notificationtype,,"Notification of Event ARP.8 Message: 'Packet received, type $1, for IP protocol from $2 to $3 interface $4' Parameters list: $1: arp8-operation-type $2: arp8-src-address $3: arp8-dest-address $4: arp8-interface An ARP packet of the type indicated has just arrived for processing."
arpNotification9,1.3.6.1.4.1.2007.1.4.5.2.0.9,,,notificationtype,,"Notification of Event ARP.9 Message: 'Reply sent, type $1, for IP protocol from $2 to $3 interface $4' Parameters list: $1: arp9-operation-type $2: arp9-src-address $3: arp9-dest-address $4: arp9-interface An ARP reply is being sent as the result of a request for a translation from another host."
arpNotification10,1.3.6.1.4.1.2007.1.4.5.2.0.10,,,notificationtype,,"Notification of Event ARP.10 Message: 'Packet sent dropped, type $1, protocol $2 interface $3' Parameters list: $1: arp10-operation-type $2: arp10-protocol-type $3: arp10-interface An ARP packet has been dropped while it was being sent out."
arpNotification11,1.3.6.1.4.1.2007.1.4.5.2.0.11,,,notificationtype,,"Notification of Event ARP.11 Message: 'Auto-refresh process launched $1 $2 $3 interface $4' Parameters list: $1: arp11-hardware-type $2: arp11-protocol-type $3: arp11-protocol-address $4: arp11-interface Auto-refresh process was launched as a result of using an entry near its expiration time."
arpNotification12,1.3.6.1.4.1.2007.1.4.5.2.0.12,,,notificationtype,,"Notification of Event ARP.12 Message: 'Cache cleared $1 $2 $3 interface $4' Parameters list: $1: arp12-hardware-type $2: arp12-protocol-type $3: arp12-protocol-address $4: arp12-interface Hardware address has been cleared from protocol caches. This may be due to hardware address learning, refresh process, network failure, or configuration changes."
arpNotification13,1.3.6.1.4.1.2007.1.4.5.2.0.13,,,notificationtype,,"Notification of Event ARP.13 Message: 'Request sent, type $1, for IP protocol from $2 to $3 interface $4' Parameters list: $1: arp13-operation-type $2: arp13-src-address $3: arp13-dest-address $4: arp13-interface An ARP request is being sent for an address translation of another host."
arpNotification14,1.3.6.1.4.1.2007.1.4.5.2.0.14,,,notificationtype,,"Notification of Event ARP.14 Message: 'Refresh request sent for mac $1 associated with IP $2 interface $3' Parameters list: $1: arp14-mac-address $2: arp14-ip-address $3: arp14-interface An ARP translation request is being sent as the result of the auto-refresh mechanism for this IP and mac address."
arpNotification15,1.3.6.1.4.1.2007.1.4.5.2.0.15,,,notificationtype,,"Notification of Event ARP.15 Message: 'Deleting translation entry with mac $1 and IP $2 interface $3' Parameters list: $1: arp15-mac-address $2: arp15-ip-address $3: arp15-interface A translation cache entry timed out with this IP and mac address has been deleted."
arpNotification16,1.3.6.1.4.1.2007.1.4.5.2.0.16,,,notificationtype,,"Notification of Event ARP.16 Message: 'New entry mac $1 associated with IP $2 interface $3' Parameters list: $1: arp16-mac-address $2: arp16-ip-address $3: arp16-interface An ARP translation is being setup this IP and mac address."
arpNotification17,1.3.6.1.4.1.2007.1.4.5.2.0.17,,,notificationtype,,"Notification of Event ARP.17 Message: 'Change entry mac $1 to $2 associated with IP $3 interface $4' Parameters list: $1: arp17-mac-address-old $2: arp17-mac-address-new $3: arp17-ip-address $4: arp17-interface An ARP translation mac address is being changed for this IP."
arpNotification18,1.3.6.1.4.1.2007.1.4.5.2.0.18,,,notificationtype,,"Notification of Event ARP.18 Message: 'Duplicated address received from mac $1 with IP $2 interface $3' Parameters list: $1: arp18-mac-address $2: arp18-ip-address $3: arp18-interface An ARP packet was received with a local address. The received mac and IP addresses are shown, as well as the interface."
