OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVmDCEntry,1.3.6.1.4.1.9.9.826.1.82.2.1,,,,row,"Entry for the cfprVmDCTable table."
cfprVmDCInstanceId,1.3.6.1.4.1.9.9.826.1.82.2.1.1,,,,column,"Instance identifier of the managed object."
cfprVmDCDn,1.3.6.1.4.1.9.9.826.1.82.2.1.2,,,,column,"Cisco Firepower vm:DC:dn managed object property"
cfprVmDCRn,1.3.6.1.4.1.9.9.826.1.82.2.1.3,,,,column,"Cisco Firepower vm:DC:rn managed object property"
cfprVmDCDescr,1.3.6.1.4.1.9.9.826.1.82.2.1.4,,,,column,"Cisco Firepower vm:DC:descr managed object property"
cfprVmDCIntId,1.3.6.1.4.1.9.9.826.1.82.2.1.5,,,,column,"Cisco Firepower vm:DC:intId managed object property"
cfprVmDCName,1.3.6.1.4.1.9.9.826.1.82.2.1.6,,,,column,"Cisco Firepower vm:DC:name managed object property"
cfprVmDCOwn,1.3.6.1.4.1.9.9.826.1.82.2.1.7,,,,column,"Cisco Firepower vm:DC:own managed object property"
cfprVmDCPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.2.1.8,,,,column,"Cisco Firepower vm:DC:policyLevel managed object property"
cfprVmDCPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.2.1.9,,,,column,"Cisco Firepower vm:DC:policyOwner managed object property"
cfprVmDCUuid,1.3.6.1.4.1.9.9.826.1.82.2.1.10,,,,column,"Cisco Firepower vm:DC:uuid managed object property"
cfprVmDCOrgTable,1.3.6.1.4.1.9.9.826.1.82.3,,,,table,"Cisco Firepower vm:DCOrg managed object table"
cfprVmDCOrgEntry,1.3.6.1.4.1.9.9.826.1.82.3.1,,,,row,"Entry for the cfprVmDCOrgTable table."
cfprVmDCOrgInstanceId,1.3.6.1.4.1.9.9.826.1.82.3.1.1,,,,column,"Instance identifier of the managed object."
cfprVmDCOrgDn,1.3.6.1.4.1.9.9.826.1.82.3.1.2,,,,column,"Cisco Firepower vm:DCOrg:dn managed object property"
cfprVmDCOrgRn,1.3.6.1.4.1.9.9.826.1.82.3.1.3,,,,column,"Cisco Firepower vm:DCOrg:rn managed object property"
cfprVmDCOrgDescr,1.3.6.1.4.1.9.9.826.1.82.3.1.4,,,,column,"Cisco Firepower vm:DCOrg:descr managed object property"
cfprVmDCOrgIntId,1.3.6.1.4.1.9.9.826.1.82.3.1.5,,,,column,"Cisco Firepower vm:DCOrg:intId managed object property"
cfprVmDCOrgName,1.3.6.1.4.1.9.9.826.1.82.3.1.6,,,,column,"Cisco Firepower vm:DCOrg:name managed object property"
cfprVmDCOrgOwn,1.3.6.1.4.1.9.9.826.1.82.3.1.7,,,,column,"Cisco Firepower vm:DCOrg:own managed object property"
cfprVmDCOrgPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.3.1.8,,,,column,"Cisco Firepower vm:DCOrg:policyLevel managed object property"
cfprVmDCOrgPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.3.1.9,,,,column,"Cisco Firepower vm:DCOrg:policyOwner managed object property"
cfprVmDCOrgUuid,1.3.6.1.4.1.9.9.826.1.82.3.1.10,,,,column,"Cisco Firepower vm:DCOrg:uuid managed object property"
cfprVmEpTable,1.3.6.1.4.1.9.9.826.1.82.4,,,,table,"Cisco Firepower vm:Ep managed object table"
cfprVmEpEntry,1.3.6.1.4.1.9.9.826.1.82.4.1,,,,row,"Entry for the cfprVmEpTable table."
cfprVmEpInstanceId,1.3.6.1.4.1.9.9.826.1.82.4.1.1,,,,column,"Instance identifier of the managed object."
cfprVmEpDn,1.3.6.1.4.1.9.9.826.1.82.4.1.2,,,,column,"Cisco Firepower vm:Ep:dn managed object property"
cfprVmEpRn,1.3.6.1.4.1.9.9.826.1.82.4.1.3,,,,column,"Cisco Firepower vm:Ep:rn managed object property"
cfprVmHbaTable,1.3.6.1.4.1.9.9.826.1.82.5,,,,table,"Cisco Firepower vm:Hba managed object table"
cfprVmHbaEntry,1.3.6.1.4.1.9.9.826.1.82.5.1,,,,row,"Entry for the cfprVmHbaTable table."
cfprVmHbaInstanceId,1.3.6.1.4.1.9.9.826.1.82.5.1.1,,,,column,"Instance identifier of the managed object."
cfprVmHbaDn,1.3.6.1.4.1.9.9.826.1.82.5.1.2,,,,column,"Cisco Firepower vm:Hba:dn managed object property"
cfprVmHbaRn,1.3.6.1.4.1.9.9.826.1.82.5.1.3,,,,column,"Cisco Firepower vm:Hba:rn managed object property"
cfprVmHbaDvsGenPortId,1.3.6.1.4.1.9.9.826.1.82.5.1.4,,,,column,"Cisco Firepower vm:Hba:dvsGenPortId managed object property"
cfprVmHbaDvsPortId,1.3.6.1.4.1.9.9.826.1.82.5.1.5,,,,column,"Cisco Firepower vm:Hba:dvsPortId managed object property"
cfprVmHbaDvsSwitchId,1.3.6.1.4.1.9.9.826.1.82.5.1.6,,,,column,"Cisco Firepower vm:Hba:dvsSwitchId managed object property"
cfprVmHbaHostIfDn,1.3.6.1.4.1.9.9.826.1.82.5.1.7,,,,column,"Cisco Firepower vm:Hba:hostIfDn managed object property"
cfprVmHbaName,1.3.6.1.4.1.9.9.826.1.82.5.1.8,,,,column,"Cisco Firepower vm:Hba:name managed object property"
cfprVmHbaOwner,1.3.6.1.4.1.9.9.826.1.82.5.1.9,,,,column,"Cisco Firepower vm:Hba:owner managed object property"
cfprVmHbaPhSwitchId,1.3.6.1.4.1.9.9.826.1.82.5.1.10,,,,column,"Cisco Firepower vm:Hba:phSwitchId managed object property"
cfprVmHbaProfileId,1.3.6.1.4.1.9.9.826.1.82.5.1.11,,,,column,"Cisco Firepower vm:Hba:profileId managed object property"
cfprVmHbaProfileName,1.3.6.1.4.1.9.9.826.1.82.5.1.12,,,,column,"Cisco Firepower vm:Hba:profileName managed object property"
cfprVmHbaStatusChangeTs,1.3.6.1.4.1.9.9.826.1.82.5.1.13,,,,column,"Cisco Firepower vm:Hba:statusChangeTs managed object property"
cfprVmHbaSwitchId,1.3.6.1.4.1.9.9.826.1.82.5.1.14,,,,column,"Cisco Firepower vm:Hba:switchId managed object property"
cfprVmHbaType,1.3.6.1.4.1.9.9.826.1.82.5.1.15,,,,column,"Cisco Firepower vm:Hba:type managed object property"
cfprVmHbaUuid,1.3.6.1.4.1.9.9.826.1.82.5.1.16,,,,column,"Cisco Firepower vm:Hba:uuid managed object property"
cfprVmHbaVStatus,1.3.6.1.4.1.9.9.826.1.82.5.1.17,,,,column,"Cisco Firepower vm:Hba:vStatus managed object property"
cfprVmHbaVcDn,1.3.6.1.4.1.9.9.826.1.82.5.1.18,,,,column,"Cisco Firepower vm:Hba:vcDn managed object property"
cfprVmHbaVifId,1.3.6.1.4.1.9.9.826.1.82.5.1.19,,,,column,"Cisco Firepower vm:Hba:vifId managed object property"
cfprVmHbaVmndGuid,1.3.6.1.4.1.9.9.826.1.82.5.1.20,,,,column,"Cisco Firepower vm:Hba:vmndGuid managed object property"
cfprVmHbaVmndName,1.3.6.1.4.1.9.9.826.1.82.5.1.21,,,,column,"Cisco Firepower vm:Hba:vmndName managed object property"
cfprVmHbaVnicDn,1.3.6.1.4.1.9.9.826.1.82.5.1.22,,,,column,"Cisco Firepower vm:Hba:vnicDn managed object property"
cfprVmHbaWwnn,1.3.6.1.4.1.9.9.826.1.82.5.1.23,,,,column,"Cisco Firepower vm:Hba:wwnn managed object property"
cfprVmHbaWwpn,1.3.6.1.4.1.9.9.826.1.82.5.1.24,,,,column,"Cisco Firepower vm:Hba:wwpn managed object property"
cfprVmHvTable,1.3.6.1.4.1.9.9.826.1.82.6,,,,table,"Cisco Firepower vm:Hv managed object table"
cfprVmHvEntry,1.3.6.1.4.1.9.9.826.1.82.6.1,,,,row,"Entry for the cfprVmHvTable table."
cfprVmHvInstanceId,1.3.6.1.4.1.9.9.826.1.82.6.1.1,,,,column,"Instance identifier of the managed object."
cfprVmHvDn,1.3.6.1.4.1.9.9.826.1.82.6.1.2,,,,column,"Cisco Firepower vm:Hv:dn managed object property"
cfprVmHvRn,1.3.6.1.4.1.9.9.826.1.82.6.1.3,,,,column,"Cisco Firepower vm:Hv:rn managed object property"
cfprVmHvClInstType,1.3.6.1.4.1.9.9.826.1.82.6.1.4,,,,column,"Cisco Firepower vm:Hv:clInstType managed object property"
cfprVmHvDescr,1.3.6.1.4.1.9.9.826.1.82.6.1.5,,,,column,"Cisco Firepower vm:Hv:descr managed object property"
cfprVmHvDvsDn,1.3.6.1.4.1.9.9.826.1.82.6.1.6,,,,column,"Cisco Firepower vm:Hv:dvsDn managed object property"
cfprVmHvDvsName,1.3.6.1.4.1.9.9.826.1.82.6.1.7,,,,column,"Cisco Firepower vm:Hv:dvsName managed object property"
cfprVmHvFltAggr,1.3.6.1.4.1.9.9.826.1.82.6.1.8,,,,column,"Cisco Firepower vm:Hv:fltAggr managed object property"
cfprVmHvHvType,1.3.6.1.4.1.9.9.826.1.82.6.1.9,,,,column,"Cisco Firepower vm:Hv:hvType managed object property"
cfprVmHvIntId,1.3.6.1.4.1.9.9.826.1.82.6.1.10,,,,column,"Cisco Firepower vm:Hv:intId managed object property"
cfprVmHvLsDn,1.3.6.1.4.1.9.9.826.1.82.6.1.11,,,,column,"Cisco Firepower vm:Hv:lsDn managed object property"
cfprVmHvModel,1.3.6.1.4.1.9.9.826.1.82.6.1.12,,,,column,"Cisco Firepower vm:Hv:model managed object property"
cfprVmHvName,1.3.6.1.4.1.9.9.826.1.82.6.1.13,,,,column,"Cisco Firepower vm:Hv:name managed object property"
cfprVmHvPnDn,1.3.6.1.4.1.9.9.826.1.82.6.1.14,,,,column,"Cisco Firepower vm:Hv:pnDn managed object property"
cfprVmHvPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.6.1.15,,,,column,"Cisco Firepower vm:Hv:policyLevel managed object property"
cfprVmHvPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.6.1.16,,,,column,"Cisco Firepower vm:Hv:policyOwner managed object property"
cfprVmHvStatusChangeTs,1.3.6.1.4.1.9.9.826.1.82.6.1.17,,,,column,"Cisco Firepower vm:Hv:statusChangeTs managed object property"
cfprVmHvUuid,1.3.6.1.4.1.9.9.826.1.82.6.1.18,,,,column,"Cisco Firepower vm:Hv:uuid managed object property"
cfprVmHvVStatus,1.3.6.1.4.1.9.9.826.1.82.6.1.19,,,,column,"Cisco Firepower vm:Hv:vStatus managed object property"
cfprVmHvVendor,1.3.6.1.4.1.9.9.826.1.82.6.1.20,,,,column,"Cisco Firepower vm:Hv:vendor managed object property"
cfprVmInstanceTable,1.3.6.1.4.1.9.9.826.1.82.7,,,,table,"Cisco Firepower vm:Instance managed object table"
cfprVmInstanceEntry,1.3.6.1.4.1.9.9.826.1.82.7.1,,,,row,"Entry for the cfprVmInstanceTable table."
cfprVmInstanceInstanceId,1.3.6.1.4.1.9.9.826.1.82.7.1.1,,,,column,"Instance identifier of the managed object."
cfprVmInstanceDn,1.3.6.1.4.1.9.9.826.1.82.7.1.2,,,,column,"Cisco Firepower vm:Instance:dn managed object property"
cfprVmInstanceRn,1.3.6.1.4.1.9.9.826.1.82.7.1.3,,,,column,"Cisco Firepower vm:Instance:rn managed object property"
cfprVmInstanceClInstType,1.3.6.1.4.1.9.9.826.1.82.7.1.4,,,,column,"Cisco Firepower vm:Instance:clInstType managed object property"
cfprVmInstanceDescr,1.3.6.1.4.1.9.9.826.1.82.7.1.5,,,,column,"Cisco Firepower vm:Instance:descr managed object property"
cfprVmInstanceDvsDn,1.3.6.1.4.1.9.9.826.1.82.7.1.6,,,,column,"Cisco Firepower vm:Instance:dvsDn managed object property"
cfprVmInstanceDvsName,1.3.6.1.4.1.9.9.826.1.82.7.1.7,,,,column,"Cisco Firepower vm:Instance:dvsName managed object property"
cfprVmInstanceFltAggr,1.3.6.1.4.1.9.9.826.1.82.7.1.8,,,,column,"Cisco Firepower vm:Instance:fltAggr managed object property"
cfprVmInstanceHvDn,1.3.6.1.4.1.9.9.826.1.82.7.1.9,,,,column,"Cisco Firepower vm:Instance:hvDn managed object property"
cfprVmInstanceHvType,1.3.6.1.4.1.9.9.826.1.82.7.1.10,,,,column,"Cisco Firepower vm:Instance:hvType managed object property"
cfprVmInstanceHvUuid,1.3.6.1.4.1.9.9.826.1.82.7.1.11,,,,column,"Cisco Firepower vm:Instance:hvUuid managed object property"
cfprVmInstanceIntId,1.3.6.1.4.1.9.9.826.1.82.7.1.12,,,,column,"Cisco Firepower vm:Instance:intId managed object property"
cfprVmInstanceLsDn,1.3.6.1.4.1.9.9.826.1.82.7.1.13,,,,column,"Cisco Firepower vm:Instance:lsDn managed object property"
cfprVmInstanceModel,1.3.6.1.4.1.9.9.826.1.82.7.1.14,,,,column,"Cisco Firepower vm:Instance:model managed object property"
cfprVmInstanceName,1.3.6.1.4.1.9.9.826.1.82.7.1.15,,,,column,"Cisco Firepower vm:Instance:name managed object property"
cfprVmInstancePnDn,1.3.6.1.4.1.9.9.826.1.82.7.1.16,,,,column,"Cisco Firepower vm:Instance:pnDn managed object property"
cfprVmInstancePolicyLevel,1.3.6.1.4.1.9.9.826.1.82.7.1.17,,,,column,"Cisco Firepower vm:Instance:policyLevel managed object property"
cfprVmInstancePolicyOwner,1.3.6.1.4.1.9.9.826.1.82.7.1.18,,,,column,"Cisco Firepower vm:Instance:policyOwner managed object property"
cfprVmInstanceStatusChangeTs,1.3.6.1.4.1.9.9.826.1.82.7.1.19,,,,column,"Cisco Firepower vm:Instance:statusChangeTs managed object property"
cfprVmInstanceUuid,1.3.6.1.4.1.9.9.826.1.82.7.1.20,,,,column,"Cisco Firepower vm:Instance:uuid managed object property"
cfprVmInstanceVStatus,1.3.6.1.4.1.9.9.826.1.82.7.1.21,,,,column,"Cisco Firepower vm:Instance:vStatus managed object property"
cfprVmInstanceVendor,1.3.6.1.4.1.9.9.826.1.82.7.1.22,,,,column,"Cisco Firepower vm:Instance:vendor managed object property"
cfprVmLifeCyclePolicyTable,1.3.6.1.4.1.9.9.826.1.82.8,,,,table,"Cisco Firepower vm:LifeCyclePolicy managed object table"
cfprVmLifeCyclePolicyEntry,1.3.6.1.4.1.9.9.826.1.82.8.1,,,,row,"Entry for the cfprVmLifeCyclePolicyTable table."
cfprVmLifeCyclePolicyInstanceId,1.3.6.1.4.1.9.9.826.1.82.8.1.1,,,,column,"Instance identifier of the managed object."
cfprVmLifeCyclePolicyDn,1.3.6.1.4.1.9.9.826.1.82.8.1.2,,,,column,"Cisco Firepower vm:LifeCyclePolicy:dn managed object property"
cfprVmLifeCyclePolicyRn,1.3.6.1.4.1.9.9.826.1.82.8.1.3,,,,column,"Cisco Firepower vm:LifeCyclePolicy:rn managed object property"
cfprVmLifeCyclePolicyDescr,1.3.6.1.4.1.9.9.826.1.82.8.1.4,,,,column,"Cisco Firepower vm:LifeCyclePolicy:descr managed object property"
cfprVmLifeCyclePolicyFsmDescr,1.3.6.1.4.1.9.9.826.1.82.8.1.5,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmDescr managed object property"
cfprVmLifeCyclePolicyFsmPrev,1.3.6.1.4.1.9.9.826.1.82.8.1.6,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmPrev managed object property"
cfprVmLifeCyclePolicyFsmProgr,1.3.6.1.4.1.9.9.826.1.82.8.1.7,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmProgr managed object property"
cfprVmLifeCyclePolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.82.8.1.8,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmRmtInvErrCode managed object property"
cfprVmLifeCyclePolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.82.8.1.9,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmRmtInvErrDescr managed object property"
cfprVmLifeCyclePolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.82.8.1.10,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmRmtInvRslt managed object property"
cfprVmLifeCyclePolicyFsmStageDescr,1.3.6.1.4.1.9.9.826.1.82.8.1.11,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmStageDescr managed object property"
cfprVmLifeCyclePolicyFsmStamp,1.3.6.1.4.1.9.9.826.1.82.8.1.12,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmStamp managed object property"
cfprVmLifeCyclePolicyFsmStatus,1.3.6.1.4.1.9.9.826.1.82.8.1.13,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmStatus managed object property"
cfprVmLifeCyclePolicyFsmTry,1.3.6.1.4.1.9.9.826.1.82.8.1.14,,,,column,"Cisco Firepower vm:LifeCyclePolicy:fsmTry managed object property"
cfprVmLifeCyclePolicyIntId,1.3.6.1.4.1.9.9.826.1.82.8.1.15,,,,column,"Cisco Firepower vm:LifeCyclePolicy:intId managed object property"
cfprVmLifeCyclePolicyName,1.3.6.1.4.1.9.9.826.1.82.8.1.16,,,,column,"Cisco Firepower vm:LifeCyclePolicy:name managed object property"
cfprVmLifeCyclePolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.8.1.17,,,,column,"Cisco Firepower vm:LifeCyclePolicy:policyLevel managed object property"
cfprVmLifeCyclePolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.8.1.18,,,,column,"Cisco Firepower vm:LifeCyclePolicy:policyOwner managed object property"
cfprVmLifeCyclePolicyVmRetention,1.3.6.1.4.1.9.9.826.1.82.8.1.19,,,,column,"Cisco Firepower vm:LifeCyclePolicy:vmRetention managed object property"
cfprVmLifeCyclePolicyVnicRetention,1.3.6.1.4.1.9.9.826.1.82.8.1.20,,,,column,"Cisco Firepower vm:LifeCyclePolicy:vnicRetention managed object property"
cfprVmLifeCyclePolicyFsmTable,1.3.6.1.4.1.9.9.826.1.82.9,,,,table,"Cisco Firepower vm:LifeCyclePolicyFsm managed object table"
cfprVmLifeCyclePolicyFsmEntry,1.3.6.1.4.1.9.9.826.1.82.9.1,,,,row,"Entry for the cfprVmLifeCyclePolicyFsmTable table."
cfprVmLifeCyclePolicyFsmInstanceId,1.3.6.1.4.1.9.9.826.1.82.9.1.1,,,,column,"Instance identifier of the managed object."
cfprVmLifeCyclePolicyFsmDn,1.3.6.1.4.1.9.9.826.1.82.9.1.2,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:dn managed object property"
cfprVmLifeCyclePolicyFsmRn,1.3.6.1.4.1.9.9.826.1.82.9.1.3,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:rn managed object property"
cfprVmLifeCyclePolicyFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.82.9.1.4,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:completionTime managed object property"
cfprVmLifeCyclePolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.82.9.1.5,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:currentFsm managed object property"
cfprVmLifeCyclePolicyFsmDescrData,1.3.6.1.4.1.9.9.826.1.82.9.1.6,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:descr managed object property"
cfprVmLifeCyclePolicyFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.82.9.1.7,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:fsmStatus managed object property"
cfprVmLifeCyclePolicyFsmProgress,1.3.6.1.4.1.9.9.826.1.82.9.1.8,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:progress managed object property"
cfprVmLifeCyclePolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.82.9.1.9,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:rmtErrCode managed object property"
cfprVmLifeCyclePolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.82.9.1.10,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:rmtErrDescr managed object property"
cfprVmLifeCyclePolicyFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.82.9.1.11,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsm:rmtRslt managed object property"
cfprVmLifeCyclePolicyFsmStageTable,1.3.6.1.4.1.9.9.826.1.82.10,,,,table,"Cisco Firepower vm:LifeCyclePolicyFsmStage managed object table"
cfprVmLifeCyclePolicyFsmStageEntry,1.3.6.1.4.1.9.9.826.1.82.10.1,,,,row,"Entry for the cfprVmLifeCyclePolicyFsmStageTable table."
cfprVmLifeCyclePolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.82.10.1.1,,,,column,"Instance identifier of the managed object."
cfprVmLifeCyclePolicyFsmStageDn,1.3.6.1.4.1.9.9.826.1.82.10.1.2,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:dn managed object property"
cfprVmLifeCyclePolicyFsmStageRn,1.3.6.1.4.1.9.9.826.1.82.10.1.3,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:rn managed object property"
cfprVmLifeCyclePolicyFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.82.10.1.4,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:descr managed object property"
cfprVmLifeCyclePolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.82.10.1.5,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:lastUpdateTime managed object property"
cfprVmLifeCyclePolicyFsmStageName,1.3.6.1.4.1.9.9.826.1.82.10.1.6,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:name managed object property"
cfprVmLifeCyclePolicyFsmStageOrder,1.3.6.1.4.1.9.9.826.1.82.10.1.7,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:order managed object property"
cfprVmLifeCyclePolicyFsmStageRetry,1.3.6.1.4.1.9.9.826.1.82.10.1.8,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:retry managed object property"
cfprVmLifeCyclePolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.82.10.1.9,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmStage:stageStatus managed object property"
cfprVmLifeCyclePolicyFsmTaskTable,1.3.6.1.4.1.9.9.826.1.82.11,,,,table,"Cisco Firepower vm:LifeCyclePolicyFsmTask managed object table"
cfprVmLifeCyclePolicyFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.82.11.1,,,,row,"Entry for the cfprVmLifeCyclePolicyFsmTaskTable table."
cfprVmLifeCyclePolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.82.11.1.1,,,,column,"Instance identifier of the managed object."
cfprVmLifeCyclePolicyFsmTaskDn,1.3.6.1.4.1.9.9.826.1.82.11.1.2,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmTask:dn managed object property"
cfprVmLifeCyclePolicyFsmTaskRn,1.3.6.1.4.1.9.9.826.1.82.11.1.3,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmTask:rn managed object property"
cfprVmLifeCyclePolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.82.11.1.4,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmTask:completion managed object property"
cfprVmLifeCyclePolicyFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.82.11.1.5,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmTask:flags managed object property"
cfprVmLifeCyclePolicyFsmTaskItem,1.3.6.1.4.1.9.9.826.1.82.11.1.6,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmTask:item managed object property"
cfprVmLifeCyclePolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.82.11.1.7,,,,column,"Cisco Firepower vm:LifeCyclePolicyFsmTask:seqId managed object property"
cfprVmNicTable,1.3.6.1.4.1.9.9.826.1.82.12,,,,table,"Cisco Firepower vm:Nic managed object table"
cfprVmNicEntry,1.3.6.1.4.1.9.9.826.1.82.12.1,,,,row,"Entry for the cfprVmNicTable table."
