OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mySlotInfoTable,1.3.6.1.4.1.171.10.97.2.21.1.3,,no-access,objecttype,table,"a list of module Entries."
mySlotInfoEntry,1.3.6.1.4.1.171.10.97.2.21.1.3.1,,no-access,objecttype,row,"Entry containing status information about one slot."
mySlotInfoDeviceIndex,1.3.6.1.4.1.171.10.97.2.21.1.3.1.1,integer32,read-only,objecttype,column,"The index of the device, that the slot exists on."
mySlotInfoIndex,1.3.6.1.4.1.171.10.97.2.21.1.3.1.2,integer32,read-only,objecttype,column,"A unique value for each slot exist on the device specified by the field mySlotInfoDeviceIndex, Its value ranges between 1 and the value of the solt num of this device."
mySlotModuleInfoDescr,1.3.6.1.4.1.171.10.97.2.21.1.3.1.3,displaystring,read-only,objecttype,column,"Descriptions for the module in the Slot. just like 's1902m' etc. It is a unique value for identifing a kind of module.This value will be null string if slot is empty is NULL"
mySlotInfoPortNumber,1.3.6.1.4.1.171.10.97.2.21.1.3.1.4,integer32,read-only,objecttype,column,"Number of ports on this slot.This value will be 0 if slot is empty"
mySlotInfoPortMaxNumber,1.3.6.1.4.1.171.10.97.2.21.1.3.1.5,integer32,read-only,objecttype,column,"Max number of ports on this slot has possibly."
mySlotInfoDesc,1.3.6.1.4.1.171.10.97.2.21.1.3.1.6,displaystring,read-only,objecttype,column,"Description of the slot,the same as the pannel show."
myModuleTempStateTable,1.3.6.1.4.1.171.10.97.2.21.1.4,,no-access,objecttype,table,"Table of entrance to module temperature state table."
myModuleTempStateEntry,1.3.6.1.4.1.171.10.97.2.21.1.4.1,,no-access,objecttype,row,"Entrance to module temperature state."
myModuleTempStateDeviceIndex,1.3.6.1.4.1.171.10.97.2.21.1.4.1.1,integer32,read-only,objecttype,column,"The index number for the device which the module is in."
myModuleTempStateIndex,1.3.6.1.4.1.171.10.97.2.21.1.4.1.2,integer32,read-only,objecttype,column," The module index number, ranging from 1 to the maximal slot number."
myModuleTempState,1.3.6.1.4.1.171.10.97.2.21.1.4.1.3,integer,read-only,objecttype,column," The module temperature state. Enumeration: 'tempNormal': 1, 'tempWarning': 2."
myPowerStateTable,1.3.6.1.4.1.171.10.97.2.21.1.5,,no-access,objecttype,table,"Table of entrance to the power state."
myPowerStateEntry,1.3.6.1.4.1.171.10.97.2.21.1.5.1,,no-access,objecttype,row,"Entrance to the power state."
myPowerStateDeviceIndex,1.3.6.1.4.1.171.10.97.2.21.1.5.1.1,integer32,read-only,objecttype,column,"The index number for the device which the power is in."
myPowerStateIndex,1.3.6.1.4.1.171.10.97.2.21.1.5.1.2,integer32,read-only,objecttype,column,"The power index number."
myPowerState,1.3.6.1.4.1.171.10.97.2.21.1.5.1.3,integer,read-only,objecttype,column,"Power state. Enumeration: 'linkAndPower': 4, 'linkAndNoPower': 2, 'linkAndReadyForPower': 3, 'linkAndPowerAbnormal': 5, 'noLink': 1."
myPowerStatePowerDescr,1.3.6.1.4.1.171.10.97.2.21.1.5.1.4,displaystring,read-only,objecttype,column,"Description of the power."
myFanStateTable,1.3.6.1.4.1.171.10.97.2.21.1.6,,no-access,objecttype,table,"Table of entrance to the fan state."
myFanStateEntry,1.3.6.1.4.1.171.10.97.2.21.1.6.1,,no-access,objecttype,row,"Entrance to the fan state."
myFanStateDeviceIndex,1.3.6.1.4.1.171.10.97.2.21.1.6.1.1,integer32,read-only,objecttype,column,"The index number for the device which the fan is in."
myFanStateIndex,1.3.6.1.4.1.171.10.97.2.21.1.6.1.2,integer32,read-only,objecttype,column,"Fan index number."
myFanState,1.3.6.1.4.1.171.10.97.2.21.1.6.1.3,integer,read-only,objecttype,column,"Fan state. Enumeration: 'work': 1, 'stop': 2."
myFanStateFanDescr,1.3.6.1.4.1.171.10.97.2.21.1.6.1.4,displaystring,read-only,objecttype,column,"Description of the fan."
myEntityMIBTraps,1.3.6.1.4.1.171.10.97.2.21.2,,,objectidentity,,""
myEntityStateChgDesc,1.3.6.1.4.1.171.10.97.2.21.2.1,displaystring,no-access,objecttype,scalar,"The description of entity change."
myEntityStatusChange,1.3.6.1.4.1.171.10.97.2.21.2.2,,,notificationtype,,"while status of the entity changed, then this trap will be sent."
myTemperatureWarningDesc,1.3.6.1.4.1.171.10.97.2.21.2.3,displaystring,no-access,objecttype,scalar,"Description on the temperature state changes."
myTemperatureWarning,1.3.6.1.4.1.171.10.97.2.21.2.4,,,notificationtype,," When the temperature state of this module changes, this Trap will be sent."
myDeviceMIBConformance,1.3.6.1.4.1.171.10.97.2.21.3,,,objectidentity,,""
myDeviceMIBCompliances,1.3.6.1.4.1.171.10.97.2.21.3.1,,,objectidentity,,""
myDeviceMIBCompliance,1.3.6.1.4.1.171.10.97.2.21.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the My Device MIB"
myDeviceMIBGroups,1.3.6.1.4.1.171.10.97.2.21.3.2,,,objectidentity,,""
myDeviceInfoMIBGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.1,,,objectgroup,,"A collection of objects providing device information to a My agent."
myOptionalDevInfoMIBGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.2,,,objectgroup,,"A collection of objects providing optional device information to a My agent."
myModuleInfoMIBGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.3,,,objectgroup,,"A collection of objects providing module information to a My agent."
myEntityChgDescGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.4,,,objectgroup,,"Objects that providing a literal description of entity's change."
myDeviceMIBNotificationGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.5,,,notificationgroup,,"The collection of notifications which used to inform entity general status information"
myModuleTempStateGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.6,,,objectgroup,,"Collection of information on temperature state."
myPowerStateGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.7,,,objectgroup,,"Collection of information on power state."
myFanStateGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.8,,,objectgroup,,"Collection of information on fan state."
myTemperatureWarningDescGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.9,,,objectgroup,,"Collection of description on temperature change notification."
myTemperatureWarningGroup,1.3.6.1.4.1.171.10.97.2.21.3.2.10,,,notificationgroup,,"Collection of temperature change notification."
