OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppEventObjects7,1.3.6.1.4.1.2007.1.4.95.1.7,,,objectidentity,,"Event PPP.7 MP Real Time Frame."
ppp7_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.7"
pppEventObjects11,1.3.6.1.4.1.2007.1.4.95.1.11,,,objectidentity,,"Event PPP.11 Received/sent frame from the protocol specified by a PPP interface."
ppp11_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.11"
ppp11_receivedIn_or_sentOut,1.3.6.1.4.1.2007.1.4.95.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'received(In) or sent(Out)' in event PPP.11"
ppp11_protocol,1.3.6.1.4.1.2007.1.4.95.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.11"
ppp11_size,1.3.6.1.4.1.2007.1.4.95.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'size' in event PPP.11"
pppEventObjects12,1.3.6.1.4.1.2007.1.4.95.1.12,,,objectidentity,,"Event PPP.12 Frame received with Protocol Field Compression (PFC)."
ppp12_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.12"
ppp12_receivedIn_or_sentOut,1.3.6.1.4.1.2007.1.4.95.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'received(In) or sent(Out)' in event PPP.12"
ppp12_protocol,1.3.6.1.4.1.2007.1.4.95.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.12"
ppp12_result,1.3.6.1.4.1.2007.1.4.95.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event PPP.12"
pppEventObjects13,1.3.6.1.4.1.2007.1.4.95.1.13,,,objectidentity,,"Event PPP.13 A Van Jacobson frame has been compressed/decompressed (indicating the result of the operation)."
ppp13_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.13"
ppp13_compressedIn_or_uncompressedOut,1.3.6.1.4.1.2007.1.4.95.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'compressed(In) or uncompressed(Out)' in event PPP.13"
ppp13_action,1.3.6.1.4.1.2007.1.4.95.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.13"
ppp13_protocol,1.3.6.1.4.1.2007.1.4.95.1.13.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.13"
ppp13_result,1.3.6.1.4.1.2007.1.4.95.1.13.5,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event PPP.13"
pppEventObjects14,1.3.6.1.4.1.2007.1.4.95.1.14,,,objectidentity,,"Event PPP.14 An IPHC frame has been compressed/decompressed (indicating the result of the operation)."
ppp14_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.14"
ppp14_compressedIn_or_uncompressedOut,1.3.6.1.4.1.2007.1.4.95.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'compressed(In) or uncompressed(Out)' in event PPP.14"
ppp14_action,1.3.6.1.4.1.2007.1.4.95.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.14"
ppp14_protocol,1.3.6.1.4.1.2007.1.4.95.1.14.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.14"
ppp14_result,1.3.6.1.4.1.2007.1.4.95.1.14.5,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event PPP.14"
pppEventObjects15,1.3.6.1.4.1.2007.1.4.95.1.15,,,objectidentity,,"Event PPP.15 A CCP frame has been compressed/decompressed (indicating the result of the operation)."
ppp15_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.15"
ppp15_compressedIn_or_uncompressedOut,1.3.6.1.4.1.2007.1.4.95.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'compressed(In) or uncompressed(Out)' in event PPP.15"
ppp15_action,1.3.6.1.4.1.2007.1.4.95.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.15"
ppp15_protocol,1.3.6.1.4.1.2007.1.4.95.1.15.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.15"
ppp15_result,1.3.6.1.4.1.2007.1.4.95.1.15.5,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event PPP.15"
pppEventObjects16,1.3.6.1.4.1.2007.1.4.95.1.16,,,objectidentity,,"Event PPP.16 Se ha enviado/recibido un CCP Reset Request/Ack."
ppp16_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.16"
ppp16_receivedIn_or_sentOut,1.3.6.1.4.1.2007.1.4.95.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'received(In) or sent(Out)' in event PPP.16"
ppp16_request_ack,1.3.6.1.4.1.2007.1.4.95.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'request_ack' in event PPP.16"
pppEventObjects17,1.3.6.1.4.1.2007.1.4.95.1.17,,,objectidentity,,"Event PPP.17 An MP bundle has been created or eliminated."
ppp17_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.17"
ppp17_created_or_deleted,1.3.6.1.4.1.2007.1.4.95.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'created or deleted' in event PPP.17"
pppEventObjects18,1.3.6.1.4.1.2007.1.4.95.1.18,,,objectidentity,,"Event PPP.18 MRRU negotiated in the MP bundle."
ppp18_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.18"
ppp18_local_or_remote,1.3.6.1.4.1.2007.1.4.95.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'local or remote' in event PPP.18"
ppp18_MRRU,1.3.6.1.4.1.2007.1.4.95.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'MRRU' in event PPP.18"
pppEventObjects19,1.3.6.1.4.1.2007.1.4.95.1.19,,,objectidentity,,"Event PPP.19 SSN format (Short Sequence Number) negotiated in the MP bundle."
ppp19_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.19"
ppp19_local_or_remote,1.3.6.1.4.1.2007.1.4.95.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'local or remote' in event PPP.19"
pppEventObjects20,1.3.6.1.4.1.2007.1.4.95.1.20,,,objectidentity,,"Event PPP.20 Endpoint Discriminator used in the MP bundle."
ppp20_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.20"
ppp20_local_or_remote,1.3.6.1.4.1.2007.1.4.95.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'local or remote' in event PPP.20"
ppp20_Endpoint_class,1.3.6.1.4.1.2007.1.4.95.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'Endpoint class' in event PPP.20"
ppp20_Endpoint_value,1.3.6.1.4.1.2007.1.4.95.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'Endpoint value' in event PPP.20"
pppEventObjects21,1.3.6.1.4.1.2007.1.4.95.1.21,,,objectidentity,,"Event PPP.21 A PPP link has been added to or removed from an MP bundle."
ppp21_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.21"
ppp21_added_or_removed,1.3.6.1.4.1.2007.1.4.95.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'added or removed' in event PPP.21"
pppEventObjects22,1.3.6.1.4.1.2007.1.4.95.1.22,,,objectidentity,,"Event PPP.22 A multilink PPP frame has been received with a determined sequence number (the expected sequence number is displayed and the corresponding action: accept, discard or queue). Includes the flags and the frame size."
ppp22_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.22"
ppp22_flags,1.3.6.1.4.1.2007.1.4.95.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'flags' in event PPP.22"
ppp22_received_sequence,1.3.6.1.4.1.2007.1.4.95.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'received sequence' in event PPP.22"
ppp22_expected_sequence,1.3.6.1.4.1.2007.1.4.95.1.22.4,integer32,no-access,objecttype,scalar,"Parameter 'expected sequence' in event PPP.22"
ppp22_action,1.3.6.1.4.1.2007.1.4.95.1.22.5,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.22"
ppp22_size,1.3.6.1.4.1.2007.1.4.95.1.22.6,integer32,no-access,objecttype,scalar,"Parameter 'size' in event PPP.22"
pppEventObjects23,1.3.6.1.4.1.2007.1.4.95.1.23,,,objectidentity,,"Event PPP.23 A multilink PPP frame has been transmitted (the transmission sequence number, the flags and the frame size is displayed)."
ppp23_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.23"
ppp23_flags,1.3.6.1.4.1.2007.1.4.95.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'flags' in event PPP.23"
ppp23_transmission_sequence,1.3.6.1.4.1.2007.1.4.95.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'transmission sequence' in event PPP.23"
ppp23_size,1.3.6.1.4.1.2007.1.4.95.1.23.4,integer32,no-access,objecttype,scalar,"Parameter 'size' in event PPP.23"
pppEventObjects24,1.3.6.1.4.1.2007.1.4.95.1.24,,,objectidentity,,"Event PPP.24 The maximum number of queued multilink PPP fragments has been exceeded."
ppp24_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.24"
pppEventObjects25,1.3.6.1.4.1.2007.1.4.95.1.25,,,objectidentity,,"Event PPP.25 A fragment with the MP frame end flag has been found (END) however the beginning part of the frame is not available."
ppp25_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.25"
ppp25_sequence,1.3.6.1.4.1.2007.1.4.95.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'sequence' in event PPP.25"
pppEventObjects26,1.3.6.1.4.1.2007.1.4.95.1.26,,,objectidentity,,"Event PPP.26 An error has been produced compressing/decompressing a Van Jacobson frame."
ppp26_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.26"
ppp26_compressedIn_or_uncompressedOut,1.3.6.1.4.1.2007.1.4.95.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'compressed(In) or uncompressed(Out)' in event PPP.26"
ppp26_action,1.3.6.1.4.1.2007.1.4.95.1.26.3,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.26"
ppp26_protocol,1.3.6.1.4.1.2007.1.4.95.1.26.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.26"
ppp26_result,1.3.6.1.4.1.2007.1.4.95.1.26.5,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event PPP.26"
pppEventObjects27,1.3.6.1.4.1.2007.1.4.95.1.27,,,objectidentity,,"Event PPP.27 An error has been produced compressing/decompressing a IPHC frame."
ppp27_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.27"
ppp27_compressedIn_or_uncompressedOut,1.3.6.1.4.1.2007.1.4.95.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'compressed(In) or uncompressed(Out)' in event PPP.27"
ppp27_action,1.3.6.1.4.1.2007.1.4.95.1.27.3,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.27"
ppp27_protocol,1.3.6.1.4.1.2007.1.4.95.1.27.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.27"
ppp27_result,1.3.6.1.4.1.2007.1.4.95.1.27.5,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event PPP.27"
pppEventObjects28,1.3.6.1.4.1.2007.1.4.95.1.28,,,objectidentity,,"Event PPP.28 An error has been produced compressing/decompressing a CCP frame."
ppp28_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.28"
ppp28_compressedIn_or_uncompressedOut,1.3.6.1.4.1.2007.1.4.95.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'compressed(In) or uncompressed(Out)' in event PPP.28"
ppp28_action,1.3.6.1.4.1.2007.1.4.95.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.28"
ppp28_protocol,1.3.6.1.4.1.2007.1.4.95.1.28.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.28"
ppp28_result,1.3.6.1.4.1.2007.1.4.95.1.28.5,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event PPP.28"
pppEventObjects29,1.3.6.1.4.1.2007.1.4.95.1.29,,,objectidentity,,"Event PPP.29 Indicates a request/establishment of an L2TP session."
ppp29_link_name,1.3.6.1.4.1.2007.1.4.95.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.29"
ppp29_user,1.3.6.1.4.1.2007.1.4.95.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'user' in event PPP.29"
ppp29_action,1.3.6.1.4.1.2007.1.4.95.1.29.3,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.29"
pppEventObjects30,1.3.6.1.4.1.2007.1.4.95.1.30,,,objectidentity,,"Event PPP.30 Indicates an unusual situation in Multilink PPP."
ppp30_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.30"
ppp30_information_message,1.3.6.1.4.1.2007.1.4.95.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'information message' in event PPP.30"
pppEventObjects31,1.3.6.1.4.1.2007.1.4.95.1.31,,,objectidentity,,"Event PPP.31 BCP packet description."
ppp31_link_name,1.3.6.1.4.1.2007.1.4.95.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.31"
ppp31_direction,1.3.6.1.4.1.2007.1.4.95.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event PPP.31"
ppp31_code,1.3.6.1.4.1.2007.1.4.95.1.31.3,displaystring,no-access,objecttype,scalar,"Parameter 'code' in event PPP.31"
ppp31_BCP_state,1.3.6.1.4.1.2007.1.4.95.1.31.4,displaystring,no-access,objecttype,scalar,"Parameter 'BCP state' in event PPP.31"
ppp31_identifier,1.3.6.1.4.1.2007.1.4.95.1.31.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event PPP.31"
ppp31_length,1.3.6.1.4.1.2007.1.4.95.1.31.6,integer32,no-access,objecttype,scalar,"Parameter 'length' in event PPP.31"
pppEventObjects32,1.3.6.1.4.1.2007.1.4.95.1.32,,,objectidentity,,"Event PPP.32 BCP Bridge ID option"
ppp32_link_name,1.3.6.1.4.1.2007.1.4.95.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.32"
ppp32_id,1.3.6.1.4.1.2007.1.4.95.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event PPP.32"
ppp32_dump,1.3.6.1.4.1.2007.1.4.95.1.32.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.32"
pppEventObjects33,1.3.6.1.4.1.2007.1.4.95.1.33,,,objectidentity,,"Event PPP.33 BCP Line ID option."
ppp33_link_name,1.3.6.1.4.1.2007.1.4.95.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.33"
ppp33_id,1.3.6.1.4.1.2007.1.4.95.1.33.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event PPP.33"
ppp33_dump,1.3.6.1.4.1.2007.1.4.95.1.33.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.33"
pppEventObjects34,1.3.6.1.4.1.2007.1.4.95.1.34,,,objectidentity,,"Event PPP.34 BCP MAC Support option."
ppp34_link_name,1.3.6.1.4.1.2007.1.4.95.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.34"
ppp34_maccode,1.3.6.1.4.1.2007.1.4.95.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'maccode' in event PPP.34"
ppp34_macname,1.3.6.1.4.1.2007.1.4.95.1.34.3,displaystring,no-access,objecttype,scalar,"Parameter 'macname' in event PPP.34"
ppp34_dump,1.3.6.1.4.1.2007.1.4.95.1.34.4,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.34"
pppEventObjects35,1.3.6.1.4.1.2007.1.4.95.1.35,,,objectidentity,,"Event PPP.35 BCP Tinygram compression option."
ppp35_link_name,1.3.6.1.4.1.2007.1.4.95.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.35"
ppp35_comp,1.3.6.1.4.1.2007.1.4.95.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'comp' in event PPP.35"
ppp35_dump,1.3.6.1.4.1.2007.1.4.95.1.35.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.35"
pppEventObjects36,1.3.6.1.4.1.2007.1.4.95.1.36,,,objectidentity,,"Event PPP.36 BCP LAN Identification option."
ppp36_link_name,1.3.6.1.4.1.2007.1.4.95.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.36"
ppp36_lanid,1.3.6.1.4.1.2007.1.4.95.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'lanid' in event PPP.36"
ppp36_dump,1.3.6.1.4.1.2007.1.4.95.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.36"
pppEventObjects37,1.3.6.1.4.1.2007.1.4.95.1.37,,,objectidentity,,"Event PPP.37 BCP MAC Address option."
ppp37_link_name,1.3.6.1.4.1.2007.1.4.95.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.37"
ppp37_macaddr,1.3.6.1.4.1.2007.1.4.95.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'macaddr' in event PPP.37"
ppp37_dump,1.3.6.1.4.1.2007.1.4.95.1.37.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.37"
pppEventObjects38,1.3.6.1.4.1.2007.1.4.95.1.38,,,objectidentity,,"Event PPP.38 BCP Old Spanning Tree Protocol option."
ppp38_link_name,1.3.6.1.4.1.2007.1.4.95.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.38"
ppp38_oldstp,1.3.6.1.4.1.2007.1.4.95.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'oldstp' in event PPP.38"
ppp38_dump,1.3.6.1.4.1.2007.1.4.95.1.38.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.38"
pppEventObjects39,1.3.6.1.4.1.2007.1.4.95.1.39,,,objectidentity,,"Event PPP.39 BCP Tagged Frame option."
ppp39_link_name,1.3.6.1.4.1.2007.1.4.95.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.39"
ppp39_tagged,1.3.6.1.4.1.2007.1.4.95.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'tagged' in event PPP.39"
ppp39_dump,1.3.6.1.4.1.2007.1.4.95.1.39.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.39"
pppEventObjects40,1.3.6.1.4.1.2007.1.4.95.1.40,,,objectidentity,,"Event PPP.40 BCP Management Inline support option."
ppp40_link_name,1.3.6.1.4.1.2007.1.4.95.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.40"
ppp40_dump,1.3.6.1.4.1.2007.1.4.95.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.40"
pppEventObjects41,1.3.6.1.4.1.2007.1.4.95.1.41,,,objectidentity,,"Event PPP.41 BCP unknown option."
ppp41_link_name,1.3.6.1.4.1.2007.1.4.95.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.41"
ppp41_dump,1.3.6.1.4.1.2007.1.4.95.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.41"
pppEventObjects42,1.3.6.1.4.1.2007.1.4.95.1.42,,,objectidentity,,"Event PPP.42 BCP information trace."
ppp42_link_name,1.3.6.1.4.1.2007.1.4.95.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.42"
ppp42_information,1.3.6.1.4.1.2007.1.4.95.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'information' in event PPP.42"
pppEventObjects43,1.3.6.1.4.1.2007.1.4.95.1.43,,,objectidentity,,"Event PPP.43 A frame was received of a bridge type defined in RFC 2878. However, since bridging has not been enabled on this circuit, frame is being discarded."
ppp43_link_name,1.3.6.1.4.1.2007.1.4.95.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.43"
pppEventObjects44,1.3.6.1.4.1.2007.1.4.95.1.44,,,objectidentity,,"Event PPP.44 A bridge frame is being discarded as a bridge port is not in forwarding state."
ppp44_link_name,1.3.6.1.4.1.2007.1.4.95.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.44"
pppEventObjects45,1.3.6.1.4.1.2007.1.4.95.1.45,,,objectidentity,,"Event PPP.45 A bridged frame has been received and is being discarded due to mismatch in the frame type versus the bridge port behavior."
ppp45_link_name,1.3.6.1.4.1.2007.1.4.95.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.45"
ppp45_source_mac,1.3.6.1.4.1.2007.1.4.95.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event PPP.45"
ppp45_dest_mac,1.3.6.1.4.1.2007.1.4.95.1.45.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event PPP.45"
pppEventObjects46,1.3.6.1.4.1.2007.1.4.95.1.46,,,objectidentity,,"Event PPP.46 An unsupported bridge frame type has been encountered."
ppp46_link_name,1.3.6.1.4.1.2007.1.4.95.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.46"
ppp46_type,1.3.6.1.4.1.2007.1.4.95.1.46.2,integer32,no-access,objecttype,scalar,"Parameter 'type' in event PPP.46"
pppEventObjects49,1.3.6.1.4.1.2007.1.4.95.1.49,,,objectidentity,,"Event PPP.49 Unsupported LCP option description."
ppp49_link_name,1.3.6.1.4.1.2007.1.4.95.1.49.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.49"
ppp49_option,1.3.6.1.4.1.2007.1.4.95.1.49.2,displaystring,no-access,objecttype,scalar,"Parameter 'option' in event PPP.49"
ppp49_dump,1.3.6.1.4.1.2007.1.4.95.1.49.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.49"
pppEventObjects50,1.3.6.1.4.1.2007.1.4.95.1.50,,,objectidentity,,"Event PPP.50 LCP packet data."
ppp50_link_name,1.3.6.1.4.1.2007.1.4.95.1.50.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.50"
ppp50_dump,1.3.6.1.4.1.2007.1.4.95.1.50.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.50"
pppEventObjects51,1.3.6.1.4.1.2007.1.4.95.1.51,,,objectidentity,,"Event PPP.51 LCP packet description."
ppp51_link_name,1.3.6.1.4.1.2007.1.4.95.1.51.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.51"
ppp51_direction,1.3.6.1.4.1.2007.1.4.95.1.51.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event PPP.51"
ppp51_code,1.3.6.1.4.1.2007.1.4.95.1.51.3,displaystring,no-access,objecttype,scalar,"Parameter 'code' in event PPP.51"
