OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ecmg,1.3.6.1.4.1.1166.1.71,,,objectidentity,,""
bsiAdapter,1.3.6.1.4.1.1166.1.72,,,objectidentity,,""
oles,1.3.6.1.4.1.1166.1.73,,,objectidentity,,""
ne,1.3.6.1.4.1.1166.1.74,,,objectidentity,,""
tmxCommTrap,1.3.6.1.4.1.1166.1.75,,,objectidentity,,""
drmenginekskdc,1.3.6.1.4.1.1166.1.76,,,objectidentity,,""
drmenginerte,1.3.6.1.4.1.1166.1.77,,,objectidentity,,""
drmengineecmg,1.3.6.1.4.1.1166.1.78,,,objectidentity,,""
drmengineskgpkg,1.3.6.1.4.1.1166.1.79,,,objectidentity,,""
tmx,1.3.6.1.4.1.1166.1.80,,,objectidentity,,""
prs,1.3.6.1.4.1.1166.1.81,,,objectidentity,,""
se2000,1.3.6.1.4.1.1166.1.82,,,objectidentity,,""
dem,1.3.6.1.4.1.1166.1.83,,,objectidentity,,""
ncs,1.3.6.1.4.1.1166.1.84,,,objectidentity,,""
ucs,1.3.6.1.4.1.1166.1.85,,,objectidentity,,""
lmm,1.3.6.1.4.1.1166.1.86,,,objectidentity,,""
se4000,1.3.6.1.4.1.1166.1.87,,,objectidentity,,""
rc,1.3.6.1.4.1.1166.1.88,,,objectidentity,,""
netSentry,1.3.6.1.4.1.1166.1.99,,,objectidentity,,""
sdm,1.3.6.1.4.1.1166.1.100,,,objectidentity,,""
hfcEms,1.3.6.1.4.1.1166.1.101,,,objectidentity,,""
bnc,1.3.6.1.4.1.1166.1.102,,,objectidentity,,""
drmenginecm,1.3.6.1.4.1.1166.1.103,,,objectidentity,,""
stdc,1.3.6.1.4.1.1166.1.104,,,objectidentity,,""
tview,1.3.6.1.4.1.1166.1.105,,,objectidentity,,""
ponOa,1.3.6.1.4.1.1166.1.150,,,objectidentity,,""
mwtea200,1.3.6.1.4.1.1166.1.151,,,objectidentity,,""
bti,1.3.6.1.4.1.1166.1.200,,,objectidentity,,""
rfModMIB,1.3.6.1.4.1.1166.1.201,,,objectidentity,,""
btiIntMIB,1.3.6.1.4.1.1166.1.202,,,objectidentity,,""
sg4000,1.3.6.1.4.1.1166.1.203,,,objectidentity,,""
ponEm870,1.3.6.1.4.1.1166.1.210,,,objectidentity,,""
rpa,1.3.6.1.4.1.1166.1.250,,,objectidentity,,""
rpc,1.3.6.1.4.1.1166.1.251,,,objectidentity,,""
dct5000,1.3.6.1.4.1.1166.1.300,,,objectidentity,,""
dct5100,1.3.6.1.4.1.1166.1.301,,,objectidentity,,""
dct5200,1.3.6.1.4.1.1166.1.302,,,objectidentity,,""
edfaMIB,1.3.6.1.4.1.1166.1.311,,,objectidentity,,""
corvusMIB,1.3.6.1.4.1.1166.1.312,,,objectidentity,,""
oa600,1.3.6.1.4.1.1166.1.313,,,objectidentity,,""
dsr350f,1.3.6.1.4.1.1166.1.321,,,objectidentity,,""
cableCard,1.3.6.1.4.1.1166.1.350,,,objectidentity,,""
radd6000,1.3.6.1.4.1.1166.1.400,,,objectidentity,,""
cs1000,1.3.6.1.4.1.1166.1.401,,,objectidentity,,""
kls,1.3.6.1.4.1.1166.1.402,,,objectidentity,,""
dac6000,1.3.6.1.4.1.1166.1.403,,,objectidentity,,""
sdi,1.3.6.1.4.1.1166.1.404,,,objectidentity,,""
cpms,1.3.6.1.4.1.1166.1.405,,,objectidentity,,""
ap,1.3.6.1.4.1.1166.1.406,,,objectidentity,,""
ps,1.3.6.1.4.1.1166.1.407,,,objectidentity,,""
motoIPNSprodID,1.3.6.1.4.1.1166.1.450,,,objectidentity,,""
ird4500x,1.3.6.1.4.1.1166.1.610,,,objectidentity,,""
ird4520x,1.3.6.1.4.1.1166.1.620,,,objectidentity,,""
giproxies,1.3.6.1.4.1.1166.3,,,objectidentity,,""
gicommon,1.3.6.1.4.1.1166.4,,,objectidentity,,""
identity,1.3.6.1.4.1.1166.4.1,,,objectidentity,,""
state,1.3.6.1.4.1.1166.4.2,,,objectidentity,,""
traps,1.3.6.1.4.1.1166.4.3,,,objectidentity,,""
logs,1.3.6.1.4.1.1166.4.4,,,objectidentity,,""
motproxies,1.3.6.1.4.1.1166.6,,,objectidentity,,""
bcs,1.3.6.1.4.1.1166.7,,,objectidentity,,""
bcsIdent,1.3.6.1.4.1.1166.7.1,,,objectidentity,,""
identSerialNumber,1.3.6.1.4.1.1166.7.1.1,displaystring,read-only,objecttype,scalar,"This contains the serial number of the unit. There is no specification of the internal format of the serial number. The serial number is entered into either permanent or non- volatile memory of the unit at the time of manufacture. Note - the unit itself supplies the serial number."
identChassisNumber,1.3.6.1.4.1.1166.7.1.2,displaystring,read-only,objecttype,scalar,"This contains the chassis number of the unit. This is applicable only to a limited number of products, currently, only the ITEM-1000. For products for which this is not applicable, this will be a null object. There is no specification of the internal format of the chassis number. The means by which any product determines its chassis number is to be determined by each individual product."
identIfIndex,1.3.6.1.4.1.1166.7.1.3,integer,read-only,objecttype,scalar,"This contains the IfIndex of the OAM&P port."
identHardwareVersion,1.3.6.1.4.1.1166.7.1.4,displaystring,read-only,objecttype,scalar,"This contains a display string that defines the hardware version of this particular unit. There is no specification of the internal format of the hardware version. The hardware version is entered into the either permanent or non-volatile memory of the unit at the time of manufacture."
identHardwareFeatures,1.3.6.1.4.1.1166.7.1.5,displaystring,read-only,objecttype,scalar,"This contains a display string that defines the features of this particular unit. There is no specification of the internal format of the hardware features. The hardware features is entered into the either permanent or non-volatile memory of the unit at the time of manufacture."
identInventoryCode,1.3.6.1.4.1.1166.7.1.6,displaystring,read-write,objecttype,scalar,"This contains a display string that defines the inventory code for this unit. Once an inventory code has been set, it should be kept in non-volatile memory. The unit should only allow this object to be set when it is in the 'configuration' mode. There is no specification of the internal format of the inventory Code."
identSoftwareVersion,1.3.6.1.4.1.1166.7.1.7,displaystring,read-only,objecttype,scalar,"This contains a display string that defines the current version of the software for this unit. The format of the software version is a fully qualified directory name. This value is received by a unit as within a BOOTP response from the BOOTP server. It is available to the network manager for applications that track the installed software. Once the software version has been set, it should be kept in non-volatile memory."
identLocationArea,1.3.6.1.4.1.1166.7.1.8,displaystring,read-write,objecttype,scalar,"This is different from the MIB II sysLocation variable as it contains only the location area and does not describe the precise location. This contains a display string that defines the area in which the unit is installed. Location is defined by a set of three objects: 'Area', 'Rack', and 'Shelf'. These location objects cannot be determined by the unit itself, but can only be determined by the network manager. It is available to the unit for display on a front panel. Display of the location on the front panel is useful in validating the configuration established by the network manager. The unit should only allow this object to be set when it is in the 'configuration' mode. Once the Location Area has been set, it should be kept in non-volatile memory."
identLocationRack,1.3.6.1.4.1.1166.7.1.9,displaystring,read-write,objecttype,scalar,"This contains a display string that defines the rack in which the unit is installed. Location is defined by a set of three objects: 'Area', 'Rack', and 'Shelf'. These location objects cannot be determined by the unit itself, but can only be determined by the network manager. It is available to the unit for display on a front panel. Display of the location on the front panel is useful in validating the configuration established by the network manager. The unit should only allow this object to be set when it is in the 'configuration' mode. Once the Location Area has been set, it should be kept in non-volatile memory."
identLocationShelf,1.3.6.1.4.1.1166.7.1.10,displaystring,read-write,objecttype,scalar,"This contains a display string that defines the shelf in which the unit is installed. Location is defined by a set of three objects: 'Area', 'Rack', and 'Shelf'. These location objects cannot be determined by the unit itself, but can only be determined by the network manager. It is available to the unit for display on a front panel. Display of the location on the front panel is useful in validating the configuration established by the network manager. The unit should only allow this object to be set when it is in the 'configuration' mode. Once the Location Area has been set, it should be kept in non-volatile memory."
identMIBVersion,1.3.6.1.4.1.1166.7.1.11,displaystring,read-only,objecttype,scalar," The version number of this MIB."
identAgentVersion,1.3.6.1.4.1.1166.7.1.12,displaystring,read-only,objecttype,scalar,"The version number of the Agent."
identCommand,1.3.6.1.4.1.1166.7.1.13,integer,read-write,objecttype,scalar,"This is the command to be executed by the resource managed by the agent. The value unspecified is always returned on SNMP Get/GetNext while the resource is running. If the restart(1) command is given, currentlyRestarting(2) is returned while the resource is preparing to restart (reboot). Enumeration: 'currentlyRestarting': 2, 'purgeAndRestart': 4, 'purgeNvramAndRestart': 6, 'unspecified': 3, 'currentlyPurgingAndRestarting': 5, 'currentlyPurgingNvramAndRestarting': 7, 'restart': 1."
identIfExtensionTable,1.3.6.1.4.1.1166.7.1.14,,no-access,objecttype,table,"This table contains extensions to the MIB II ifTable which contains the definitions of all interfaces. An ifTable entry may be a board or just a port on a board. Any ifTable entry can have an extension in the identIfExtensionTable. The corrsponding entry in that table will have the identIfIndex = ifIndex. Within the ifTable the presence of such an entry is indicated by setting the variable ifSpecific to the OBJECT IDENTIFIER value of identIfExtensionTable. Otherwise iFSpecific is set to {0 0}. The ifType - other - is used for all board types not envisoned by MIB II."
identIfExtensionEntry,1.3.6.1.4.1.1166.7.1.14.1,,no-access,objecttype,row,"An entry (conceptual row) in the Board Table."
identIfExtensionIndex,1.3.6.1.4.1.1166.7.1.14.1.1,integer,read-only,objecttype,column,"Same value as ifIndex of MIB II for the same board."
identIfSerialNumber,1.3.6.1.4.1.1166.7.1.14.1.2,displaystring,read-only,objecttype,column,"This contains the serial number of the board. There is no specification of the internal format of the serial number. The serial number is entered into either permanent or non-volatile memory of the unit at the time of manufacture. Note - the unit itself supplies the serial number."
identIfHardwareVersion,1.3.6.1.4.1.1166.7.1.14.1.3,displaystring,read-only,objecttype,column,"This contains a display string that defines the version of this particular board. There is no specification of the internal format of the hardware version. The hardware version is entered into the either permanent or non-volatile memory of the unit at the time of manufacture."
identIfHardwareFeatures,1.3.6.1.4.1.1166.7.1.14.1.4,displaystring,read-only,objecttype,column,"This contains a display string that defines the features of this particular board. There is no specification of the internal format of the hardware features. The hardware features is entered into the either permanent or non-volatile memory of the unit at the time of manufacture."
identIfInventoryCode,1.3.6.1.4.1.1166.7.1.14.1.5,displaystring,read-write,objecttype,column,"This contains a display string that defines the inventory code for this board. This is an optional value; if there is no inventory code, The unit will respond with a null string. Once an inventory code has been set, it should be kept in non-volatile memory. The unit should only allow this object to be set when it is in the 'configuration' mode. There is no specification of the internal format of the inventory Code."
identIfFirmwareVersion1,1.3.6.1.4.1.1166.7.1.14.1.6,displaystring,read-only,objecttype,column,"Within a product, there may be several identifiers of such firmware, boot proms, kernel versions, flash versions, etc. This field (and the 3 that follow) are used to hold the identification of these items. These values must be entered into the board at the time of manufacturing. Unused fields are reported as null values. These fields are available to the network manager for applications that keep track of the firmware related identification. There is no specification of the internal format of firmware version identifiers."
identIfFirmwareVersion2,1.3.6.1.4.1.1166.7.1.14.1.7,displaystring,read-only,objecttype,column,"Firmware related identification field # 2."
identIfFirmwareVersion3,1.3.6.1.4.1.1166.7.1.14.1.8,displaystring,read-only,objecttype,column,"Firmware related identification field # 3."
identIfFirmwareVersion4,1.3.6.1.4.1.1166.7.1.14.1.9,displaystring,read-only,objecttype,column,"Firmware related identification field # 4"
identIfSlotId,1.3.6.1.4.1.1166.7.1.14.1.10,integer,read-write,objecttype,column,"This variable identifies the board slot."
identIfCommand,1.3.6.1.4.1.1166.7.1.14.1.11,integer,read-write,objecttype,column,"This is the command to be executed by the resource managed by the agent. The value unspecified(10 is always returned on SNMP Get/GetNext while the other values are set by the manager and executed by the resource. Enumeration: 'reset': 2, 'restart': 3, 'unspecified': 1, 'halt': 4."
identIfAdministrativeState,1.3.6.1.4.1.1166.7.1.14.1.12,integer,read-write,objecttype,column," The current Adminsitrative state of the interface as defined in ISO/IEC 10164-2. Enumeration: 'locked': 1, 'shuttingDown': 3, 'unlocked': 2."
identIfOperationalState,1.3.6.1.4.1.1166.7.1.14.1.13,integer,read-only,objecttype,column," The current Operational state of the interface as defined in ISO/IEC 10164-2 Enumeration: 'disabled': 2, 'enabled': 1."
identIfAlarmStatus,1.3.6.1.4.1.1166.7.1.14.1.14,integer,read-write,objecttype,column," This object defines the Alarm status of the interface as defined in ISO/IEC 10164-2 and state-machine Enumeration: 'underRepair': 1, 'major': 3, 'idle': 6, 'critical': 2, 'alarmOutstanding': 5, 'minor': 4."
identIfAvailabilityStatus,1.3.6.1.4.1.1166.7.1.14.1.15,integer,read-only,objecttype,column," This object controls the Availability status of the interface as defined in ISO/IEC 10164-2 and state-machine Enumeration: 'available': 10, 'dependency': 6, 'notInstalled': 8, 'offDuty': 5, 'logFull': 9, 'inTest': 1, 'failed': 2, 'powerOff': 3, 'offLine': 4, 'degraded': 7."
identIfSpecific,1.3.6.1.4.1.1166.7.1.14.1.16,object identifier,read-only,objecttype,column," The object identifier of a board type specific extension to the ifTable if necessary. Otherwise, identIfSpecific is set to {0 0}."
identIfEntryStatus,1.3.6.1.4.1.1166.7.1.14.1.17,entrystatus,read-write,objecttype,column,"This object is used to create, delete or modify a row in this table. To create a a new network element, this object is initially set to 'createRequest'. After completion of the configuration of the new entry, the manager must set the appropriate instance of this object to the value valid(1) or aborts, setting this object to invalid(4). This object must not be set to 'active' unless the following columnar objects exist in this row: identIfExtensionIndex identIfSerialNumber identIfHardwareVersion identIfInventoryCode identIfFirmwareVersion1 identIfSpecific To delete an existing entry in this table, the manager must set the appropriate instance of this object to the value invalid(4). Creation of an instance of this object has the effect of creating the supplemental object instances to complete the conceptual row. An existing instance of this entry cannot be created. If circumstances occur which cause an entry to become invalid, the agent modifies the value of the appropriate instance of this object to invalid(4). Whenever, the value of this object for a particular entry becomes invalid(4), the conceptual row for that instance may be removed from the table at any time, either immediately or subsequently."
identUnitModel,1.3.6.1.4.1.1166.7.1.15,displaystring,read-only,objecttype,scalar,"This contains the model of the product. For example, the ITEM-1000 would contain 'ITEM1000'. "
bcsLogs,1.3.6.1.4.1.1166.7.4,,,objectidentity,,""
bcsSimulcryptScs,1.3.6.1.4.1.1166.7.7,,,objectidentity,,""
bcsSimulcryptMux,1.3.6.1.4.1.1166.7.8,,,objectidentity,,""
bcsSimulcrypt,1.3.6.1.4.1.1166.7.9,,,objectidentity,,""
bcsDatabase,1.3.6.1.4.1.1166.7.11,,,objectidentity,,""
bcsRedundancy,1.3.6.1.4.1.1166.7.12,,,objectidentity,,""
bcsMsgGeneration,1.3.6.1.4.1.1166.7.21,,,objectidentity,,""
mea,1.3.6.1.4.1.1166.8,,,objectidentity,,""
addressablecontrol,1.3.6.1.4.1.1166.9,,,objectidentity,,""
acCommon,1.3.6.1.4.1.1166.9.1,,,objectidentity,,""
acSecurity,1.3.6.1.4.1.1166.9.2,,,objectidentity,,""
acServices,1.3.6.1.4.1.1166.9.3,,,objectidentity,,""
acBsi,1.3.6.1.4.1.1166.9.4,,,objectidentity,,""
acOperations,1.3.6.1.4.1.1166.9.5,,,objectidentity,,""
acTopology,1.3.6.1.4.1.1166.9.6,,,objectidentity,,""
chsInternal,1.3.6.1.4.1.1166.10,,,objectidentity,,""
emLogin,1.3.6.1.4.1.1166.10.1,,,objectidentity,,""
radiusClient,1.3.6.1.4.1.1166.10.2,,,objectidentity,,""
