OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internalSlotDchanStat,1.3.6.1.4.1.166.1.18.1.1.9,integer,read-only,objecttype,column,"ISDN D channel status, if internalSlotType is bri-st or bri-u. Otherwise 0. Enumeration: 'invalidprofile': 8, 'unknown': 1, 'layer2-active': 4, 'dead': 2, 'layer1-active': 3, 'userid-assigned': 6, 'q931-active': 7, 'tei-assigned': 5."
internalSlotCardType,1.3.6.1.4.1.166.1.18.1.1.10,integer,read-only,objecttype,column,"The specific type of card in this slot. Note that for the pri-isa cards that 'pri' refers to the manufacturer (Primary Rate Inc., now part of Xircom). Similarly, 'shiva' and 'fujitsu' refer to card manufacturers in the context of this enumeration. Enumeration: 'bri-': 8, 'ibm-token-ring': 20, 'pri-isa48': 13, 'shiva-pci32': 29, 'netaccess-pci8b': 43, 'shiva-ethernet-v1': 16, 'shiva-dmc1256k': 30, 'v34-flash-modem': 24, 'v34-modem': 4, 'shiva-ethernet-10-100': 27, 'shiva-hdmc-v90': 50, 'v32bis-modem': 3, 'sync-async': 6, 'unknown': 2, 'shiva-pci-dser': 31, 'shiva-pci48': 21, 'pri-isa32': 12, 'bri-st': 7, 'shiva-pci64': 22, 'none': 1, 'shiva-pci24': 28, 'pri-isa8b': 18, 'shiva-68060-cp': 10, 'async': 5, 'shiva-dmc-v1': 15, 'fujistu-ethernet': 17, 'v90-flash-modem': 44, 'shiva-16-v34-modem': 32, 'pri-isa64': 14, 'shiva-pci96': 23, 'pri-isa24': 11, 'pri-generic': 19, 'shiva-68040-cp': 9."
internalSlotBusType,1.3.6.1.4.1.166.1.18.1.1.11,integer,read-only,objecttype,column,"Type of bus connector(s) available in this internal slot. Enumeration: 'none': 1, 'pci': 3, 'mic': 2, 'pci-isa': 4."
internalSlotCardBusType,1.3.6.1.4.1.166.1.18.1.1.12,integer,read-only,objecttype,column,"The type of bus connector on the card in this internal slot. Enumeration: 'isa': 4, 'pci': 3, 'none': 1, 'mic': 2."
slotLineTable,1.3.6.1.4.1.166.1.18.2,,no-access,objecttype,table,"A table of internal slots and lines, allowing cross-referencing between physical (slot/line) and logical (ifIndex) addressing."
slotLineEntry,1.3.6.1.4.1.166.1.18.2.1,,no-access,objecttype,row,"Internal slot and line data."
slSlot,1.3.6.1.4.1.166.1.18.2.1.1,integer,read-only,objecttype,column,"The slot number of the slot that this line or unit is in."
slLine,1.3.6.1.4.1.166.1.18.2.1.2,integer,read-only,objecttype,column,"The line (or unit) within a slot that this line (or unit) is."
slType,1.3.6.1.4.1.166.1.18.2.1.3,integer,read-only,objecttype,column,"Type of entity in this slot/line or slot/unit. Enumeration: 'v32bis-modem': 3, 'v34-dmc-modem': 5, 'token-ring': 10, 'sync': 2, 't1': 7, 'bri': 9, 'async': 1, 'ethernet': 6, 'v90-dmc-modem': 12, 'e1': 8, 'high-speed-sync': 11, 'v34-modem': 4."
slIfIndex,1.3.6.1.4.1.166.1.18.2.1.4,integer,read-only,objecttype,column,"The ifIndex of the entry in the ifTable in the RFC1213-MIB (MIB-II) that represents this entity."
slAdminType,1.3.6.1.4.1.166.1.18.2.1.5,integer,read-only,objecttype,column,"This bitmap describes the administrative capabilities of each line, and is the sum of the capabilities. Set any bits that are appropriate. Enumeration: 'down': 2, 'gracefuldown': 8, 'testing': 4, 'up': 1."
slAdminStatus,1.3.6.1.4.1.166.1.18.2.1.6,integer,read-write,objecttype,column,"The desired state of the interface. The testing(3) state indicates that no operational packets can be passed. When a managed system initializes, all interfaces start in the down(2) state. As a result of either explicit management action or per configuration information retained by the managed system, callWanInterfaceAdminStatus is then changed to either the up(1) or testing(3) states (or remains in the down(2) state) Use gracefuldown(4) to cause the system to wait for all timeslots on the wan interface to go down before bringing down the wan interface. Enumeration: 'down': 2, 'gracefuldown': 4, 'testing': 3, 'up': 1."
slOperStatus,1.3.6.1.4.1.166.1.18.2.1.7,integer,read-only,objecttype,column,"The current operational state of the interface. The testing(3) state indicates that no operational packets can be passed. If slAdminStatus is down(2) then slOperStatus should be down(2). If slAdminStatus is changed to up(1) then slOperStatus should change to up(1) if the interface is ready to transmit and receive network traffic; it should change to dormant(5) if the interface is waiting for external actions (such as a serial line waiting for an incomming connection); it should remain in the down(2) state if and only if there is a fault that prevents if from going to the up(1) state. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1, 'dormant': 5."
