OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bsnEapRAVErrorPort,1.3.6.1.4.1.45.5.2.1.14,interfaceindex,no-access,objecttype,scalar,"The ifIndex of the port that could not be moved to the Radius-Assigned VLAN."
bsnEnteredForcedStackModeAddressType,1.3.6.1.4.1.45.5.2.1.15,inetaddresstype,no-access,objecttype,scalar,"The address type contained in the associated value of bsnEnteredForcedStackModeAddress."
bsnEnteredForcedStackModeAddress,1.3.6.1.4.1.45.5.2.1.16,inetaddress,no-access,objecttype,scalar,"The IP address in use on the switch that entered forced stack mode."
bsnStackProtectionEvent,1.3.6.1.4.1.45.5.2.1.17,integer,no-access,objecttype,scalar,"This object specifies the Stack Protection events which may occur. cannotJoinStack(1) occurs on a BU (base unit) enabled switch which tries to join an existing operational stack. unitIgnored(2) occurs on an operational stack, when a BU enabled switch tries to join the stack. Enumeration: 'cannotJoinStack': 1, 'unitIgnored': 2."
bsnUSBInfo,1.3.6.1.4.1.45.5.2.1.18,displaystring,no-access,objecttype,scalar,"The USB module information."
bsnSFPInfo,1.3.6.1.4.1.45.5.2.1.19,displaystring,no-access,objecttype,scalar,"The SFP module information."
bsnAaaUserName,1.3.6.1.4.1.45.5.2.1.20,snmpadminstring,no-access,objecttype,scalar,"The user name of an AAA user account."
bsnNotifications,1.3.6.1.4.1.45.5.2.2,,,objectidentity,,""
bsnNotifications0,1.3.6.1.4.1.45.5.2.2.0,,,objectidentity,,""
bsnConfigurationSavedToNvram,1.3.6.1.4.1.45.5.2.2.0.1,,,notificationtype,,"This notification is generated whenever the device saves its configuration to non-volatile storage. The system should limit the frequency with which this notification is generated, as frequent configuration changes could potentially generate too many of these notifications. How the frequency is limitted is an implementation details, but it is suggested that no more than one notification be generated per minute."
bsnEapAccessViolation,1.3.6.1.4.1.45.5.2.2.0.2,,,notificationtype,,"This notification is generated whenever an EAP access violation occurs."
bsnPortSpeedDuplexMismatch,1.3.6.1.4.1.45.5.2.2.0.3,,,notificationtype,,"This notification is generated when a speed or duplex mismatch is detected. Once notification has been sent, further notifications may be sent, but it is suggested these be at least 5 minutes apart."
bsnStackManagerReconfiguration,1.3.6.1.4.1.45.5.2.2.0.4,,,notificationtype,,"This notification is generated by a stackable system when the stack manager detects a problem with a link between stack members."
bsnLacTrunkUnavailable,1.3.6.1.4.1.45.5.2.2.0.5,,,notificationtype,,"This notification is generated when the last trunk is occupied out of a limited number of trunks that can be created. The condition usually occurs because a system has some hardware or software limit on the number of trunks that can be created."
bsnLoginFailure,1.3.6.1.4.1.45.5.2.2.0.6,,,notificationtype,,"This notification is generated when an attempt to login to the system fails as a result of an incorrect password."
bsnMLTHealthFailure,1.3.6.1.4.1.45.5.2.2.0.7,,,notificationtype,,"This notification is generated when a receiving switch does not receive an expected number of autotopology frames on an MLT in a given time interval from the sending switch(es) on the other end of the MLT. Once notification has been sent, further notifications may be sent, but it is suggested these be at least 5 minutes apart. The ifAdminStatus object reflects the state of the port. The port may be partitioned by the switch or still be active depending on the detection algorithm's control parameters."
bsnTrunkPortDisabledToPreventBroadcastStorm,1.3.6.1.4.1.45.5.2.2.0.8,,,notificationtype,,"This notification is generated when an MLT port is disabled as a result of an MLT trunk being disabled."
bsnLacPortDisabledToPreventBroadcastStorm,1.3.6.1.4.1.45.5.2.2.0.9,,,notificationtype,,"This notification is generated when a LAG port that was port of a trunk is disabled as a result of the LAC setting on the port being turned off."
bsnTrunkPortEnabledToPreventBroadcastStorm,1.3.6.1.4.1.45.5.2.2.0.10,,,notificationtype,,"This notification is generated when an MLT port is enabled as a result of an MLT trunk being disabled."
bsnLacPortDisabledDueToLossOfVLACPDU,1.3.6.1.4.1.45.5.2.2.0.11,,,notificationtype,,"Generated when a port is disabled due to the loss of a VLACP PDU."
bsnLacPortEnabledDueToReceiptOfVLACPDU,1.3.6.1.4.1.45.5.2.2.0.12,,,notificationtype,,"Generated when a port is enabled due to receipt of a VLACP PDU."
bsnStackConfigurationError,1.3.6.1.4.1.45.5.2.2.0.13,,,notificationtype,,"This notification is generated when the expected size of a stack is not equal to the actual size of the stack."
bsnEapUbpFailure,1.3.6.1.4.1.45.5.2.2.0.14,,,notificationtype,,"This notification is generated when installation of a UBP policy fails following EAP authentication."
bsnTrialLicenseExpiration,1.3.6.1.4.1.45.5.2.2.0.15,,,notificationtype,,"This notification is generated to indicate that a trial license is going to expire soon, or has already expired."
bsnEnteredForcedStackMode,1.3.6.1.4.1.45.5.2.2.0.16,,,notificationtype,,"This notification is generated to indicate that a switch has entered forced stack mode."
bsnTemperatureExceeded,1.3.6.1.4.1.45.5.2.2.0.17,,,notificationtype,,"This notification is generated when the temperature of a chassis component has exceeded some threshold. The instance of s5ChasComType included in the notification identifies the component."
bsnEapRAVError,1.3.6.1.4.1.45.5.2.2.0.18,,,notificationtype,,"This notification indicates that an Eap client MAC address was authorized on a port, but the port could not be moved to the Radius-Assigned VLAN."
bsnEapRateLimitExceeded,1.3.6.1.4.1.45.5.2.2.0.19,,,notificationtype,,"This notification indicates that incoming traffic on a port exceeded the rate limit settings on that port."
bsnSystemUp365Days,1.3.6.1.4.1.45.5.2.2.0.20,,,notificationtype,,"This notification indicates that the system has been up for 365 days. In stack configuration, bayStackUnitConfigIndex specifies the unit number. For a standalone unit bayStackUnitConfigIndex is always 1."
bsnUSBInsertion,1.3.6.1.4.1.45.5.2.2.0.21,,,notificationtype,,"This notification is triggered when an USB device is inserted. In stack configuration, s5AgSysUsbTargetUnit specifies the unit number. For standalone, s5AgSysUsbTargetUnit is always 0."
bsnUSBRemoval,1.3.6.1.4.1.45.5.2.2.0.22,,,notificationtype,,"This notification is triggered when an USB device is removed. In stack configuration, s5AgSysUsbTargetUnit specifies the unit number. For standalone, s5AgSysUsbTargetUnit is always 0."
bsnSFPInsertion,1.3.6.1.4.1.45.5.2.2.0.23,,,notificationtype,,"This notification is triggered when an SFP module is inserted."
bsnSFPRemoval,1.3.6.1.4.1.45.5.2.2.0.24,,,notificationtype,,"This notification is triggered when an SFP module is removed."
bsnROPasswordExpired,1.3.6.1.4.1.45.5.2.2.0.25,,,notificationtype,,"This notification is sent when RO password expired."
bsnRWPasswordExpired,1.3.6.1.4.1.45.5.2.2.0.26,,,notificationtype,,"This notification is sent when RW password expired."
bsnStackProtection,1.3.6.1.4.1.45.5.2.2.0.27,,,notificationtype,,"This notification is sent when a stack protection event occurs. The event type is specified by the bsnStackProtectionEvent object."
bsnRunScripts,1.3.6.1.4.1.45.5.2.2.0.28,,,notificationtype,,"This notification is sent when a script has been run. It indicates whether the execution was successful or not."
bsnAaaUserAccountNotUsed,1.3.6.1.4.1.45.5.2.2.0.29,,,notificationtype,,"A bsnAaaUserAccountNotUsed trap signifies that a user account has never been used during a time interval."
bsnAaaAlreadyConnected,1.3.6.1.4.1.45.5.2.2.0.30,,,notificationtype,,"A bsnAaaAlreadyConnected trap signifies that a user is already connected while he attempts to connect again."
bsnAaaIncorrectLogOnThresholdExceeded,1.3.6.1.4.1.45.5.2.2.0.31,,,notificationtype,,"A bsnAaaIncorrectLogOnThresholdExceeded trap signifies that the threshold for incorrect user-entered information is exceeded."
bsnAaaMaxNoOfSessionsExceeded,1.3.6.1.4.1.45.5.2.2.0.32,,,notificationtype,,"A bsnAaaMaxNoOfSessionsExceeded trap signifies that the maxim number of current sessions for an AAA user account is exceeded."
bsnAuditUnsentMessages,1.3.6.1.4.1.45.5.2.2.0.33,,,notificationtype,,"A bsnAuditUnsentMessages trap signifies that the number of audit unsent messages has reached 50% from the total capacity."
bsnAuditRecordEventsFailure,1.3.6.1.4.1.45.5.2.2.0.34,,,notificationtype,,"A bsnAuditRecordEventsFailure trap signifies that security log fails to record the events that are required to be recorded."
bsnAuditStartUpTrap,1.3.6.1.4.1.45.5.2.2.0.35,,,notificationtype,,"A bsnAuditStartUpTrap trap signifies that the audit function starts up."
bsnAuditShutDownTrap,1.3.6.1.4.1.45.5.2.2.0.36,,,notificationtype,,"A bsnAuditStartUpTrap trap signifies that the audit function shuts down."
bsnAaaUserPasswordExpired,1.3.6.1.4.1.45.5.2.2.0.37,,,notificationtype,,"A bsnAaaUserPasswordExpired trap signifies that the password stored for an AAA user account has expired."
