OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesBenchmarkGlobalPlatformMaxConfigBwAllocProfiles,1.3.6.1.4.1.1271.2.1.39.1.1.1.9,,,,,"Maximum number of bandwidth distribution profiles that can be created on this platform."
cienaCesBenchmarkGlobalPlatformMaxConfigEmixSequences,1.3.6.1.4.1.1271.2.1.39.1.1.1.10,,,,,"Maximum number of EMIX sequences that can be created on this platform, including the system created ones."
cienaCesBenchmarkGlobalPlatformMaxSimultaneousRunningTests,1.3.6.1.4.1.1271.2.1.39.1.1.1.11,,,,,"Maximum number of test instances that can be running simultaneously on this platform."
cienaCesBenchmarkGlobalConfiguredEntities,1.3.6.1.4.1.1271.2.1.39.1.1.1.12,,,,,"Number of entities currently configured."
cienaCesBenchmarkGlobalConfiguredTestInstances,1.3.6.1.4.1.1271.2.1.39.1.1.1.13,,,,,"Number of test instances currently configured."
cienaCesBenchmarkGlobalConfiguredProfiles,1.3.6.1.4.1.1271.2.1.39.1.1.1.14,,,,,"Number of test profiles currently configured."
cienaCesBenchmarkGlobalConfiguredEmixSequences,1.3.6.1.4.1.1271.2.1.39.1.1.1.15,,,,,"Number of EMIX sequences currently configured, including the system created ones."
cienaCesBenchmarkGlobalConfiguredKpiProfiles,1.3.6.1.4.1.1271.2.1.39.1.1.1.16,,,,,"Number of KPI profiles currently configured."
cienaCesBenchmarkGlobalConfiguredBwAllocProfiles,1.3.6.1.4.1.1271.2.1.39.1.1.1.17,,,,,"Number of bandwidth distribution profiles currently configured."
cienaCesBenchmarkGlobalEnabledTestInstances,1.3.6.1.4.1.1271.2.1.39.1.1.1.18,,,,,"Number of test instances currently enabled across the platform."
cienaCesBenchmarkGlobalGeneratorRunningTestInstances,1.3.6.1.4.1.1271.2.1.39.1.1.1.19,,,,,"Number of generator test instances currently running across the platform."
cienaCesBenchmarkEntityTable,1.3.6.1.4.1.1271.2.1.39.1.1.2,,,,table,"Table of benchmark entity entries."
cienaCesBenchmarkEntityEntry,1.3.6.1.4.1.1271.2.1.39.1.1.2.1,,,,row,"BENCHMARK Entity characteristics."
cienaCesBenchmarkEntityEntryId,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.1,,,,column,"Entity unique ID"
cienaCesBenchmarkEntityEntryName,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.2,,,,column,"Name of the benchmark entity as entered when created."
cienaCesBenchmarkEntityEntryRole,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.3,,,,column,"Entity role"
cienaCesBenchmarkEntityEntryPortId,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.4,,,,column,"Entity port under test"
cienaCesBenchmarkEntityEntryMode,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.5,,,,column,"Entity mode"
cienaCesBenchmarkEntityEntryAdminState,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.6,,,,column,"Entity admin state."
cienaCesBenchmarkEntityEntryLocalMac,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.7,,,,column,"The FPGA internal test port assigned mac address."
cienaCesBenchmarkEntityEntrySlotId,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.8,,,,column,"The slot Id of the line module associated with this entity."
cienaCesBenchmarkEntityEntryReflectorVendorType,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.9,,,,column,"Indicator as to what type of equipment is generating the test traffic on the remote end."
cienaCesBenchmarkEntityEntryReflectionLevel,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.10,,,,column,"For reflector entities, this indicates the minimum reflection level required. If test traffic is going over an ethernet L2 cloud, l2-only is fine. But if the test traffic is going over an IP network, the reflector needs to be able to swap L2 and L3 fields. Depending on the type of IP network, the user needs to configured IPv4 or IPv6. L2 to L4 will swap MAC addresses, IP addresses and src and destination L4 port. Depending on the reflection level required, a different device is used to implement the reflector."
cienaCesBenchmarkEntityEntryGeneratorHFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.11,,,,column,"Maximum frame size that should be generated by the generator device. This H frame size should to leave enough room for extra encapsulation bytes that will be pushed onto the packet by the switch when pushing this test packet out the network side port. The generator device will ensure that any frame size list or EMIX used during the test is adjusted accordingly"
cienaCesBenchmarkEntityEntryMaxConfigTestInstances,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.12,,,,column,"Maximum number of test instances that can be configured on this entity."
cienaCesBenchmarkEntityEntryMaxSimultaneousTestInstances,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.13,,,,column,"Maximum number of test instances that can be enabled (reflector) or running (generator) on this entity, given the availability of hw sessions."
cienaCesBenchmarkEntityEntryOperEnabled,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.14,,,,column,"Entity operational enable/disable. An entity is operationally enabled when the feature is enabled, the entity is enabled and at least one test instance associated with that entity is enabled (reflector) or running (generator)"
cienaCesBenchmarkEntityEntryNumTestInstancesConfigured,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.15,,,,column,"Number of test instances currently configured on this entity."
cienaCesBenchmarkEntityEntryNumTestInstancesEnabled,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.16,,,,column,"Number of test instances currently enabled."
cienaCesBenchmarkEntityEntryGenNumTestInstancesRunning,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.17,,,,column,"Number of test instances currently running."
cienaCesBenchmarkEntityEntryBwAvailable,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.18,,,,column,"Bandwidth available for test traffic if a reflector. Bandwidth remaining for other test instances to be started if a generator."
cienaCesBenchmarkEntityEntryGenBwUsedByRunningTests,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.19,,,,column,"Bandwidth currently used by test instances currently running, in Mbps."
cienaCesBenchmarkEntityEntryAvailableHwSessions,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.20,,,,column,"Maximum number of simultaneous hardware sessions available on this platform."
cienaCesBenchmarkEntityEntryAllocatedHwSessions,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.21,,,,column,"The number of allocated hardware sessions"
cienaCesBenchmarkEntityEntryRowStatus,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.22,,,,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, set this object to createAndGo. To delete a row in this table, set this object to destroy. If the entry exists, it is displayed as active."
cienaCesBenchmarkEntityEntryClearStats,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.23,,,,column,"Set to true to clear all global fpga counters for the given entity. Clear is only allowed for a reflector if no test instances are enabled, and for a generator if no test instances are running. The value is reset to false once the transaction is completed."
cienaCesBenchmarkEntityEntryReflectorMacValidation,1.3.6.1.4.1.1271.2.1.39.1.1.2.1.24,,,,column,"This attribute is only valid for the reflector entity and indicates whether the reflector verifies that the destination MAC of the test frames matches the MAC address associated with benchamrk reflector entity. MAC Validation can only be disabled (False) in out-if-service or evc/vid-out-of-service mode."
cienaCesBenchmarkEntityStatsTable,1.3.6.1.4.1.1271.2.1.39.1.1.3,,,,table,"Table of benchmark entity statistics entries."
cienaCesBenchmarkEntityStatsEntry,1.3.6.1.4.1.1271.2.1.39.1.1.3.1,,,,row,"BENCHMARK Entity characteristics."
cienaCesBenchmarkEntityStatsEntryClear,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.1,,,,column,"Set to true to clear all port and/or global fpga counters for the given entity. Clear is only allowed for a reflector if no test instances are enabled, and for a generator if no test instances are running. The value is reset to False once the transaction is completed. This has been obsoleted by cienaCesBenchmarkEntityEntryClearStats."
cienaCesBenchmarkEntityStatsEntryPortTxBytes,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.2,,,,column,"Number of bytes transmitted by the benchmark port"
cienaCesBenchmarkEntityStatsEntryPortTxPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.3,,,,column,"Number of packets transmitted by the benchmark port"
cienaCesBenchmarkEntityStatsEntryPortTxCrcErrorPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.4,,,,column,"Number of packets with CRC errors"
cienaCesBenchmarkEntityStatsEntryPortTxUcastPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.5,,,,column,"Number of unicast packets transmitted by the benchmark port"
cienaCesBenchmarkEntityStatsEntryPortTxMcastPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.6,,,,column,"Number of multicast packets transmitted by the benchmark port"
cienaCesBenchmarkEntityStatsEntryPortTxBcastPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.7,,,,column,"Number of broadcast packets transmitted by the benchmark port"
cienaCesBenchmarkEntityStatsEntryPortRxUndersizePkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.8,,,,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
cienaCesBenchmarkEntityStatsEntryPortRxOversizePkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.9,,,,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
cienaCesBenchmarkEntityStatsEntryPortRxFragmentsPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.10,,,,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
cienaCesBenchmarkEntityStatsEntryPortRxJabbersPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.11,,,,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
cienaCesBenchmarkEntityStatsEntryPortTxPausePkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.12,,,,column,"The transmit pause packets for the port."
cienaCesBenchmarkEntityStatsEntryPortTxDropPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.13,,,,column,"The total number of dropped packets on the benchmark port when traffic profiles are enabled (311v only)."
cienaCesBenchmarkEntityStatsEntryPortTxDiscardPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.14,,,,column,"The total number of discarded packets."
cienaCesBenchmarkEntityStatsEntryPortTxLOutRangePkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.15,,,,column,"The transmit length out of range packet count."
cienaCesBenchmarkEntityStatsEntryPortTx64OctsPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.16,,,,column,"Number of 64-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx65To127Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.17,,,,column,"Number of 64 to 127-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx128To255Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.18,,,,column,"Number of 128 to 255-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx256To511Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.19,,,,column,"Number of 256 to 511-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx512To1023Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.20,,,,column,"Number of 512 to 1023-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx1024To1518Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.21,,,,column,"Number of 1024 to 1518-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx1519To2047Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.22,,,,column,"Number of 1519 to 2047-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx2048To4095Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.23,,,,column,"Number of 2048 to 4095-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortTx4096To9216Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.24,,,,column,"Number of 4096 to 9216-byte packets transmitted on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRxBytes,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.25,,,,column,"Number of bytes received on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRxPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.26,,,,column,"Number of packets received on the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRxExDeferPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.27,,,,column,"Number of excessive deferred packets."
cienaCesBenchmarkEntityStatsEntryPortRxDeferPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.28,,,,column,"Number of deferred packets."
cienaCesBenchmarkEntityStatsEntryPortRxGiantPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.29,,,,column,"Number of too big packets."
cienaCesBenchmarkEntityStatsEntryPortRxUnderRunPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.30,,,,column,"Underrun packet count for the benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRxCrcErrorPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.31,,,,column,"Number of packets received with CRC errors."
cienaCesBenchmarkEntityStatsEntryPortRxLCheckErrorPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.32,,,,column,"Number of packets with length check errors."
cienaCesBenchmarkEntityStatsEntryPortRxLOutRangePkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.33,,,,column,"The number of frames received by the benchmark port that exceeded the maximum permitted frame size."
cienaCesBenchmarkEntityStatsEntryPortRxPausePkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.34,,,,column,"The total receive pause packets for the port."
cienaCesBenchmarkEntityStatsEntryPortRxUcastPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.35,,,,column,"The total number of unicast packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRxMcastPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.36,,,,column,"The total number of multicast packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRxBcastPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.37,,,,column,"The total number of broadcast packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx64OctsPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.38,,,,column,"The total number of 64-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx65To127Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.39,,,,column,"The total number of 65 to 127-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx128To255Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.40,,,,column,"The total number of 128 to 255-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx256To511Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.41,,,,column,"The total number of 256 to 511-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx512To1023Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.42,,,,column,"The total number of 512 to 1023-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx1024To1518Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.43,,,,column,"The total number of 1024 to 1518-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx1519To2047Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.44,,,,column,"The total number of 1519 to 2047-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx2048To4095Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.45,,,,column,"The total number of 2048 to 4095-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryPortRx4096To9216Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.46,,,,column,"The total number of 4096 to 9216-byte packets received by benchmark port."
cienaCesBenchmarkEntityStatsEntryFpgaMissClassPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.47,,,,column,"Test packets received that didnt match any enabled test session."
cienaCesBenchmarkEntityStatsEntryFpgaCrcErrPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.48,,,,column,"Test packets received with CRC errors"
cienaCesBenchmarkEntityStatsEntryFpgaUdpChkSumErrPkts,1.3.6.1.4.1.1271.2.1.39.1.1.3.1.49,,,,column,"Test packets received with UDP checksum errors"
cienaCesBenchmarkEmixSequenceTable,1.3.6.1.4.1.1271.2.1.39.1.1.4,,,,table,"Table providing the list of configured EMIX sequences on this node."
cienaCesBenchmarkEmixSequenceEntry,1.3.6.1.4.1.1271.2.1.39.1.1.4.1,,,,row,"EMIX sequence entry."
cienaCesBenchmarkEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.4.1.1,,,,column,"Unique Id of the EMIX sequence entry"
cienaCesBenchmarkEmixSequenceName,1.3.6.1.4.1.1271.2.1.39.1.1.4.1.2,,,,column,"Name of this EMIX sequence"
cienaCesBenchmarkEmixSequence,1.3.6.1.4.1.1271.2.1.39.1.1.4.1.3,,,,column,"EMIX sequence which is a sequence of up to 16 letters from the following set, that can be repeated, where each letter is associated with the frame size below it: a b c d e f g h u v w x 64 128 256 512 1024 1280 1518 MTU custom 84 68 88 The u frame size is user configurable via the cienaCesBenchmarkEmixSequenceUFrameSize attribute while the h frame size is the maximum frame size configured at the entity level. If the h frame size is not configured at the entity level, h takes the value of the maximum frame size of the port under test. Letter v is the minimum frame size for IPv6 untagged or dot1q test frames, w is the minimum for IPv4 qinq test frames, and x is the minimum for IPv6 qinq test frames. The EMIX character set is available via table cienaCesBenchmarkEmixCharacterSetTable."
cienaCesBenchmarkEmixSequenceUFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.4.1.4,,,,column,"The frame size associated with the u letter in the given sequence. The default value is 594."
cienaCesBenchmarkEmixSequenceNumOfRef,1.3.6.1.4.1.1271.2.1.39.1.1.4.1.5,,,,column,"Number of generator test profiles currently using this EMIX sequence for testing. If this is the default EMIX sequence set in the generator, that also count as one reference."
cienaCesBenchmarkEmixSequenceUserCreated,1.3.6.1.4.1.1271.2.1.39.1.1.4.1.6,,,,column,"Flag indicating whether this sequence was created by the user or by the system at initialization. Only user created sequences are editable."
cienaCesBenchmarkEmixSequenceRowStatus,1.3.6.1.4.1.1271.2.1.39.1.1.4.1.7,,,,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, set this object to createAndGo. To delete a row in this table, set this object to destroy. If the entry exists, it is displayed as active."
cienaCesBenchmarkEmixFrameSizeTable,1.3.6.1.4.1.1271.2.1.39.1.1.5,,,,table,"Table providing the list of frame sizes associated with the specified EMIX sequence Id."
cienaCesBenchmarkEmixFrameSizeEntry,1.3.6.1.4.1.1271.2.1.39.1.1.5.1,,,,row,"Frame size associated with given EMIX sequence ID and frame size index on a given Entity"
cienaCesBenchmarkEmixFrameSizeIndex,1.3.6.1.4.1.1271.2.1.39.1.1.5.1.1,,,,column,"Index of frame size in array of frame sizes for the given EMIX sequence."
cienaCesBenchmarkEmixFrameSizeEntryFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.5.1.2,,,,column,"Frame size associated with the letter at the position given by cienaCesBenchmarkEmixFrameSizeIndex in the EMIX sequence with Id cienaCesBenchmarkEmixSequenceId."
cienaCesBenchmarkEmixAvgFrameSizeTable,1.3.6.1.4.1.1271.2.1.39.1.1.6,,,,table,"Table providing the average frame size associated with the specified EMIX sequence Id on a given Entity."
cienaCesBenchmarkEmixAvgFrameSizeEntry,1.3.6.1.4.1.1271.2.1.39.1.1.6.1,,,,row,"Average frame size associated with given EMIX sequence ID and Entity. Only valid for Generator entities."
cienaCesBenchmarkEmixAvgFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.6.1.1,,,,column,"Average frame size for the EMIX sequence with Id cienaCesBenchmarkEmixSequenceId on the generator entity with Id cienaCesBenchmarkEntityEntryId."
cienaCesBenchmarkKpiProfileTable,1.3.6.1.4.1.1271.2.1.39.1.1.7,,,,table,"Table providing the list of configured Key Performance Indicator profiles on this node."
cienaCesBenchmarkKpiProfileEntry,1.3.6.1.4.1.1271.2.1.39.1.1.7.1,,,,row,"Hw session allocation entry."
cienaCesBenchmarkKpiProfileId,1.3.6.1.4.1.1271.2.1.39.1.1.7.1.1,,,,column,"Unique Id of the KPI profile entry"
cienaCesBenchmarkKpiProfileName,1.3.6.1.4.1.1271.2.1.39.1.1.7.1.2,,,,column,"Name of a the KPI profile"
cienaCesBenchmarkKpiProfileNumOfRef,1.3.6.1.4.1.1271.2.1.39.1.1.7.1.3,,,,column,"Number of generator test profiles currently using this KPI profile for results analysis. If this is the default KPI profile set in the generator, that also count as one reference."
cienaCesBenchmarkKpiProfileRowStatus,1.3.6.1.4.1.1271.2.1.39.1.1.7.1.4,,,,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, set this object to createAndGo. To delete a row in this table, set this object to destroy. If the entry exists, it is displayed as active."
cienaCesBenchmarkKpiPcpColorTable,1.3.6.1.4.1.1271.2.1.39.1.1.8,,,,table,"Table providing the list of configured Key Performance Indicator per KPI profile, per PCP and per Color."
cienaCesBenchmarkKpiPcpColorEntry,1.3.6.1.4.1.1271.2.1.39.1.1.8.1,,,,row,"Entry for the KPI values for the given KPI profile, PCP and color."
cienaCesBenchmarkKpiPcpIndex,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.1,,,,column,"Index for the PCP"
cienaCesBenchmarkKpiColorIndex,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.2,,,,column,"Index for the PCP"
cienaCesBenchmarkKpiPcp,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.3,,,,column,"PCP value associated with this entry"
cienaCesBenchmarkKpiColor,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.4,,,,column,"Traffic color, green or yellow, associated with these KPIs."
cienaCesBenchmarkKpiThroughput,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.5,,,,column,"Throughput KPI for the given KPI profile, PCP and color expressed in percent of bandwidth * 10000 to provide a 4 decimal point value."
cienaCesBenchmarkKpiFrameloss,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.6,,,,column,"Frameloss KPI for the given KPI profile, PCP and color expressed in percent of bandwidth * 10000 to provide a 4 decimal point value."
cienaCesBenchmarkKpiLatency,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.7,,,,column,"Maximum latency in micro-seconds that the latency result should not exceed in order for the test to be considered a pass."
cienaCesBenchmarkKpiPdv,1.3.6.1.4.1.1271.2.1.39.1.1.8.1.8,,,,column,"Maximum PDV in micro-seconds that the PDV test result should not exceed in order for the test to be considered a pass."
cienaCesBenchmarkBwAllocProfileTable,1.3.6.1.4.1.1271.2.1.39.1.1.9,,,,table,"Table providing the list of configured bandwidth allocation profiles on this node."
cienaCesBenchmarkBwAllocProfileEntry,1.3.6.1.4.1.1271.2.1.39.1.1.9.1,,,,row,"BW allocation profile entry"
cienaCesBenchmarkBwAllocProfileId,1.3.6.1.4.1.1271.2.1.39.1.1.9.1.1,,,,column,"Unique Id of the bandwidth allocation profile entry"
cienaCesBenchmarkBwAllocProfileName,1.3.6.1.4.1.1271.2.1.39.1.1.9.1.2,,,,column,"Name of a the bandwidth allocation profile"
cienaCesBenchmarkBwAllocProfileNumOfRef,1.3.6.1.4.1.1271.2.1.39.1.1.9.1.3,,,,column,"Number of generator test profiles currently using this bandwidth allocation profile for testing. If this is the default BW allocation profile set in the generator, that also count as one reference."
cienaCesBenchmarkBwAllocProfileRowStatus,1.3.6.1.4.1.1271.2.1.39.1.1.9.1.4,,,,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, set this object to createAndGo. To delete a row in this table, set this object to destroy. If the entry exists, it is displayed as active."
cienaCesBenchmarkBwRatioTable,1.3.6.1.4.1.1271.2.1.39.1.1.10,,,,table,"Table providing the list of configured bandwidth ratio per profile, per PCP."
cienaCesBenchmarkBwRatioEntry,1.3.6.1.4.1.1271.2.1.39.1.1.10.1,,,,row,"Entry for bandwidth percent per BW Allocation profile and PCP"
cienaCesBenchmarkBwRatioPcpIndex,1.3.6.1.4.1.1271.2.1.39.1.1.10.1.1,,,,column,"Index for the PCP"
cienaCesBenchmarkBwRatioPcp,1.3.6.1.4.1.1271.2.1.39.1.1.10.1.2,,,,column,"PCP value associated with this entry."
cienaCesBenchmarkBwRatio,1.3.6.1.4.1.1271.2.1.39.1.1.10.1.3,,,,column,"Ratio of test bandwidth to allocate to the test session with this PCP value."
cienaCesBenchmarkProfileTable,1.3.6.1.4.1.1271.2.1.39.1.1.11,,,,table,"Table of profile entries."
cienaCesBenchmarkProfileEntry,1.3.6.1.4.1.1271.2.1.39.1.1.11.1,,,,row,"BENCHMARK Profile characteristics."
cienaCesBenchmarkProfileEntryId,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.1,,,,column,"Index for BENCHMARK profile records."
cienaCesBenchmarkProfileEntryName,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.2,,,,column,"Name of the profile as entered when created."
cienaCesBenchmarkProfileEntryBandwidth,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.3,,,,column,"Maximum bandwidth to use when generating green test traffic for the profile."
cienaCesBenchmarkProfileEntryExcessBandwidth,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.4,,,,column,"Maximum bandwidth to use when generating yellow test traffic for the profile. When testing for red color, this bandwidth is multiplied by 1.25"
