OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsOutputCurrentPhaseB,1.3.6.1.4.1.186.1.19.2.5.1.3.7,nonnegativeinteger,read-only,objecttype,scalar,"The Output phase current for phase B in amps."
upsOutputCurrentPhaseC,1.3.6.1.4.1.186.1.19.2.5.1.3.8,nonnegativeinteger,read-only,objecttype,scalar,"The Output phase current for phase C in amps."
upsOutputFrequency,1.3.6.1.4.1.186.1.19.2.5.1.3.9,nonnegativeinteger,read-only,objecttype,scalar,"The Output Frequency for phase A in 1/10 of HZ."
upsOutputCurrentPercentA,1.3.6.1.4.1.186.1.19.2.5.1.3.10,integer,read-only,objecttype,scalar,"The output current for phase A in percent."
upsOutputCurrentPercentB,1.3.6.1.4.1.186.1.19.2.5.1.3.11,integer,read-only,objecttype,scalar,"The output current for phase B in percent."
upsOutputCurrentPercentC,1.3.6.1.4.1.186.1.19.2.5.1.3.12,integer,read-only,objecttype,scalar,"The output current for phase C in percent."
upsOutputTotalActivePower,1.3.6.1.4.1.186.1.19.2.5.1.3.13,nonnegativeinteger,read-only,objecttype,scalar,"The output active power."
upsOutputTotalActivePowerPercent,1.3.6.1.4.1.186.1.19.2.5.1.3.14,nonnegativeinteger,read-only,objecttype,scalar,"The output active power in percent."
upsOutputPowerFactor,1.3.6.1.4.1.186.1.19.2.5.1.3.15,nonnegativeinteger,read-only,objecttype,scalar,"The UPS output power factor."
upsOutputRatedActivePower,1.3.6.1.4.1.186.1.19.2.5.1.3.16,nonnegativeinteger,read-only,objecttype,scalar,"The output rated active power for the UPS."
upsOutputRatedApparentPower,1.3.6.1.4.1.186.1.19.2.5.1.3.17,nonnegativeinteger,read-only,objecttype,scalar,"The output rated apparent power for the UPS."
upsOutputRatedLLVoltage,1.3.6.1.4.1.186.1.19.2.5.1.3.18,nonnegativeinteger,read-only,objecttype,scalar,"The output rated line to line voltage for the UPS."
upsBypass,1.3.6.1.4.1.186.1.19.2.5.1.4,,,objectidentity,,""
upsBypassNumOfPhases,1.3.6.1.4.1.186.1.19.2.5.1.4.1,nonnegativeinteger,read-only,objecttype,scalar,"The number of bypass lines utilized."
upsBypassLLVoltageAB,1.3.6.1.4.1.186.1.19.2.5.1.4.2,nonnegativeinteger,read-only,objecttype,scalar,"The Bypass line to line voltage for AB in RMS volts."
upsBypassLLVoltageBC,1.3.6.1.4.1.186.1.19.2.5.1.4.3,nonnegativeinteger,read-only,objecttype,scalar,"The Bypass line to line voltage for BC in RMS volts."
upsBypassLLVoltageCA,1.3.6.1.4.1.186.1.19.2.5.1.4.4,nonnegativeinteger,read-only,objecttype,scalar,"The Bypass line to line voltage for CA in RMS volts."
upsBypassFrequency,1.3.6.1.4.1.186.1.19.2.5.1.4.5,nonnegativeinteger,read-only,objecttype,scalar,"The Bypass frequency in 0.1 Hertz."
upsBattery,1.3.6.1.4.1.186.1.19.2.5.1.5,,,objectidentity,,""
upsBatteryStatus,1.3.6.1.4.1.186.1.19.2.5.1.5.1,integer,read-only,objecttype,scalar,"The indication of the capacity remaining in the UPS system's batteries. A value of batteryNormal indicates that the remaining run time sufficient to handle the load. A value of batteryLow indicates the battery level is low. Continued operation in battery mode will deplate batteries. A value of batteryDepleted indicates that the UPS will be unable to sustain the present load when and if the utility power is lost (including the possibility that the utility power is currently absent and the UPS is unable to sustain the output). A value of batteryDischarging indicates UPS system is in Battery power.  Enumeration: 'unknown': 1, 'batteryDepleted': 4, 'batteryFailure': 6, 'batteryNormal': 2, 'batteryLow': 3, 'batteryDischarging': 5."
upsElapsedTimeOnBatteryPower,1.3.6.1.4.1.186.1.19.2.5.1.5.2,nonnegativeinteger,read-only,objecttype,scalar,"If the unit is on battery power, the elapsed time since the UPS on battery power, or the time since the network management subsystem was last restarted, whichever is less. Zero shall be returned if the unit is not on battery power."
upsEstimatedBatteryRuntime,1.3.6.1.4.1.186.1.19.2.5.1.5.3,positiveinteger,read-only,objecttype,scalar,"An estimate of the time to battery charge depletion under the present load conditions if the utility power is off and remains off, or if it were to be lost and remain off."
upsBatteryVoltage,1.3.6.1.4.1.186.1.19.2.5.1.5.4,nonnegativeinteger,read-only,objecttype,scalar,"The battery voltage DC."
upsBatteryVoltagePercent,1.3.6.1.4.1.186.1.19.2.5.1.5.5,nonnegativeinteger,read-only,objecttype,scalar,"Battery voltage in percent."
upsBatteryEstimatedCharge,1.3.6.1.4.1.186.1.19.2.5.1.5.6,integer,read-only,objecttype,scalar,"An estimate of the charge to battery charge depletion under the present load conditions if the utility power is off and remains off, or if it were to be lost and remain off."
upsBatteryDischargeCurrent,1.3.6.1.4.1.186.1.19.2.5.1.5.7,integer32,read-only,objecttype,scalar,"The present battery discharge Current in percent."
upsBatteryChargeCurrent,1.3.6.1.4.1.186.1.19.2.5.1.5.8,integer32,read-only,objecttype,scalar,"The present battery charge Current in percent."
upsBatteryModel,1.3.6.1.4.1.186.1.19.2.5.1.5.9,displaystring,read-write,objecttype,scalar,"The Battery manufacturer."
upsBatteryInSeries,1.3.6.1.4.1.186.1.19.2.5.1.5.10,nonnegativeinteger,read-write,objecttype,scalar,"The Battery rated holding time in minutes."
upsBatteryNumStrings,1.3.6.1.4.1.186.1.19.2.5.1.5.11,nonnegativeinteger,read-write,objecttype,scalar,"The Battery rated holding time in minutes."
upsBatteryRatedAmpereHour,1.3.6.1.4.1.186.1.19.2.5.1.5.12,nonnegativeinteger,read-write,objecttype,scalar,"The Battery rated holding time in minutes."
upsBatteryRatedBackupTime,1.3.6.1.4.1.186.1.19.2.5.1.5.13,displaystring,read-write,objecttype,scalar,"The Battery rated holding time in minutes."
upsBatteryInstallationDate,1.3.6.1.4.1.186.1.19.2.5.1.5.14,displaystring,read-only,objecttype,scalar,"The battery install date."
upsAlarm,1.3.6.1.4.1.186.1.19.2.5.1.6,,,objectidentity,,""
upsAlarmsPresent,1.3.6.1.4.1.186.1.19.2.5.1.6.1,gauge32,read-only,objecttype,scalar,"The present number of active alarm conditions."
upsAlarmTable,1.3.6.1.4.1.186.1.19.2.5.1.6.2,,no-access,objecttype,table,"A list of alarm table entries. The table contains zero, one, or many rows at any moment, depending upon the number of alarm conditions in effect. The table is initially empty at agent startup. The agent creates a row in the table each time a condition is detected and deletes that row when that condition no longer pertains. The agent creates the first row with upsAlarmId equal to 1, and increments the value of upsAlarmId each time a new row is created, wrapping to the first free value greater than or equal to 1 when the maximum value of upsAlarmId would otherwise be exceeded. Consequently, after multiple operations, the table may become sparse, e.g., containing entries for rows 95, 100, 101, and 203 and the entries should not be assumed to be in chronological order because upsAlarmId might have wrapped. Alarms are named by an OBJECT IDENTIFIER, upsAlarmDescr, to allow a single table to reflect well known alarms plus alarms defined by a particular implementation, i.e., as documented in the private enterprise MIB definition for the device. No two rows will have the same value of upsAlarmDescr, since alarms define conditions. In order to meet this requirement, care should be taken in the definition of alarm conditions to insure that a system cannot enter the same condition multiple times simultaneously. The number of rows in the table at any given time is reflected by the value of upsAlarmsPresent."
upsAlarmEntry,1.3.6.1.4.1.186.1.19.2.5.1.6.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
upsAlarmId,1.3.6.1.4.1.186.1.19.2.5.1.6.2.1.1,positiveinteger,no-access,objecttype,column,"A unique identifier for an alarm condition. This value must remain constant."
upsAlarmDescr,1.3.6.1.4.1.186.1.19.2.5.1.6.2.1.2,autonomoustype,read-only,objecttype,column,"A reference to an alarm description object. The object referenced should not be accessible, but rather be used to provide a unique description of the alarm condition."
upsAlarmTime,1.3.6.1.4.1.186.1.19.2.5.1.6.2.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the alarm condition was detected. If the alarm condition was detected at the time of agent startup and presumably existed before agent startup, the value of upsAlarmTime shall equal 0."
upsWellKnownAlarms,1.3.6.1.4.1.186.1.19.2.5.1.6.3,,,objectidentity,,""
upsAlarmFault,1.3.6.1.4.1.186.1.19.2.5.1.6.3.1,integer,read-only,objecttype,scalar,"Fault: A UPS fault/Alarm condition exists."
upsAlarmOnBattery,1.3.6.1.4.1.186.1.19.2.5.1.6.3.2,integer,read-only,objecttype,scalar,"Info: The UPS is on Battery mode; it is supplying output power from its batteries."
upsAlarmBatteryLow,1.3.6.1.4.1.186.1.19.2.5.1.6.3.3,integer,read-only,objecttype,scalar,"Warning: The battery level is low. It has dropped to less than 90% of its nominal value. Continued operation in Battery Mode will deplete Batteries and result in UPS output shut down. Reduce critical load to increase battery runtime."
upsAlarmBatteryDepleted,1.3.6.1.4.1.186.1.19.2.5.1.6.3.4,integer,read-only,objecttype,scalar,"Warning: UPS contains depleted batteries, it will be unable to support critical loads. Shut down excess equipment to reduce Load."
upsAlarmBatteryOverheat,1.3.6.1.4.1.186.1.19.2.5.1.6.3.5,integer,read-only,objecttype,scalar,"Fault: Detection of over temperature at the batteries."
upsAlarmBatteryVoltageAbnormal,1.3.6.1.4.1.186.1.19.2.5.1.6.3.6,integer,read-only,objecttype,scalar,"Fault: Battery voltage is abnormality."
upsAlarmUPSOverheat,1.3.6.1.4.1.186.1.19.2.5.1.6.3.7,integer,read-only,objecttype,scalar,"Fault: The UPS is overheating (warning is given when the internal temperature reaches and exceeds 50?C rise @ 40?C ambient). Check to see if the ambient temperature is abnormally high (40?C or more). If so, turn on air conditioning. Also, check ventilation fan at the back of the UPS for operation or obstructions. Otherwise, shut down the UPS and contact your Toshiba authorized service center."
upsAlarmPowerFailure,1.3.6.1.4.1.186.1.19.2.5.1.6.3.8,integer,read-only,objecttype,scalar,"Info: Power Failure."
upsAlarmUPSOverload,1.3.6.1.4.1.186.1.19.2.5.1.6.3.9,integer,read-only,objecttype,scalar,"Fault: The UPS is overloaded. UPS will switch to bypass operation or shut down if no action is taken. Shut down excess equipment to reduce Load."
upsAlarmUserDefinedOverloadWarning,1.3.6.1.4.1.186.1.19.2.5.1.6.3.10,integer,read-only,objecttype,scalar,"Warning: The inverter output load % is greater than the user defined overload set point (default: 110%)."
upsAlarmOnBypass,1.3.6.1.4.1.186.1.19.2.5.1.6.3.11,integer,read-only,objecttype,scalar,"Warning: The UPS is in Stop (Bypass) mode."
upsAlarmOutputOff,1.3.6.1.4.1.186.1.19.2.5.1.6.3.12,integer,read-only,objecttype,scalar,"Info: The UPS output is off."
upsAlarmAsyncOperation,1.3.6.1.4.1.186.1.19.2.5.1.6.3.13,integer,read-only,objecttype,scalar,"Warning: Async Operation"
upsAlarmDCBusOverCurrent,1.3.6.1.4.1.186.1.19.2.5.1.6.3.14,integer,read-only,objecttype,scalar,"Fault: UPS is reporting a DC bus overcurrent condition. Contact your Toshiba authorized service center for examination of a DCOC fault."
upsAlarmDCBusOverVoltage,1.3.6.1.4.1.186.1.19.2.5.1.6.3.15,integer,read-only,objecttype,scalar,"Fault: UPS is reporting a DC bus overvoltage condition. Contact your Toshiba authorized service center for examination of a DCOV fault."
upsAlarmDCBusUnderVoltage,1.3.6.1.4.1.186.1.19.2.5.1.6.3.16,integer,read-only,objecttype,scalar,"Fault: UPS is reporting a DC bus undervoltage condition. Contact your Toshiba authorized service center for examination of a DCUV fault."
upsAlarmDCBusImbalanced,1.3.6.1.4.1.186.1.19.2.5.1.6.3.17,integer,read-only,objecttype,scalar,"Fault: The DC imbalanced alarm detection."
upsAlarmOutputUnderVoltage,1.3.6.1.4.1.186.1.19.2.5.1.6.3.18,integer,read-only,objecttype,scalar,"Fault: UPS is reporting an output undervoltage condition. Contact your Toshiba authorized service center for examination of a INVUV fault."
upsAlarmOutputOverVoltage,1.3.6.1.4.1.186.1.19.2.5.1.6.3.19,integer,read-only,objecttype,scalar,"Fault: UPS is reporting an output overvoltage condition. Contact your Toshiba authorized service center for examination of a INVOV fault."
upsAlarmInverterOverload,1.3.6.1.4.1.186.1.19.2.5.1.6.3.20,integer,read-only,objecttype,scalar,"Fault: Short time over-current has been detected."
upsAlarmInverterOvercurrent,1.3.6.1.4.1.186.1.19.2.5.1.6.3.21,integer,read-only,objecttype,scalar,"Fault: Detection of inverter overcurrent."
upsAlarmRemotEyeCommError,1.3.6.1.4.1.186.1.19.2.5.1.6.3.22,integer,read-only,objecttype,scalar,"Warning: Communication error between the RemotEye 4 and the UPS."
upsConfig,1.3.6.1.4.1.186.1.19.2.5.1.7,,,objectidentity,,""
upsConfigModelIDString,1.3.6.1.4.1.186.1.19.2.5.1.7.1,displaystring,read-only,objecttype,scalar,"UPS Model ID string. This string contains codes for the UPS series,input voltage, output voltage, output VA, and addition option."
upsConfigUPSFirmwareVersion,1.3.6.1.4.1.186.1.19.2.5.1.7.2,displaystring,read-only,objecttype,scalar,"The G9000 software version."
upsConfigInputNumOfPhases,1.3.6.1.4.1.186.1.19.2.5.1.7.3,nonnegativeinteger,read-only,objecttype,scalar,"Number of input lines. This data is used by upsInputNumLines."
upsConfigRatedInputFrequency,1.3.6.1.4.1.186.1.19.2.5.1.7.4,nonnegativeinteger,read-only,objecttype,scalar,"The nominal input frequency. On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., badValue for SNMPv1, or inconsistentValue for SNMPv2."
upsConfigRatedInputLLVoltage,1.3.6.1.4.1.186.1.19.2.5.1.7.5,nonnegativeinteger,read-write,objecttype,scalar,"The magnitude of the nominal input voltage. On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., badValue for SNMPv1, or inconsistentValue for SNMPv2."
upsConfigRatedInputPowerFactor,1.3.6.1.4.1.186.1.19.2.5.1.7.6,positiveinteger,read-only,objecttype,scalar,"UNITS are in hundredths. For 0.95 = 95."
upsConfigOutputNumOfPhases,1.3.6.1.4.1.186.1.19.2.5.1.7.7,nonnegativeinteger,read-only,objecttype,scalar,"Number of output lines. This data is used by upsOutputNumLines."
upsConfigRatedOutputFrequency,1.3.6.1.4.1.186.1.19.2.5.1.7.8,nonnegativeinteger,read-only,objecttype,scalar,"The nominal output frequency. On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., bad Value for SNMPv1, or inconsistent Value for SNMPv2."
upsConfigRatedOutputLLVoltage,1.3.6.1.4.1.186.1.19.2.5.1.7.9,nonnegativeinteger,read-write,objecttype,scalar,"The magnitude of the nominal output voltage. On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., bad Value for SNMPv1, or inconsistent Value for SNMPv2."
upsConfigRatedOutputApperentPower,1.3.6.1.4.1.186.1.19.2.5.1.7.10,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the nominal Volt-Amp rating."
upsConfigRatedOutputActivePower,1.3.6.1.4.1.186.1.19.2.5.1.7.11,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the nominal true power rating."
upsConfigRatedOutputPowerFactor,1.3.6.1.4.1.186.1.19.2.5.1.7.12,nonnegativeinteger,read-only,objecttype,scalar,"UNITS are in hundredths. For 0.70 = 70."
upsConfigBypassNumOfPhases,1.3.6.1.4.1.186.1.19.2.5.1.7.13,nonnegativeinteger,read-only,objecttype,scalar,"The number of bypass lines utilized."
upsConfigLowVoltageTransferPoint,1.3.6.1.4.1.186.1.19.2.5.1.7.14,nonnegativeinteger,read-write,objecttype,scalar,"The minimum input line voltage allowed before the UPS system transfers to battery backup."
upsConfigHighVoltageTransferPoint,1.3.6.1.4.1.186.1.19.2.5.1.7.15,nonnegativeinteger,read-write,objecttype,scalar,"The maximum line voltage allowed before the UPS system transfers to battery backup."
upsConfigBatteryInSeries,1.3.6.1.4.1.186.1.19.2.5.1.7.16,nonnegativeinteger,read-write,objecttype,scalar,"The number of batteries in each string connected in series."
upsConfigBatteryNumStrings,1.3.6.1.4.1.186.1.19.2.5.1.7.17,nonnegativeinteger,read-write,objecttype,scalar,"The number of parallel battery strings."
upsConfigRatedBatteryVoltage,1.3.6.1.4.1.186.1.19.2.5.1.7.18,nonnegativeinteger,read-write,objecttype,scalar,"Rated voltage of a single battery."
upsConfigRatedBatteryAmpereHour,1.3.6.1.4.1.186.1.19.2.5.1.7.19,integer,read-write,objecttype,scalar,"The rated battery in ampere hour."
upsConfigBatteryModel,1.3.6.1.4.1.186.1.19.2.5.1.7.20,displaystring,read-write,objecttype,scalar,"The manufacturer of the battery."
upsConfigBatteryRatedBackupTime,1.3.6.1.4.1.186.1.19.2.5.1.7.21,nonnegativeinteger,read-write,objecttype,scalar,"The rated duration batteries can hold when unit is in backup mode with full load."
upsConfigUserDefinedOverloadSetPoint,1.3.6.1.4.1.186.1.19.2.5.1.7.22,integer,read-write,objecttype,scalar,"The maximum output load % defined by the user."
upsConfigBatteryInstallationDate,1.3.6.1.4.1.186.1.19.2.5.1.7.23,displaystring,read-write,objecttype,scalar,"The battery install date."
upsConfigSysName,1.3.6.1.4.1.186.1.19.2.5.1.7.24,displaystring,read-write,objecttype,scalar,"A string identifying the UPS. This object is set by the administrator."
upsConfigAttachedDevices,1.3.6.1.4.1.186.1.19.2.5.1.7.25,displaystring,read-write,objecttype,scalar,"A string identifying the devices attached to the output(s) of the UPS. This object is set by the administrator."
upsConfigPassword,1.3.6.1.4.1.186.1.19.2.5.1.7.26,displaystring,read-write,objecttype,scalar,"Password."
upsTime,1.3.6.1.4.1.186.1.19.2.5.1.8,,,objectidentity,,""
upsTimeRealDate,1.3.6.1.4.1.186.1.19.2.5.1.8.1,displaystring,read-write,objecttype,scalar,"Present date: year-month-date-day of the week."
upsTimeRealTime,1.3.6.1.4.1.186.1.19.2.5.1.8.2,displaystring,read-write,objecttype,scalar,"Present time (military format): hour-minute-second. For example,2:00pm would be 14:00:00."
upsTrap,1.3.6.1.4.1.186.1.19.2.5.1.9,,,objectidentity,,""
upsTrapFault,1.3.6.1.4.1.186.1.19.2.5.10.1,,,notificationtype,,"Alarm: One or more fault/status alarm(s) reported."
upsTrapFaultClear,1.3.6.1.4.1.186.1.19.2.5.10.2,,,notificationtype,,"Alarm Clear: One or more fault/status reported."
upsTrapOnBattery,1.3.6.1.4.1.186.1.19.2.5.10.3,,,notificationtype,,"Info: The UPS is on Battery Mode."
upsTrapOnBatteryClear,1.3.6.1.4.1.186.1.19.2.5.10.4,,,notificationtype,,"Info Clear: The UPS is on Battery Mode."
upsTrapBatteryLow,1.3.6.1.4.1.186.1.19.2.5.10.5,,,notificationtype,,"Warning: Battery Low Voltage."
upsTrapBatteryLowClear,1.3.6.1.4.1.186.1.19.2.5.10.6,,,notificationtype,,"Warning Clear: Battery Low Voltage."
upsTrapBatteryDepleted,1.3.6.1.4.1.186.1.19.2.5.10.7,,,notificationtype,,"Warning: UPS contains depleted batteries, it will be unable to support critical loads. Shutdown excess equipment to reduce load."
upsTrapBatteryDepletedClear,1.3.6.1.4.1.186.1.19.2.5.10.8,,,notificationtype,,"Warning Clear: UPS contains depleted batteries, it will be unable to support critical loads. Shutdown excess equipment to reduce load.."
upsTrapBatteryOverheat,1.3.6.1.4.1.186.1.19.2.5.10.9,,,notificationtype,,"Fault: Battery Overheat."
upsTrapBatteryOverheatClear,1.3.6.1.4.1.186.1.19.2.5.10.10,,,notificationtype,,"Fault Clear: Battery Overheat."
upsTrapBatteryVoltageAbnormal,1.3.6.1.4.1.186.1.19.2.5.10.11,,,notificationtype,,"Fault: Battery Voltage Abnormal. Contact your Toshiba authorized service center for examination."
upsTrapBatteryVoltageAbnormalClear,1.3.6.1.4.1.186.1.19.2.5.10.12,,,notificationtype,,"Fault Clear: Battery Voltage Abnormal. Contact your Toshiba authorized service center for examination."
upsTrapUPSOverheat,1.3.6.1.4.1.186.1.19.2.5.10.13,,,notificationtype,,"Fault: UPS Overheat, heatsinks temperature exceeds thermal settings. Contact your Toshiba authorized service center for examination."
upsTrapUPSOverheatClear,1.3.6.1.4.1.186.1.19.2.5.10.14,,,notificationtype,,"Fault Clear: UPS Overheat, heatsinks temperature exceeds thermal settings. Contact your Toshiba authorized service center for examination."
upsTrapPowerFailure,1.3.6.1.4.1.186.1.19.2.5.10.15,,,notificationtype,,"Info: Power Failure."
upsTrapPowerFailureClear,1.3.6.1.4.1.186.1.19.2.5.10.16,,,notificationtype,,"Info Clear: PowerFailure."
upsTrapUPSOverload,1.3.6.1.4.1.186.1.19.2.5.10.17,,,notificationtype,,"Fault: UPS Overload (OL), the output load exceeds the rated current. Decrease load."
upsTrapUPSOverloadClear,1.3.6.1.4.1.186.1.19.2.5.10.18,,,notificationtype,,"Fault Clear: UPS Overload (OL), the output load exceeds the rated current. Decrease load."
upsTrapUserDefinedOverloadWarning,1.3.6.1.4.1.186.1.19.2.5.10.19,,,notificationtype,,"Warning: The inverter output load % is greater than the user defined overload set point (default: 110%)."
upsTrapUserDefinedOverloadWarningClear,1.3.6.1.4.1.186.1.19.2.5.10.20,,,notificationtype,,"Warning Clear: The inverter output load % is greater than the user defined overload set point (default: 110%)."
upsTrapOnBypass,1.3.6.1.4.1.186.1.19.2.5.10.21,,,notificationtype,,"Warning:On Bypass."
upsTrapOnBypassClear,1.3.6.1.4.1.186.1.19.2.5.10.22,,,notificationtype,,"Warning Clear: On Bypass."
upsTrapOutputOff,1.3.6.1.4.1.186.1.19.2.5.10.23,,,notificationtype,,"Info: The UPS output is off."
upsTrapOutputOffClear,1.3.6.1.4.1.186.1.19.2.5.10.24,,,notificationtype,,"Info Clear: The UPS output is off."
upsTrapAsyncOperation,1.3.6.1.4.1.186.1.19.2.5.10.25,,,notificationtype,,"Warning: Inverter Synchronous."
upsTrapAsyncOperationClear,1.3.6.1.4.1.186.1.19.2.5.10.26,,,notificationtype,,"Warning Clear: Inverter Synchronous."
upsTrapDCBusOverCurrent,1.3.6.1.4.1.186.1.19.2.5.10.27,,,notificationtype,,"Fault: DC Overcurrent (DCOC). Contact your Toshiba authorized service center for examination."
upsTrapDCBusOverCurrentClear,1.3.6.1.4.1.186.1.19.2.5.10.28,,,notificationtype,,"Fault Clear: DC Overcurrent (DCOC). Contact your Toshiba authorized service center for examination."
upsTrapDCBusOverVoltage,1.3.6.1.4.1.186.1.19.2.5.10.29,,,notificationtype,,"Fault: DC Overvoltage (DCOV). Contact your Toshiba authorized service center for examination."
