OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8023McastRxStatus,1.3.6.1.4.1.45.2.1.1.1.28,integer,read-write,objecttype,column,"Enables/disables reception of multicast frames. To actually receive multicasts, both this variable AND ieee8023MacSubLayerStatus must be set to enabled. Enumeration: 'disabled': 2, 'enabled': 1."
ieee8023MacAddress,1.3.6.1.4.1.45.2.1.1.1.29,physaddress,read-write,objecttype,column,"This object contains the MAC station address (i.e., the Ethernet address)."
ieee8023SqeTestErrors,1.3.6.1.4.1.45.2.1.1.1.30,counter,read-only,objecttype,column,"The number of times that the SQE TEST ERROR status was received."
ieee8023CollTable,1.3.6.1.4.1.45.2.1.2,,no-access,objecttype,table,"A table containing information on collision activity."
ieee8023CollEntry,1.3.6.1.4.1.45.2.1.2.1,,no-access,objecttype,row,""
ieee8023CollRetrans,1.3.6.1.4.1.45.2.1.2.1.1,integer,read-only,objecttype,column,"The entry corresponding to the number of attempts made before a frame was successfully transmitted. The range is from 1 to 15."
ieee8023CollIndex,1.3.6.1.4.1.45.2.1.2.1.2,integer,read-only,objecttype,column,"The index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ieee8023Collisions,1.3.6.1.4.1.45.2.1.2.1.3,counter,read-only,objecttype,column,"The number of frames that were retransmitted a specific number of times."
ieee8023GroupTable,1.3.6.1.4.1.45.2.1.3,,no-access,objecttype,table,"A table containing information on group addresses. There are five entries in the table."
ieee8023GroupEntry,1.3.6.1.4.1.45.2.1.3.1,,no-access,objecttype,row,""
ieee8023GroupIndex,1.3.6.1.4.1.45.2.1.3.1.1,integer,read-only,objecttype,column,"The index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ieee8023GroupAddress,1.3.6.1.4.1.45.2.1.3.1.2,physaddress,read-only,objecttype,column,"A group address to which this Ethernet-like interface responds."
ieee8023GroupType,1.3.6.1.4.1.45.2.1.3.1.3,integer,read-write,objecttype,column,"Type of group address. Setting this object to the value invalid(2) invalidates the corresponding entry in the ieee8023GroupTable. That is, it effectively disassociates the interface identified with said entry from the group address identified with said entry. Whether the agent removes an invalidated entry from the table is an implementation-specific matter. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper interpretation of such entries requires examination of the relevant ieee8023GroupType object. Enumeration: 'other': 1, 'invalid': 2."
