OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3IpCtrlMode,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.6,integer,read-only,objecttype,column,"This object indicates the IP operation mode. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. manual (2) - The IP address will be set manually. bootp (3) - The IP address will be set automatically from the BOOTP server. dhcp (4) - The IP address will be set automatically from the DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'manual': 2, 'bootp': 3."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.7,truthvalue,read-only,objecttype,column,"When this is true (1) the IP address is the secondary IP. When false (2), the IP address is the primary IP."
swL3IpCtrlState,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status used for creating, modifying, and deleting instances of objects is in this table."
swL3IpCtrlOperState,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.9,integer,read-only,objecttype,column,"The current operational state of the IP interface. Enumeration: 'down': 3, 'other': 1, 'up': 2."
swL3IpCtrlProxyARPState,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.10,integer,read-only,objecttype,column,"This object indicates if the Proxy ARP function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3VirtualIpCtrlTable,1.3.6.1.4.1.171.11.69.2.3.2.1.2,,no-access,objecttype,table,"This table contains the virtual IP interface information."
swL3VirtualIpCtrlEntry,1.3.6.1.4.1.171.11.69.2.3.2.1.2.1,,no-access,objecttype,row,"A list of information about a specific virtual IP interface."
swL3VirtualIpCtrlInterfaceName,1.3.6.1.4.1.171.11.69.2.3.2.1.2.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the virtual IP interface."
swL3VirtualIpCtrlIfIndex,1.3.6.1.4.1.171.11.69.2.3.2.1.2.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the virtual IP interface number in the swL3VirtualIpCtrlEntry."
swL3VirtualIpCtrlIpAddr,1.3.6.1.4.1.171.11.69.2.3.2.1.2.1.3,ipaddress,read-only,objecttype,column,"The virtual IP address of the interface. This object can only take the value of the unicast IP address."
swL3VirtualIpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.69.2.3.2.1.2.1.4,ipaddress,read-only,objecttype,column,"The net mask for this interface."
swL3VirtualIpCtrlOperState,1.3.6.1.4.1.171.11.69.2.3.2.1.2.1.5,integer,read-only,objecttype,column,"The current operational state of the virtual IP interface. Enumeration: 'down': 3, 'other': 1, 'up': 2."
swL3VirtualIpCtrlState,1.3.6.1.4.1.171.11.69.2.3.2.1.2.1.9,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status used for creating, modifying, and deleting instances of the objects in this table."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.69.2.3.2.2,,,objectidentity,,""
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.69.2.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch to determine how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.69.2.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.69.2.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"An IP address for which the switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.69.2.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"An IP net mask for this interface for which the switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.69.2.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the packet that has an IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr that has been seen. A value of '0' indicates that the port number has not been learned, but that the switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.69.2.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.69.2.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned ARP information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.69.2.3.2.5,,no-access,objecttype,table,"This entity's IP static routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.69.2.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry is built, it shouldn't be modified. That is, it just supports a create or delete action."
swL3IpStaticRouteDest,1.3.6.1.4.1.171.11.69.2.3.2.5.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object will not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object with a value of x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteMask object is not equal to x."
swL3IpStaticRouteMask,1.3.6.1.4.1.171.11.69.2.3.2.5.1.2,ipaddress,read-only,objecttype,column,"Indicates that the mask is to be logical-ANDed with the destination address before being compared to the value in the swL3IpStaticRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the swL3IpStaticRouteMask by referring to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to the value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteDest object is not equal to swL3IpStaticRouteDest."
swL3IpStaticRouteBkupState,1.3.6.1.4.1.171.11.69.2.3.2.5.1.3,integer,read-only,objecttype,column,"The routing state for this route. The value should be primary (1) or backup (2). Enumeration: 'backup': 2, 'primary': 1."
swL3IpStaticRouteNextHop,1.3.6.1.4.1.171.11.69.2.3.2.5.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next system route; Otherwise, 0.0.0.0."
swL3IpStaticRouteMetric,1.3.6.1.4.1.171.11.69.2.3.2.5.1.5,integer,read-only,objecttype,column,"The routing metric for this route."
swL3IpStaticRouteStatus,1.3.6.1.4.1.171.11.69.2.3.2.5.1.6,integer,read-only,objecttype,column,"This object indicates the status of this entry. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid (2) V If this value is written to the object, the corresponding entry will be removed from the table. Valid (3) - This entry will reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayMgmt,1.3.6.1.4.1.171.11.69.2.3.3,,,objectidentity,,""
swL3RelayBootpMgmt,1.3.6.1.4.1.171.11.69.2.3.3.1,,,objectidentity,,""
swL3RelayBootpState,1.3.6.1.4.1.171.11.69.2.3.3.1.1,integer,read-write,objecttype,scalar,"This object indicates if the BOOTP Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpHopCount,1.3.6.1.4.1.171.11.69.2.3.3.1.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the BOOTP packets can cross."
swL3RelayBootpTimeThreshold,1.3.6.1.4.1.171.11.69.2.3.3.1.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the BOOTP request. If this time is exceeded, the switch will drop the BOOTP packet."
swL3RelayBootpOption82State,1.3.6.1.4.1.171.11.69.2.3.3.1.4,integer,read-write,objecttype,scalar,"This object indicates if the DHCP relay agent information option 82 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpOption82Check,1.3.6.1.4.1.171.11.69.2.3.3.1.5,integer,read-write,objecttype,scalar,"This object indicates if the checking mechanism of DHCP relay agent information option 82 is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpOption82Policy,1.3.6.1.4.1.171.11.69.2.3.3.1.6,integer,read-write,objecttype,scalar,"This object indicates the reforwarding policy of DHCP relay agent information option 82. replace (1) - Replace the existing option 82 field in messages. drop (2) - Discard messages with the existing option 82 field. keep (3) - Retain the existing option 82 field in messages. Enumeration: 'keep': 3, 'drop': 2, 'replace': 1."
swL3RelayBootpCtrlTable,1.3.6.1.4.1.171.11.69.2.3.3.1.7,,no-access,objecttype,table,"This table specifies the IP address as a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlEntry,1.3.6.1.4.1.171.11.69.2.3.3.1.7.1,,no-access,objecttype,row,"A list of information that specifies the IP address of a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlInterfaceName,1.3.6.1.4.1.171.11.69.2.3.3.1.7.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
swL3RelayBootpCtrlServer,1.3.6.1.4.1.171.11.69.2.3.3.1.7.1.2,ipaddress,read-only,objecttype,column,"The BOOTP server IP address."
swL3RelayBootpCtrlState,1.3.6.1.4.1.171.11.69.2.3.3.1.7.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid (2) V If this value is written to the object, the corresponding entry will be removed from the table. valid (3) - This entry will reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayDnsMgmt,1.3.6.1.4.1.171.11.69.2.3.3.2,,,objectidentity,,""
swL3RelayDnsState,1.3.6.1.4.1.171.11.69.2.3.3.2.1,integer,read-write,objecttype,scalar,"This object indicates if the DNS Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsPrimaryServer,1.3.6.1.4.1.171.11.69.2.3.3.2.2,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the primary DNS server."
swL3RelayDnsSecondaryServer,1.3.6.1.4.1.171.11.69.2.3.3.2.3,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the secondary DNS server."
swL3RelayDnsCacheState,1.3.6.1.4.1.171.11.69.2.3.3.2.4,integer,read-write,objecttype,scalar,"This object indicates if the DNS Relay cache is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsStaticTableState,1.3.6.1.4.1.171.11.69.2.3.3.2.5,integer,read-write,objecttype,scalar,"This object indicates if the DNS Relay static table is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsCtrlTable,1.3.6.1.4.1.171.11.69.2.3.3.2.6,,no-access,objecttype,table,"This table display the current DNS relay static table."
swL3RelayDnsCtrlEntry,1.3.6.1.4.1.171.11.69.2.3.3.2.6.1,,no-access,objecttype,row,"A list of information displaying the current DNS relay static table."
swL3RelayDnsCtrlDomainName,1.3.6.1.4.1.171.11.69.2.3.3.2.6.1.1,displaystring,read-only,objecttype,column,"The domain name of this entry."
swL3RelayDnsCtrlIpAddr,1.3.6.1.4.1.171.11.69.2.3.3.2.6.1.2,ipaddress,read-only,objecttype,column,"The IP address of this entry."
swL3RelayDnsCtrlState,1.3.6.1.4.1.171.11.69.2.3.3.2.6.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid (2) V If this value is written to the object, the corresponding entry will be removed from the table. valid (3) - This entry will reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3Md5Table,1.3.6.1.4.1.171.11.69.2.3.4,,no-access,objecttype,table,"This table display the current MD5 key table."
swL3Md5Entry,1.3.6.1.4.1.171.11.69.2.3.4.1,,no-access,objecttype,row,"A list of information displaying the current MD5 key table."
swL3Md5KeyId,1.3.6.1.4.1.171.11.69.2.3.4.1.1,integer,read-only,objecttype,column,"The MD5 key ID."
swL3Md5Key,1.3.6.1.4.1.171.11.69.2.3.4.1.2,displaystring,read-only,objecttype,column,"An MD5 password of up to 16 bytes."
swL3Md5RowStatus,1.3.6.1.4.1.171.11.69.2.3.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RouteRedistriTable,1.3.6.1.4.1.171.11.69.2.3.5,,no-access,objecttype,table,"Route redistribution allows routers on the network that are running different routing protocols to exchange routing information. This is accomplished by comparing the routes stored in the various routers routing tables and assigning appropriate metrics. This information is then exchanged among the various routers according to the individual routers current routing protocol."
swL3RouteRedistriEntry,1.3.6.1.4.1.171.11.69.2.3.5.1,,no-access,objecttype,row,"A list of information displaying the route redistribution table."
swL3RouteRedistriSrcProtocol,1.3.6.1.4.1.171.11.69.2.3.5.1.1,integer,read-only,objecttype,column,"Allows the selection of the protocol for the source device. Enumeration: 'static': 4, 'other': 1, 'ospf': 3, 'rip': 2, 'local': 5."
swL3RouteRedistriDstProtocol,1.3.6.1.4.1.171.11.69.2.3.5.1.2,integer,read-only,objecttype,column,"Allows the selection of the protocol for the destination device. Enumeration: 'other': 1, 'ospf': 3, 'rip': 2."
swL3RouteRedistriType,1.3.6.1.4.1.171.11.69.2.3.5.1.3,integer,read-only,objecttype,column,"Allows the selection of one of the methods for calculating the metric value. Enumeration: 'all': 2, 'extType2': 10, 'extType1': 9, 'other': 1, 'external': 6, 'type-1': 3, 'inter-E1': 7, 'inter-E2': 8, 'type-2': 4, 'internal': 5."
swL3RouteRedistriMetric,1.3.6.1.4.1.171.11.69.2.3.5.1.4,integer,read-only,objecttype,column,"Allows the entry of an OSPF interface cost. This is analogous to a Hop Count in the RIP routing protocol. The value '0' indicates the default value."
swL3RouteRedistriRowStatus,1.3.6.1.4.1.171.11.69.2.3.5.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3OspfHostTable,1.3.6.1.4.1.171.11.69.2.3.6,,no-access,objecttype,table,"The list of hosts and their metrics that the router will advertise as host routes."
swL3OspfHostEntry,1.3.6.1.4.1.171.11.69.2.3.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
swL3OspfHostIpAddress,1.3.6.1.4.1.171.11.69.2.3.6.1.1,ipaddress,read-only,objecttype,column,"The IP address of the host."
swL3OspfHostTOS,1.3.6.1.4.1.171.11.69.2.3.6.1.2,tostype,read-only,objecttype,column,"The Type of Service for the route being configured."
swL3OspfHostMetric,1.3.6.1.4.1.171.11.69.2.3.6.1.3,metric,read-only,objecttype,column,"The metric to be advertised."
swL3OspfHostAreaID,1.3.6.1.4.1.171.11.69.2.3.6.1.4,areaid,read-only,objecttype,column,"The area of the host entry to be found within. By default, this is the area that a subsuming OSPF interface is in, or 0.0.0.0"
swL3OspfHostStatus,1.3.6.1.4.1.171.11.69.2.3.6.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfVirtIfTable,1.3.6.1.4.1.171.11.69.2.3.7,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
swL3ospfVirtIfEntry,1.3.6.1.4.1.171.11.69.2.3.7.1,,no-access,objecttype,row,"Information about a single virtual interface."
swL3ospfVirtIfAreaId,1.3.6.1.4.1.171.11.69.2.3.7.1.1,areaid,read-only,objecttype,column,"The transit area that the virtual link traverses. By definition, this is not 0.0.0.0"
swL3ospfVirtIfNeighbor,1.3.6.1.4.1.171.11.69.2.3.7.1.2,routerid,read-only,objecttype,column,"The router ID of the virtual neighbor."
swL3ospfVirtIfTransitDelay,1.3.6.1.4.1.171.11.69.2.3.7.1.3,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link-state update packet over this interface."
swL3ospfVirtIfRetransInterval,1.3.6.1.4.1.171.11.69.2.3.7.1.4,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state advertisement retransmissions for adjacencies belonging to this interface. This value is also used when retransmitting database description and link-state request packets. This value should be well over the expected round-trip time."
swL3ospfVirtIfHelloInterval,1.3.6.1.4.1.171.11.69.2.3.7.1.5,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the hello packets that the router sends on the interface. This value must be the same for the virtual neighbor."
swL3ospfVirtIfRtrDeadInterval,1.3.6.1.4.1.171.11.69.2.3.7.1.6,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the hello interval. This value must be the same for the virtual neigh- bor."
swL3ospfVirtIfState,1.3.6.1.4.1.171.11.69.2.3.7.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
swL3ospfVirtIfEvents,1.3.6.1.4.1.171.11.69.2.3.7.1.8,counter32,read-only,objecttype,column,"The number of state changes or error events on this virtual link"
swL3ospfVirtIfAuthType,1.3.6.1.4.1.171.11.69.2.3.7.1.9,integer,read-only,objecttype,column,"The authentication type specified for a virtu- al interface. Additional authentication types may be assigned locally."
swL3ospfVirtIfAuthKey,1.3.6.1.4.1.171.11.69.2.3.7.1.10,octet string,read-only,objecttype,column,"If authentication type is simplePassword, the device will left adjust and zero fill to 8 oc- tets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment."
swL3ospfVirtIfAuthKeyID,1.3.6.1.4.1.171.11.69.2.3.7.1.11,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfVirtIfStatus,1.3.6.1.4.1.171.11.69.2.3.7.1.12,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfIfTable,1.3.6.1.4.1.171.11.69.2.3.8,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF."
swL3ospfIfEntry,1.3.6.1.4.1.171.11.69.2.3.8.1,,no-access,objecttype,row,"The OSPF interface entry describes one inter- face from the viewpoint of OSPF."
swL3ospfIfIpAddress,1.3.6.1.4.1.171.11.69.2.3.8.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
swL3ospfAddressLessIf,1.3.6.1.4.1.171.11.69.2.3.8.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP addresses and the corresponding value of ifIndex for interfaces having no IP address."
swL3ospfIfAreaId,1.3.6.1.4.1.171.11.69.2.3.8.1.3,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
swL3ospfIfType,1.3.6.1.4.1.171.11.69.2.3.8.1.4,integer,read-only,objecttype,column,"The OSPF interface type. By way of default, this field may be intuited from the corresponding value of ifType. Broad- cast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25 and similar technologies take the value 'nbma' and links that are definitively point-to-point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
swL3ospfIfAdminStat,1.3.6.1.4.1.171.11.69.2.3.8.1.5,status,read-only,objecttype,column,"The OSPF interface's administrative status. The value formed on the interface, and the in- terface will be advertised as an internal route to some areas. The value 'disabled' denotes that the interface is external to OSPF."
swL3ospfIfRtrPriority,1.3.6.1.4.1.171.11.69.2.3.8.1.6,designatedrouterpriority,read-only,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used by the designated router election algorithm. The value 0 signifies that the router is not eligi- ble to become the designated router on this particular network. In the event of a tie in this value, routers will use their router ID as a tie breaker."
swL3ospfIfTransitDelay,1.3.6.1.4.1.171.11.69.2.3.8.1.7,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
swL3ospfIfRetransInterval,1.3.6.1.4.1.171.11.69.2.3.8.1.8,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets."
swL3ospfIfHelloInterval,1.3.6.1.4.1.171.11.69.2.3.8.1.9,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the hello packets that the router sends on the in- terface. This value must be the same for all routers attached to a common network."
swL3ospfIfRtrDeadInterval,1.3.6.1.4.1.171.11.69.2.3.8.1.10,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the hello interval. This value must be the same for all routers attached to a common network."
swL3ospfIfPollInterval,1.3.6.1.4.1.171.11.69.2.3.8.1.11,positiveinteger,read-only,objecttype,column,"The larger time interval, in seconds, between the hello packets sent to an inactive non- broadcast multi-access neighbor."
swL3ospfIfState,1.3.6.1.4.1.171.11.69.2.3.8.1.12,integer,read-only,objecttype,column,"The OSPF interface state. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
swL3ospfIfDesignatedRouter,1.3.6.1.4.1.171.11.69.2.3.8.1.13,ipaddress,read-only,objecttype,column,"The IP address of the designated router."
swL3ospfIfBackupDesignatedRouter,1.3.6.1.4.1.171.11.69.2.3.8.1.14,ipaddress,read-only,objecttype,column,"The IP address of the backup designated router."
swL3ospfIfEvents,1.3.6.1.4.1.171.11.69.2.3.8.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or when an error has occurred."
swL3ospfIfMulticastForwarding,1.3.6.1.4.1.171.11.69.2.3.8.1.16,integer,read-only,objecttype,column,"The way multicasts should be forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link unicasts. Data link multicasting is not meaning- ful on point-to-point and NBMA interfaces, and setting ospfMulticastForwarding to 0 effective- ly disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
swL3ospfIfDemand,1.3.6.1.4.1.171.11.69.2.3.8.1.17,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPF procedures (hel- lo supression to FULL neighbors and setting the DoNotAge flag on proogated LSAs) should be per- formed on this interface."
swL3ospfIfAuthType,1.3.6.1.4.1.171.11.69.2.3.8.1.18,integer,read-only,objecttype,column,"The authentication type specified for an in- terface. Additional authentication types may be assigned locally."
swL3ospfIfAuthKey,1.3.6.1.4.1.171.11.69.2.3.8.1.19,octet string,read-only,objecttype,column,"The Authentication Key. If the Area's Author- ization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, ospfIfAuthKey will always return a zero length Octet String."
swL3ospfIfAuthKeyID,1.3.6.1.4.1.171.11.69.2.3.8.1.20,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfIfStatus,1.3.6.1.4.1.171.11.69.2.3.8.1.21,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3RoutePreference,1.3.6.1.4.1.171.11.69.2.3.9,,,objectidentity,,""
swL3RoutePreferenceRIP,1.3.6.1.4.1.171.11.69.2.3.9.1,integer,read-write,objecttype,scalar,"Used to configure the RIP route preference."
swL3RoutePreferenceOSPFIntra,1.3.6.1.4.1.171.11.69.2.3.9.2,integer,read-write,objecttype,scalar,"Used to configure the OSPF intra route preference."
swL3RoutePreferenceStatic,1.3.6.1.4.1.171.11.69.2.3.9.3,integer,read-write,objecttype,scalar,"Used to configure the static route preference."
swL3RoutePreferenceLocal,1.3.6.1.4.1.171.11.69.2.3.9.4,integer,read-only,objecttype,scalar,"Used to read the local route preference."
swL3RoutePreferenceOSPFInter,1.3.6.1.4.1.171.11.69.2.3.9.5,integer,read-write,objecttype,scalar,"Used to configure the OSPF inter route preference."
swL3RoutePreferenceOSPFExtT1,1.3.6.1.4.1.171.11.69.2.3.9.6,integer,read-write,objecttype,scalar,"Used to configure the OSPF ExtT1 route preference."
swL3RoutePreferenceOSPFExtT2,1.3.6.1.4.1.171.11.69.2.3.9.7,integer,read-write,objecttype,scalar,"Used to configure the OSPF ExtT2 route preference."
swL3PimMgmt,1.3.6.1.4.1.171.11.69.2.3.11,,,objectidentity,,""
swL3PimCbsrInfoMgmt,1.3.6.1.4.1.171.11.69.2.3.11.1,,,objectidentity,,""
swL3pimCbsrBootStrapPeriod,1.3.6.1.4.1.171.11.69.2.3.11.1.1,integer32,read-write,objecttype,scalar,"At the elected BSR, this is the interval between originating bootstrap messages, and should be equal to 60 seconds."
