OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobServingBcGroup,1.3.6.1.4.1.6527.3.1.1.66.2.4,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) bearer contexts on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingRefPointGroup,1.3.6.1.4.1.6527.3.1.1.66.2.5,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) reference point statistics on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingUnsupportedGroup,1.3.6.1.4.1.6527.3.1.1.66.2.6,,,objectgroup,,"This group of objects is not supported on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingChargingGroup,1.3.6.1.4.1.6527.3.1.1.66.2.7,,,objectgroup,,"The group of objects supporting the management of the Serving Gateway (SGW) charging applications on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingApGroup,1.3.6.1.4.1.6527.3.1.1.66.2.8,,,objectgroup,,"The group of objects supporting the management of the Serving Gateway (SGW) Accounting Policies on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingObsoletedGroup,1.3.6.1.4.1.6527.3.1.1.66.2.9,,,objectgroup,,"The group of obsolete objects which are no longer supported in the 3.0 release on the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems. This group was made obsolete in the 3.1 R2 release"
tmnxMobServingStatV3v0Group,1.3.6.1.4.1.6527.3.1.1.66.2.10,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) statistics on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingRefPointV3v0Group,1.3.6.1.4.1.6527.3.1.1.66.2.11,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) reference point statistics on the Alcatel-Lucent 7750 Mobile Gateway systems. This group was made obsolete in the 3.1 R2 release"
tmnxMobServingBcV3v0Group,1.3.6.1.4.1.6527.3.1.1.66.2.12,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) bearer contexts on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingGlobalV3v0Group,1.3.6.1.4.1.6527.3.1.1.66.2.13,,,objectgroup,,"The group of global objects supporting management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobServingV3v0Group,1.3.6.1.4.1.6527.3.1.1.66.2.14,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobServingChargingV3Group,1.3.6.1.4.1.6527.3.1.1.66.2.15,,,objectgroup,,"The group of objects supporting the management of the Serving Gateway (SGW) charging applications on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobServingThresholdV3Group,1.3.6.1.4.1.6527.3.1.1.66.2.16,,,objectgroup,,"The group of objects supporting management of the set thresholds of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 3.0 release."
tmnxMobServingAcctStatsV3Group,1.3.6.1.4.1.6527.3.1.1.66.2.17,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) accounting statistics on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingRefPointV3v5Group,1.3.6.1.4.1.6527.3.1.1.66.2.18,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) reference point statistics on the Alcatel-Lucent 7750 Mobile Gateway systems in the 3.0 R5 release."
tmnxMobServingRefPointGroupV31v2,1.3.6.1.4.1.6527.3.1.1.66.2.19,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) reference point statistics on the Alcatel-Lucent 7750 Mobile Gateway systems in the 3.1 release."
tmnxMobServingObsoletedGrpV31v2,1.3.6.1.4.1.6527.3.1.1.66.2.20,,,objectgroup,,"The group of obsolete objects which are no longer supported in the 3.1 release on the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingV4v0Group,1.3.6.1.4.1.6527.3.1.1.66.2.21,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 4.0 release."
tmnxMobServStatV4v0Group,1.3.6.1.4.1.6527.3.1.1.66.2.22,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) statistics on the Alcatel-Lucent 7750 Mobile Gateway systems in 4.0 release."
tmnxMobServing,1.3.6.1.4.1.6527.3.1.2.66,,,objectidentity,,""
tmnxMobServingConfObjs,1.3.6.1.4.1.6527.3.1.2.66.1,,,objectidentity,,""
tmnxMobServTable,1.3.6.1.4.1.6527.3.1.2.66.1.1,,no-access,objecttype,table,"The tmnxMobServTable has an entry for each Serving Gateway (SGW)."
tmnxMobServEntry,1.3.6.1.4.1.6527.3.1.2.66.1.1.1,,no-access,objecttype,row,"Each row entry represents a Serving Gateway (SGW). An entry in this table is created by the agent itself when an entry is created in the tmnxMobGwTable with the value of tmnxMobGwType set to 'sgw'."
tmnxMobServLastChanged,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobServLastChanged indicates the timestamp of the last change to this row in tmnxMobServTable."
tmnxMobServAdminState,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.2,tmnxadminstate,read-write,objecttype,column,"The value of tmnxMobServAdminState specifies the desired administrative state of this Serving Gateway."
tmnxMobServOperState,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.3,tmnxoperstate,read-only,objecttype,column,"The value of tmnxMobServOperState indicates the current operational status of this Serving Gateway (SGW)."
tmnxMobServGracefulShutTimeout,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.4,unsigned32,read-write,objecttype,column,"The value of tmnxMobServGracefulShutTimeout specifies the graceful shutdown time. For graceful system shutdown, the existing request or connections are allowed to complete while no new requests or connections are accepted. This procedure is used to take the system to maintenance mode."
tmnxMobServMobNode,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.5,tmnxmobnode,read-write,objecttype,column,"The value of tmnxMobServMobNode specifies the Serving Gateway (SGW) name."
tmnxMobServPccDynamicState,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.6,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServPccDynamicState specifies if interaction with Policy and Charging Rules Function (PCRF) is enabled for bearer creation or not. Policy and Charging Control (PCC) rules are pushed from PCRF for dedicated bearer creation."
tmnxMobServBearerGtpuUdpChecksum,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.7,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServBearerGtpuUdpChecksum specifies whether or not to validate the UDP checksum of GPRS Tunneling Protocol-User plane (GTP-U) packets. If the value of this object is set to 'enabled', the UDP checksum of the received GTP-U packets is verified and the packets which fail checksum verification are rejected. If the value of this object is set to 'disabled', the UDP checksum of the received GTP-U packets is not verified."
tmnxMobServBearerGtpuSeqNumber,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.8,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServBearerGtpuSeqNumber specifies whether or not to ignore the sequence number in the GPRS Tunneling Protocol-User plane (GTP-U) header. If the value of this object is set to 'enabled', GTP-U packets are reassembled based on the sequence number and complete packet is forwarded onto S5 or S8 interface. If the value of this object is set to 'disabled', the sequence number is ignored and complete packet is forwarded onto S5 or S8 interface."
tmnxMobServUplinkQciPolName,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.9,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobServUplinkQciPolName specifies the QoS Class Identifier (QCI) policy profile name for uplink direction. If a corresponding QCI policy profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfQciPolTable, an 'inconsistentValue' error will be returned."
tmnxMobServDownlinkQciPolName,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.10,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobServDownlinkQciPolName specifies the QoS Class Identifier (QCI) policy profile name for downlink direction. If a corresponding QCI policy profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfQciPolTable, an 'inconsistentValue' error will be returned."
tmnxMobServHomePlmnList,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.11,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServHomePlmnList specifies the Home Public Land Mobile Network (H-PLMN). H-PLMN is the PLMN the customer belongs to. A PLMN list consists of a list of Mobile Country Code (MCC) and Mobile Network Code (MNC) ids. If a corresponding PLMN does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPlmnListTable, an 'inconsistentValue' error will be returned."
tmnxMobServVisitingPlmnList,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.12,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServVisitingPlmnList specifies the Visiting Public Land Mobile Network (V-PLMN). A PLMN list consists of a list of Mobile Country Code (MCC) and Mobile Network Code (MNC) ids. If a corresponding PLMN does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPlmnListTable, an 'inconsistentValue' error will be returned."
tmnxMobServPolBaseName,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.13,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServPolBaseName specifies the policy base profile name. If a corresponding policy base profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPolBaseTable, an 'inconsistentValue' error will be returned."
tmnxMobServChargingProfHome,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.14,tmnxmobchargingprofile,read-write,objecttype,column,"The value of tmnxMobServChargingProfHome specifies the charging trigger rules applied for home subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfSgwChargingTable, an 'inconsistentValue' error will be returned."
tmnxMobServChargingProfVisiting,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.15,tmnxmobchargingprofile,read-write,objecttype,column,"The value of tmnxMobServChargingProfVisiting specifies the charging trigger rules applied for visiting subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfSgwChargingTable, an 'inconsistentValue' error will be returned."
tmnxMobServChargingProfRoaming,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.16,tmnxmobchargingprofile,read-write,objecttype,column,"The value of tmnxMobServChargingProfRoaming specifies the charging trigger rules applied for roaming subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfSgwChargingTable, an 'inconsistentValue' error will be returned."
tmnxMobServChrgCcIgnoreAny,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.17,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServChrgCcIgnoreAny specifies to ignore HSS or MME supplied charging characteristics for any subscriber. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobServChrgCcIgnoreHome,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.18,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServChrgCcIgnoreHome specifies to ignore HSS or MME supplied charging characteristics for home scenarios. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobServChrgCcIgnoreVisiting,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.19,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServChrgCcIgnoreVisiting specifies to ignore HSS or MME supplied charging characteristics for visiting scenarios. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobServChrgCcIgnoreRoaming,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.20,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServChrgCcIgnoreRoaming specifies to ignore HSS or MME supplied charging characteristics for roaming scenarios. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobServChrgCcReject,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.21,truthvalue,read-only,objecttype,column,"The value of tmnxMobServChrgCcReject specifies to reject HSS or MME supplied charging characteristics for a subscriber. Corresponding default charging profile is selected when the value of this object is set to 'false'. The value of tmnxMobServChrgCcReject is applicable only when the HSS or MME supplied charging characteristics are not ignored."
tmnxMobServChrgNodeId,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.22,displaystring,read-write,objecttype,column,"The value of tmnxMobServChrgNodeId specifies an operator configurable identifier for the charging gateway."
tmnxMobServChargingAvpDiag,1.3.6.1.4.1.6527.3.1.2.66.1.1.1.23,tmnxcdrdiagnosticaction,read-write,objecttype,column,"The value of tmnxMobServChargingAvpDiag specifies whether the Diagnostics should be included or excluded in the Charging Data Record (CDR)."
tmnxMobServSigTable,1.3.6.1.4.1.6527.3.1.2.66.1.2,,no-access,objecttype,table,"The tmnxMobServSigTable provides an extension of the tmnxMobServTable for signaling configuration."
tmnxMobServSigEntry,1.3.6.1.4.1.6527.3.1.2.66.1.2.1,,no-access,objecttype,row,"Each row entry represents additional columns for signaling configuration for a Serving Gateway (SGW)."
tmnxMobServSigLastChanged,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobServSigLastChanged indicates the timestamp of the last change to this row in tmnxMobServSigTable."
tmnxMobServSigGtpcProfile,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.2,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobServSigGtpcProfile specifies the GPRS Tunneling Protocol-Control plane (GTP-C) profile name. The GTP-C profile provides GTP-C signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
tmnxMobServSigGtpuProfile,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.3,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobServSigGtpuProfile specifies the GPRS Tunneling Protocol-User plane (GTP-U) profile name. The GTP-U profile provides GTP-U signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
tmnxMobServSigPmipv6Profile,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.4,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobServSigPmipv6Profile specifies the Proxy Mobile IPv6 (PMIPv6) profile name. The PMIPv6 profile provides protocol related information applicable to PMIPv6 peers. If a corresponding PMIPv6 profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPmipv6Table, an 'inconsistentValue' error will be returned."
tmnxMobServSigPmipv6RtrAdIntvl,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.5,tmnxmobrtradvtinterval,read-write,objecttype,column,"The value of tmnxMobServSigPmipv6RtrAdIntvl specifies the router advertisement interval. The Serving Gateway (SGW) advertises IPv6 prefixes to the User Equipments (UEs) at router advertisement interval."
tmnxMobServSigPmipv6RtrAdLife,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.6,tmnxmobrtradvtlifetime,read-write,objecttype,column,"The value of tmnxMobServSigPmipv6RtrAdLife specifies the router advertisement life time. It specifies the validity of the IPv6 prefix advertised from the Serving Gateway (SGW) to the User Equipments (UEs)."
tmnxMobServSigPmipv6AddrScheme,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.7,tmnxmobaddrscheme,read-write,objecttype,column,"The value of tmnxMobServSigPmipv6AddrScheme specifies the addressing scheme. If the value is set to 'stateful', the User Equipment (UE) uses DHCPv6 to get IPv6 address. If the value is set to 'stateless', the UE uses ICMPv6 to get IPv6 address."
tmnxMobServSigDiaProfile,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.8,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServSigDiaProfile specifies the diameter profile name. Diameter profile provides diameter connection related information. If a corresponding diameter profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfDiaTable, an 'inconsistentValue' error will be returned."
tmnxMobServSigDiaOriginRealm,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.9,tmnxmobdiapeerhost,read-write,objecttype,column,"The value of tmnxMobServSigDiaOriginRealm specifies the originating realm or domain name of a Diameter node. The Originating Realm is included in messages exchanged with a Diameter peer."
tmnxMobServSigDiaOriginHost,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.10,tmnxmobdiapeerhost,read-write,objecttype,column,"The value of tmnxMobServSigDiaOriginHost specifies the originating host name of a Diameter node. The Originating Host information is sent in requests to a Diameter peer."
tmnxMobServSigDefaultIfVRtrId,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.11,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobServSigDefaultIfVRtrId specifies the virtual router to which the default signaling interface specified by tmnxMobServSigDefaultIfIndex belongs."
tmnxMobServSigDefaultIfIndex,1.3.6.1.4.1.6527.3.1.2.66.1.2.1.12,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobServSigDefaultIfIndex specifies the interface index of the default interface used by the signaling protocols. When the value of this object is set to 0, no default interface has been assigned."
tmnxMobServGxcTable,1.3.6.1.4.1.6527.3.1.2.66.1.3,,no-access,objecttype,table,"The tmnxMobServGxcTable provides an extension of the tmnxMobServTable for Gxc reference point configuration."
tmnxMobServGxcEntry,1.3.6.1.4.1.6527.3.1.2.66.1.3.1,,no-access,objecttype,row,"Each row entry represents additional columns for Gxc reference point configuration for a Serving Gateway (SGW)."
tmnxMobServGxcLastChanged,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobServGxcLastChanged indicates the timestamp of the last change to this row in tmnxMobServGxcTable."
tmnxMobServGxcDiaIfVRtrId,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.2,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobServGxcDiaIfVRtrId specifies the virtual router to which the interface specified by tmnxMobServGxcDiaIfIndex belongs."
tmnxMobServGxcDiaIfIndex,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.3,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobServGxcDiaIfIndex specifies the interface index of the local interface used for the diameter connection. When the value of this object is set to 0, no interface has been assigned."
tmnxMobServGxcDiaTransTimer,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.4,tmnxmobdiatranstimer,read-write,objecttype,column,"The value of tmnxMobServGxcDiaTransTimer specifies the maximum amount of time the node waits for a diameter peer to respond before trying another peer."
tmnxMobServGxcDiaRetryCount,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.5,tmnxmobdiaretrycount,read-write,objecttype,column,"The value of tmnxMobServGxcDiaRetryCount specifies the number of times the same message is re-tried before declaring a failed attempt."
tmnxMobServGxcDiameterApp,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.6,unsigned32,read-write,objecttype,column,"The value of tmnxMobServGxcDiameterApp specifies the diameter application number."
tmnxMobServGxcDefPriDiaPeer,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.7,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServGxcDefPriDiaPeer specifies the default primary diameter peer profile name. If a corresponding diameter peer profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfDiaPeerTable, an 'inconsistentValue' error will be returned."
tmnxMobServGxcDefSecDiaPeer,1.3.6.1.4.1.6527.3.1.2.66.1.3.1.8,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServGxcDefSecDiaPeer specifies the default secondary diameter peer profile name. If a corresponding diameter peer profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfDiaPeerTable, an 'inconsistentValue' error will be returned."
tmnxMobServS5Table,1.3.6.1.4.1.6527.3.1.2.66.1.4,,no-access,objecttype,table,"The tmnxMobServS5Table provides an extension of the tmnxMobServTable for S5 reference point configuration."
tmnxMobServS5Entry,1.3.6.1.4.1.6527.3.1.2.66.1.4.1,,no-access,objecttype,row,"Each row entry represents additional columns for S5 reference point configuration for a Serving Gateway (SGW)."
tmnxMobServS5LastChanged,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobServS5LastChanged indicates the timestamp of the last change to this row in tmnxMobServS5Table."
tmnxMobServS5PeerList,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.2,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServS5PeerList specifies the peer list name. If a corresponding peer does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPeerListTable, an 'inconsistentValue' error will be returned."
tmnxMobServS5GtpcIfVRtrId,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.3,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobServS5GtpcIfVRtrId specifies the virtual router to which the interface specified by tmnxMobServS5GtpcIfIndex belongs."
tmnxMobServS5GtpcIfIndex,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.4,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobServS5GtpcIfIndex specifies the interface index of the local interface used for the General Packet Radio Services Tunneling Protocol for Control Plane (GTP-C) signaling. When the value of this object is set to 0, no interface has been assigned. If value of this object is not set then the value of tmnxMobServSigDefaultIfIndex is used."
tmnxMobServS5GtpuIfVRtrId,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.5,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobServS5GtpuIfVRtrId specifies the virtual router to which the interface specified by tmnxMobServS5GtpuIfIndex belongs."
tmnxMobServS5GtpuIfIndex,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.6,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobServS5GtpuIfIndex specifies the interface index of the local interface used for the General Packet Radio Services Tunneling Protocol for User Plane (GTP-U) signaling. When the value of this object is set to 0, no interface has been assigned. If value of this object is not set then the value of tmnxMobServSigDefaultIfIndex is used."
tmnxMobServS5Pmipv6IfVRtrId,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.7,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobServS5Pmipv6IfVRtrId specifies the virtual router to which the interface specified by tmnxMobServS5Pmipv6IfIndex belongs."
tmnxMobServS5Pmipv6IfIndex,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.8,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobServS5Pmipv6IfIndex specifies the interface index of the local interface used for the Proxy Mobile IPv6 (PMIPv6) signaling. When the value of this object is set to 0, no interface has been assigned. If value of this object is not set then the value of tmnxMobServSigDefaultIfIndex is used."
tmnxMobServS5Pmipv6LnkLclAdrType,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.9,inetaddresstype,read-write,objecttype,column,"The value of tmnxMobServS5Pmipv6LnkLclAdrType specifies the IP address type of the link local address of the Proxy Mobile IPv6 (PMIPv6) interface."
tmnxMobServS5Pmipv6LnkLclAddress,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.10,inetaddress,read-write,objecttype,column,"The value of tmnxMobServS5Pmipv6LnkLclAddress specifies the link local IP address of the Proxy Mobile IPv6 (PMIPv6) interface. The object tmnxMobServS5Pmipv6IfIndex must be set before setting tmnxMobServS5Pmipv6LnkLclAddress."
tmnxMobServS5GtpcProfile,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.11,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServS5GtpcProfile specifies the GPRS Tunneling Protocol-Control plane (GTP-C) profile name. The GTP-C profile provides GTP-C signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
tmnxMobServS5GtpuProfile,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.12,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServS5GtpuProfile specifies the GPRS Tunneling Protocol-User plane (GTP-U) profile name. The GTP-U profile provides GTP-U signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
tmnxMobServS5Pmipv6Profile,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.13,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServS5Pmipv6Profile specifies the Proxy Mobile IPv6 (PMIPv6) profile name. The PMIPv6 profile provides protocol related information applicable to PMIPv6 peers. If a corresponding PMIPv6 profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPmipv6Table, an 'inconsistentValue' error will be returned."
tmnxMobServS5Pmipv6RtrAdIntvl,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.14,tmnxmobrtradvtinterval,read-write,objecttype,column,"The value of tmnxMobServS5Pmipv6RtrAdIntvl specifies the router advertisement interval. The Serving Gateway (SGW) advertises IPv6 prefixes to the User Equipments (UEs) at router advertisement interval."
tmnxMobServS5Pmipv6RtrAdLife,1.3.6.1.4.1.6527.3.1.2.66.1.4.1.15,tmnxmobrtradvtlifetime,read-write,objecttype,column,"The value of tmnxMobServS5Pmipv6RtrAdLife specifies the router advertisement life time. It specifies the validity of the IPv6 prefix advertised from the Serving Gateway (SGW) to the User Equipments (UEs)."
