OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arSlotTable,1.3.6.1.4.1.207.8.4.4.5.3,,no-access,objecttype,table,"The table of slots in the router, indexed by board index and slot index."
arSlotEntry,1.3.6.1.4.1.207.8.4.4.5.3.1,,no-access,objecttype,row,"A single entry in the board slot table."
arSlotBoardIndex,1.3.6.1.4.1.207.8.4.4.5.3.1.1,integer,read-only,objecttype,column,"The index of the board for this slot entry. Index 1 is reserved for the main system board of the router."
arSlotSlotIndex,1.3.6.1.4.1.207.8.4.4.5.3.1.2,integer,read-only,objecttype,column,"The index of the slot for this slot entry. Indices start from 1 and are specific to each different board type. There are no gaps in the sequence of slot indices. The maximum value for slot index is given by the value of arBoardTotalSlots for this board."
arSlotHeldBoardIndex,1.3.6.1.4.1.207.8.4.4.5.3.1.3,integer,read-only,objecttype,column,"The index of the board held in the slot for this slot entry. This is an index into the arBoardTable. A value of 0 for this object means that the slot is not populated."
arSlotDescription,1.3.6.1.4.1.207.8.4.4.5.3.1.4,displaystring,read-only,objecttype,column,"A description for this slot entry. This is a textual description which gives the manager a clue as to what the slot for this entry is. For example, the slots on an AR 720 have descriptions 'Bay0', 'Bay1' and 'MAC'."
arInterfaceTable,1.3.6.1.4.1.207.8.4.4.5.4,,no-access,objecttype,table,"The table of physical interfaces in the AR router."
arInterfaceEntry,1.3.6.1.4.1.207.8.4.4.5.4.1,,no-access,objecttype,row,"A single entry in the interface table. Each entry consists of information about one interface in the router, and is indexed by the board index and the position of the interface on the board."
arInterfaceBoardIndex,1.3.6.1.4.1.207.8.4.4.5.4.1.1,integer,read-only,objecttype,column,"The index of the board in the board table which contains this interface. Index 1 is reserved for the main system board of the router."
arInterfacePosition,1.3.6.1.4.1.207.8.4.4.5.4.1.2,integer,read-only,objecttype,column,"The position of the interface on the board. Each board type will have well-known positions which are the interfaces provided by the board. The number of positions on a given board is given by the object arBoardTotalPositions for this board."
arInterfaceIfIndex,1.3.6.1.4.1.207.8.4.4.5.4.1.3,interfaceindexorzero,read-only,objecttype,column,"The ifIndex for the interface represented by this entry of the interfaces table. This is the ifIndex of the ifEntry used to represent the physical interface. The value 0 is used for interfaces which don't have an ifIndex."
arInterfaceName,1.3.6.1.4.1.207.8.4.4.5.4.1.4,displaystring,read-only,objecttype,column,"The name of this interface. This is the name that the manager can use to refer to this interface in entering router commands."
arInterfaceFullName,1.3.6.1.4.1.207.8.4.4.5.4.1.5,displaystring,read-only,objecttype,column,"The fully qualified name for this interface. This identifies the path that must be followed to reach the interface. This name can be used in router commands. In routers don't support fully qualified names, this is the same as arInterfaceName."
arIfXTable,1.3.6.1.4.1.207.8.4.4.5.5,,no-access,objecttype,table,"The table of interface statistics for the AR router. This table extends the ifTable."
arIfXEntry,1.3.6.1.4.1.207.8.4.4.5.5.1,,no-access,objecttype,row,"A single entry in the interface extension table. Each entry consists of extra interface information not covered in standard MIBs. The index for this table is ifIndex, the same as for ifTable."
arIfXIndex,1.3.6.1.4.1.207.8.4.4.5.5.1.1,integer,read-only,objecttype,column,"The index of the ifTable."
arIfXAverageInputBitsSecond,1.3.6.1.4.1.207.8.4.4.5.5.1.2,integer,read-only,objecttype,column,"The average number of bits received per second on all interfaces over the past 8.5 minutes. The average is calculated by an 8.5 minute (512s) decaying average, which is updated every 4 seconds using the following formula: X' = 127/128X + 1/128i where X' is the new average X is the old average i is the most recent poll result The times and multiplier factors have been chosen to give the simplest possible calculation using bit shifting operations."
arIfXAverageInputPacketsSecond,1.3.6.1.4.1.207.8.4.4.5.5.1.3,integer,read-only,objecttype,column,"The average number of packets received per second on all interfaces over the past 8.5 minutes. See the description for arIfXAverageInputBitsSecond for details of the way in which the average is calculated."
arIfXAverageOutputBitsSecond,1.3.6.1.4.1.207.8.4.4.5.5.1.4,integer,read-only,objecttype,column,"The average number of bits sent per second on all interfaces over the past 8.5 minutes. See the description for arIfXAverageInputBitsSecond for details of the way in which the average is calculated."
arIfXAverageOutputPacketsSecond,1.3.6.1.4.1.207.8.4.4.5.5.1.5,integer,read-only,objecttype,column,"The average number of bits sent per second on all interfaces over the past 8.5 minutes. See the description for arIfXAverageInputBitsSecond for details of the way in which the average is calculated."
