OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnL2VpnStaticInputCctUp,1.3.6.1.4.1.2352.2.39.1.1.1.6,truthvalue,read-only,objecttype,column,"This object indicates the status of the VPN input circuit. A value of true indicates that the VPN circuit is connected with it's remote site. A value of false indicates that the remote site is not presently connected."
rbnL2VpnStaticXcFlags,1.3.6.1.4.1.2352.2.39.1.1.1.7,rbnvpnxcflagstype,read-only,objecttype,column,"This object indicates more detailed information on the status of the VPN circuit. This object is a bit field so it may contain one or more of these values."
rbnL2VpnStaticIfIndexOrZero,1.3.6.1.4.1.2352.2.39.1.1.1.8,interfaceindexorzero,read-only,objecttype,column,"This object indicates whether there is a corresponding entry in the ifTable. A non-zero value indicates the ifIndex of the entry in the ifTable. A value of zero indicates that there is no entry."
rbnL2VpnLdpTable,1.3.6.1.4.1.2352.2.39.1.2,,no-access,objecttype,table,"This table contains objects which identify Layer Distribution Protocol Layer 2 VPN circuits. With respect to creation and deletion of entries in this table, rows are created or deleted when the VPN circuit is configured."
rbnL2VpnLdpEntry,1.3.6.1.4.1.2352.2.39.1.2.1,,no-access,objecttype,row,"A conceptual row in the rbnL2VpnStaticTable."
rbnL2VpnLdpPeerAddr,1.3.6.1.4.1.2352.2.39.1.2.1.1,ipaddress,no-access,objecttype,column,"This object indicates the ip address if the VPN peer."
rbnL2VpnLdpVcId,1.3.6.1.4.1.2352.2.39.1.2.1.2,integer32,no-access,objecttype,column,"This object indicates the unique virtual VPN circuit id assigned to this circuit."
rbnL2VpnLdpCctHandle,1.3.6.1.4.1.2352.2.39.1.2.1.3,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of the physical circuit to which this VPN is connected. A hexadecimal value of ff ff ff ff ff ff ff ff indicates an invalid circuit."
rbnL2VpnLdpVpnCctHandle,1.3.6.1.4.1.2352.2.39.1.2.1.4,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of the VPN pseudo circuit."
rbnL2VpnLdpInLabel,1.3.6.1.4.1.2352.2.39.1.2.1.5,unsigned32,read-only,objecttype,column,"This object indicates the value setup in the local configuration to identify this VPN circuit."
rbnL2VpnLdpVpnLabel,1.3.6.1.4.1.2352.2.39.1.2.1.6,unsigned32,read-only,objecttype,column,"This object indicates the value used by the remote connection in order to identify this VPN circuit when communicating with the local manager."
rbnL2VpnLdpRemGrpId,1.3.6.1.4.1.2352.2.39.1.2.1.7,unsigned32,read-only,objecttype,column,"This object indicates the remote group of which this VPN circuit is a part."
rbnL2VpnLdpLocEncap,1.3.6.1.4.1.2352.2.39.1.2.1.8,snmpadminstring,read-only,objecttype,column,"This object indicates the local encaps type associated with this VPN circuit."
rbnL2VpnLdpRemEncap,1.3.6.1.4.1.2352.2.39.1.2.1.9,snmpadminstring,read-only,objecttype,column,"This object indicates the remote encaps type associated with this VPN circuit."
rbnL2VpnLdpLocVcType,1.3.6.1.4.1.2352.2.39.1.2.1.10,rbnvpnvctype,read-only,objecttype,column,"This object indicates the type of virtual circuit on the local system."
rbnL2VpnLdpRemVcType,1.3.6.1.4.1.2352.2.39.1.2.1.11,rbnvpnvctype,read-only,objecttype,column,"This object indicates the type of virtual circuit on the remote system."
rbnL2VpnLdpLocMtu,1.3.6.1.4.1.2352.2.39.1.2.1.12,unsigned32,read-only,objecttype,column,"This object indicates the maximum transmission unit of the local VPN circuit."
rbnL2VpnLdpRemMtu,1.3.6.1.4.1.2352.2.39.1.2.1.13,unsigned32,read-only,objecttype,column,"This object indicates the maximum transmission unit of the remote connection."
rbnL2VpnLdpXcCctUp,1.3.6.1.4.1.2352.2.39.1.2.1.14,truthvalue,read-only,objecttype,column,"This object indicates the status of the VPN cross connect circuit. A value of true indicates that the VPN circuit is connected with it's remote site. A value of false indicates that the remote site is not presently connected."
rbnL2VpnLdpExpBits,1.3.6.1.4.1.2352.2.39.1.2.1.15,unsigned32,read-only,objecttype,column,"This object indicates the number of exp bits configured for this VPN circuit."
rbnL2VpnLdpInputCctUp,1.3.6.1.4.1.2352.2.39.1.2.1.16,truthvalue,read-only,objecttype,column,"This object indicates the status of the VPN input circuit. A value of true indicates that the VPN circuit is connected with it's remote site. A value of false indicates that the remote site is not presently connected."
rbnL2VpnLdpXcFlags,1.3.6.1.4.1.2352.2.39.1.2.1.17,rbnvpnxcflagstype,read-only,objecttype,column,"This object indicates more detailed information on the status of the VPN circuit. This object is a bit field so it may contain one or more of these values."
rbnL2VpnLdpIfIndexOrZero,1.3.6.1.4.1.2352.2.39.1.2.1.18,interfaceindexorzero,read-only,objecttype,column,"This object indicates whether there is a corresponding entry in the ifTable. A non-zero value indicates the ifIndex of the entry in the ifTable. A value of zero indicates that there is no entry."
rbnL2VpnMIBConformance,1.3.6.1.4.1.2352.2.39.2,,,objectidentity,,""
rbnL2VpnMIBGroups,1.3.6.1.4.1.2352.2.39.2.1,,,objectidentity,,""
rbnL2VpnStaticGroup,1.3.6.1.4.1.2352.2.39.2.1.1,,,objectgroup,,"A collection of objects providing information about the status of static L2 VPN connections."
rbnL2VpnLdpGroup,1.3.6.1.4.1.2352.2.39.2.1.2,,,objectgroup,,"A collection of objects providing information about the status of L2 VPN connections using Label Detection Protocol."
rbnMplsL2VpnPwScalarGroup,1.3.6.1.4.1.2352.2.39.2.1.3,,,objectgroup,,"Collection of scalar objects required for L2VPN PW management"
rbnMplsL2VpnStaticPwGroup,1.3.6.1.4.1.2352.2.39.2.1.4,,,objectgroup,,"A collection of objects providing information about the status of static L2 VPN Pesudowires."
rbnMplsL2VpnLdpPwGroup,1.3.6.1.4.1.2352.2.39.2.1.5,,,objectgroup,,"A collection of objects providing information about the status of L2 VPN Pesudowires using Label Detection Protocol."
rbnMplsL2VpnPwNotificationGroup,1.3.6.1.4.1.2352.2.39.2.1.6,,,notificationgroup,,"Objects required for L2VPN PW notifications."
rbnUdpL2VpnStaticPwGroup,1.3.6.1.4.1.2352.2.39.2.1.7,,,objectgroup,,"A collection of objects providing information about the status of static L2 VPN Pesudowires."
rbnL2VpnMIBCompliances,1.3.6.1.4.1.2352.2.39.2.2,,,objectidentity,,""
rbnL2VpnMIBCompliance,1.3.6.1.4.1.2352.2.39.2.2.1,,,modulecompliance,,"The compliance statement for the L2VPN MIB."
rbnMplsL2VpnPwMIBCompliance,1.3.6.1.4.1.2352.2.39.2.2.2,,,modulecompliance,,"The compliance statement for the L2VPN MIB."
rbnUdpL2VpnPwMIBCompliance,1.3.6.1.4.1.2352.2.39.2.2.3,,,modulecompliance,,"The compliance statement for the L2VPN MIB."
rbnMplsL2VpnMIBGroups,1.3.6.1.4.1.2352.2.39.2.3,,,objectidentity,,""
rbnMplsL2VpnStaticGroup,1.3.6.1.4.1.2352.2.39.2.3.1,,,objectgroup,,"A collection of objects providing information about the status of static L2 VPN connections."
rbnMplsL2VpnLdpGroup,1.3.6.1.4.1.2352.2.39.2.3.2,,,objectgroup,,"A collection of objects providing information about the status of L2 VPN connections using Label Detection Protocol."
rbnMplsL2VpnMIBCompliances,1.3.6.1.4.1.2352.2.39.2.4,,,objectidentity,,""
rbnMplsL2VpnMIBCompliance,1.3.6.1.4.1.2352.2.39.2.4.1,,,modulecompliance,,"The compliance statement for the L2VPN MIB."
rbnMplsL2VpnMIBObjects,1.3.6.1.4.1.2352.2.39.3,,,objectidentity,,""
rbnMplsL2VpnStaticTable,1.3.6.1.4.1.2352.2.39.3.3,,no-access,objecttype,table,"This table contains objects which identify static Layer 2 VPN circuits. With respect to creation and deletion of entries in this table, rows are created or deleted when the VPN circuit is configured."
rbnMplsL2VpnStaticEntry,1.3.6.1.4.1.2352.2.39.3.3.1,,no-access,objecttype,row,"A conceptual row in the rbnMplsL2VpnStaticTable."
rbnMplsL2VpnStaticInLabel,1.3.6.1.4.1.2352.2.39.3.3.1.1,unsigned32,no-access,objecttype,column,"This object indicates the unique value assigned to a particular static VPN circuit."
rbnMplsL2VpnStaticPeerAddr,1.3.6.1.4.1.2352.2.39.3.3.1.2,ipaddress,no-access,objecttype,column,"This object indicates the ip address of the VPN peer."
rbnMplsL2VpnStaticCctHandle,1.3.6.1.4.1.2352.2.39.3.3.1.3,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of the physical circuit to which this VPN is connected. A hexadecimal value of ff ff ff ff ff ff ff ff indicates an invalid circuit."
rbnMplsL2VpnStaticVpnCctHandle,1.3.6.1.4.1.2352.2.39.3.3.1.4,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of VPN pseudo circuit."
rbnMplsL2VpnStaticExpBits,1.3.6.1.4.1.2352.2.39.3.3.1.5,unsigned32,read-only,objecttype,column,"This object indicates the number of exp bits configured for this VPN circuit."
rbnMplsL2VpnStaticInputCctUp,1.3.6.1.4.1.2352.2.39.3.3.1.6,truthvalue,read-only,objecttype,column," This object indicates the status of the VPN attachment circuit. A value of true indicates that the VPN attachment circuit is connected with its remote site. A value of false indicates that the remote site is not presently connected."
rbnMplsL2VpnStaticXcFlags,1.3.6.1.4.1.2352.2.39.3.3.1.7,rbnvpnxcflagstype,read-only,objecttype,column,"This object indicates more detailed information on the status of the VPN circuit. This object is a bit field so it may contain one or more of these values."
rbnMplsL2VpnStaticIfIndexOrZero,1.3.6.1.4.1.2352.2.39.3.3.1.8,interfaceindexorzero,read-only,objecttype,column,"This object indicates whether there is a corresponding entry in the ifTable. A non-zero value indicates the ifIndex of the entry in the ifTable. A value of zero indicates that there is no entry."
rbnMplsL2VpnStaticPwFlags,1.3.6.1.4.1.2352.2.39.3.3.1.9,rbnvpnpwflagstype,read-only,objecttype,column,"This object indicates more detailed information on the status of the VPN circuit. This object is a bit field so it may contain one or more of these values."
rbnMplsL2VpnStaticPwState,1.3.6.1.4.1.2352.2.39.3.3.1.10,rbnvpnpwstatetype,read-only,objecttype,column,"This object indicates the status of the VPN input circuit. A value of up(1) indicates that the VPN circuit is active i.e. connected with its remote site. A value of down(2) indicates that the remote site is not presently connected. A value of standby(3) indicates the the PW is in pending state to become active(i.e. up)"
rbnMplsL2VpnStaticVpnLabel,1.3.6.1.4.1.2352.2.39.3.3.1.11,unsigned32,read-only,objecttype,column,"This object indicates the value used by the remote connection in order to identify this VPN circuit when communicating with the label manager."
rbnMplsL2VpnLdpTable,1.3.6.1.4.1.2352.2.39.3.4,,no-access,objecttype,table,"This table contains objects which identify Layer Distribution Protocol Layer 2 VPN circuits. With respect to creation and deletion of entries in this table, rows are created or deleted when the VPN circuit is configured."
rbnMplsL2VpnLdpEntry,1.3.6.1.4.1.2352.2.39.3.4.1,,no-access,objecttype,row,"A conceptual row in the rbnMplsL2VpnLdpTable."
rbnMplsL2VpnLdpVcId,1.3.6.1.4.1.2352.2.39.3.4.1.1,unsigned32,no-access,objecttype,column,"This object indicates the unique virtual VPN circuit id assigned to this circuit."
rbnMplsL2VpnLdpPeerAddr,1.3.6.1.4.1.2352.2.39.3.4.1.2,ipaddress,no-access,objecttype,column,"This object indicates the ip address if the VPN peer."
rbnMplsL2VpnLdpCctHandle,1.3.6.1.4.1.2352.2.39.3.4.1.3,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of the physical circuit to which this VPN is connected. A hexadecimal value of ff ff ff ff ff ff ff ff indicates an invalid circuit."
rbnMplsL2VpnLdpVpnCctHandle,1.3.6.1.4.1.2352.2.39.3.4.1.4,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of the VPN pseudo circuit."
rbnMplsL2VpnLdpInLabel,1.3.6.1.4.1.2352.2.39.3.4.1.5,unsigned32,read-only,objecttype,column,"This object indicates the value setup in the local configuration to identify this VPN circuit."
rbnMplsL2VpnLdpVpnLabel,1.3.6.1.4.1.2352.2.39.3.4.1.6,unsigned32,read-only,objecttype,column,"This object indicates the value used by the remote connection in order to identify this VPN circuit when communicating with the local manager."
rbnMplsL2VpnLdpRemGrpId,1.3.6.1.4.1.2352.2.39.3.4.1.7,unsigned32,read-only,objecttype,column,"This object indicates the remote group of which this VPN circuit is a part."
rbnMplsL2VpnLdpLocEncap,1.3.6.1.4.1.2352.2.39.3.4.1.8,snmpadminstring,read-only,objecttype,column,"This object indicates the local encaps type associated with this VPN circuit."
rbnMplsL2VpnLdpRemEncap,1.3.6.1.4.1.2352.2.39.3.4.1.9,snmpadminstring,read-only,objecttype,column,"This object indicates the remote encaps type associated with this VPN circuit."
rbnMplsL2VpnLdpLocVcType,1.3.6.1.4.1.2352.2.39.3.4.1.10,rbnvpnvctype,read-only,objecttype,column,"This object indicates the type of virtual circuit on the local system."
rbnMplsL2VpnLdpRemVcType,1.3.6.1.4.1.2352.2.39.3.4.1.11,rbnvpnvctype,read-only,objecttype,column,"This object indicates the type of virtual circuit on the remote system."
rbnMplsL2VpnLdpLocMtu,1.3.6.1.4.1.2352.2.39.3.4.1.12,unsigned32,read-only,objecttype,column,"This object indicates the maximum transmission unit of the local VPN circuit."
rbnMplsL2VpnLdpRemMtu,1.3.6.1.4.1.2352.2.39.3.4.1.13,unsigned32,read-only,objecttype,column,"This object indicates the maximum transmission unit of the remote connection."
rbnMplsL2VpnLdpXcCctUp,1.3.6.1.4.1.2352.2.39.3.4.1.14,truthvalue,read-only,objecttype,column,"This object indicates the status of the VPN cross connect circuit state. A value of true indicates that the VPN circuit is connected with its remote site and attachment circuit is up (rbnMplsL2VpnLdpInputCctUp is true). A value of false indicates that the remote site is not presently connected, this mean that either the PSN is not reachable or the attachment circuit is down or signaling parameters mismatched."
rbnMplsL2VpnLdpExpBits,1.3.6.1.4.1.2352.2.39.3.4.1.15,unsigned32,read-only,objecttype,column,"This object indicates the number of exp bits configured for this VPN circuit."
rbnMplsL2VpnLdpInputCctUp,1.3.6.1.4.1.2352.2.39.3.4.1.16,truthvalue,read-only,objecttype,column,"This object indicates the status of the VPN attachment circuit. A value of true indicates that the VPN attachment circuit is up. A value of false indicates the attachment circuit state is down."
rbnMplsL2VpnLdpXcFlags,1.3.6.1.4.1.2352.2.39.3.4.1.17,rbnvpnxcflagstype,read-only,objecttype,column,"This object indicates more detailed information on the status of the VPN circuit. This object is a bit field so it may contain one or more of these values."
rbnMplsL2VpnLdpIfIndexOrZero,1.3.6.1.4.1.2352.2.39.3.4.1.18,interfaceindexorzero,read-only,objecttype,column,"This object indicates whether there is a corresponding entry in the ifTable. A non-zero value indicates the ifIndex of the entry in the ifTable. A value of zero indicates that there is no entry."
rbnMplsL2VpnLdpPwFlags,1.3.6.1.4.1.2352.2.39.3.4.1.19,rbnvpnpwflagstype,read-only,objecttype,column,"This object indicates more detailed information on the status of the VPN circuit. This object is a bit field so it may contain one or more of these values."
rbnMplsL2VpnLdpPwState,1.3.6.1.4.1.2352.2.39.3.4.1.20,rbnvpnpwstatetype,read-only,objecttype,column,"This object indicates the status of the VPN input circuit. A value of up(1) indicates that the VPN circuit is active i.e. connected with its remote site. A value of down(2) indicates that the remote site is not presently connected. A value of standby(3) indicates the the PW is in pending state to become active(i.e. up)"
rbnMplsL2VpnMIBConformance,1.3.6.1.4.1.2352.2.39.4,,,objectidentity,,""
rbnMplsL2VpnMIBScalars,1.3.6.1.4.1.2352.2.39.5,,,objectidentity,,""
rbnMplsL2VpnNotificationEnable,1.3.6.1.4.1.2352.2.39.5.1,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables the generation of all notifications defined in this MIB. This object's value should be preserved across agent reboots."
rbnUdpL2VpnMIBObjects,1.3.6.1.4.1.2352.2.39.6,,,objectidentity,,""
rbnUdpL2VpnStaticTable,1.3.6.1.4.1.2352.2.39.6.1,,no-access,objecttype,table,"This table contains objects which identify static UDP Layer 2 VPN circuits. With respect to creation and deletion of entries in this table, rows are created or deleted when the VPN circuit is configured."
rbnUdpL2VpnStaticEntry,1.3.6.1.4.1.2352.2.39.6.1.1,,no-access,objecttype,row,"A conceptual row in the rbnUdpL2VpnStaticTable."
rbnUdpL2VpnStaticPeerPort,1.3.6.1.4.1.2352.2.39.6.1.1.1,inetportnumber,no-access,objecttype,column,"This object indicates the peer port number for this UDP L2 VPN circuit."
rbnUdpL2VpnStaticPeerAddressType,1.3.6.1.4.1.2352.2.39.6.1.1.2,inetaddresstype,no-access,objecttype,column,"This object indicates the peer IP address type for this UDP L2 VPN circuit."
rbnUdpL2VpnStaticPeerAddress,1.3.6.1.4.1.2352.2.39.6.1.1.3,inetaddress,no-access,objecttype,column,"This object indicates the peer IP address for this UDP L2 VPN circuit. The peer address type is determined by the value of the corresponding rbnUdpL2VpnStaticPeerAddressType."
rbnUdpL2VpnStaticSourceAddressType,1.3.6.1.4.1.2352.2.39.6.1.1.4,inetaddresstype,read-only,objecttype,column,"This object indicates the source IP address type for this UDP L2 VPN circuit."
rbnUdpL2VpnStaticSourceAddress,1.3.6.1.4.1.2352.2.39.6.1.1.5,inetaddress,read-only,objecttype,column,"This object indicates the source IP address for this UDP L2 VPN circuit. The source address type is determined by the value of the corresponding rbnUdpL2VpnStaticSourceAddressType."
rbnUdpL2VpnStaticSourcePort,1.3.6.1.4.1.2352.2.39.6.1.1.6,inetportnumber,read-only,objecttype,column,"This object indicates the source port number for this UDP L2 VPN circuit."
rbnUdpL2vpnStaticAccessCctHandle,1.3.6.1.4.1.2352.2.39.6.1.1.7,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of the access circuit for this UDP L2 VPN circuit."
rbnUdpL2VpnStaticVpnCctHandle,1.3.6.1.4.1.2352.2.39.6.1.1.8,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of this UDP L2 VPN circuit."
rbnUdpL2VpnStaticInputCctUp,1.3.6.1.4.1.2352.2.39.6.1.1.9,truthvalue,read-only,objecttype,column,"This object indicates the status of this UDP L2 VPN circuit. A value of true indicates that the VPN circuit is connected with it's remote site. A value of false indicates that the remote site is not presently connected."
rbnUdpL2VpnStaticIfIndexOrZero,1.3.6.1.4.1.2352.2.39.6.1.1.10,interfaceindexorzero,read-only,objecttype,column,"This object indicates whether there is a corresponding entry of this UDP L2 VPN access circuit in the ifTable. A non-zero value indicates the ifIndex of the entry in the ifTable. A value of zero indicates that there is no entry (for example, a pre-provisioned access circuit is used)."
rbnUdpL2VpnStaticPwFlags,1.3.6.1.4.1.2352.2.39.6.1.1.11,rbnvpnpwflagstype,read-only,objecttype,column,"This object indicates more detailed information on the status of this UDP L2 VPN circuit. This object is a bit field so it may contain one or more of these values."
rbnUdpL2vpnStaticDscpCode,1.3.6.1.4.1.2352.2.39.6.1.1.12,integer,read-only,objecttype,column,"Diffserver code for the CES over UDP PW. Default is Zero. The dscp code values are listed as follows: 0..63 Differentiated services codepoint value af11 Assured Forwarding - Class 1/Drop precedence 1 af12 Assured Forwarding - Class 1/Drop precedence 2 af13 Assured Forwarding - Class 1/Drop precedence 3 af21 Assured Forwarding - Class 2/Drop precedence 1 af22 Assured Forwarding - Class 2/Drop precedence 2 af23 Assured Forwarding - Class 2/Drop precedence 3 af31 Assured Forwarding - Class 3/Drop precedence 1 af32 Assured Forwarding - Class 3/Drop precedence 2 af33 Assured Forwarding - Class 3/Drop precedence 3 af41 Assured Forwarding - Class 4/Drop precedence 1 af42 Assured Forwarding - Class 4/Drop precedence 2 af43 Assured Forwarding - Class 4/Drop precedence 3"
rbnUdpL2VpnStaticPwState,1.3.6.1.4.1.2352.2.39.6.1.1.13,rbnvpnpwstatetype,read-only,objecttype,column,"This object indicates the status of this UDP L2 VPN circuit. A value of up(1) indicates that the VPN circuit is active i.e. connected with its remote site. A value of down(2) indicates that the remote site is not presently connected. A value of standby(3) indicates the the PW is in pending state to become active (i.e. up)"
rbnUdpL2VpnStaticPsnType,1.3.6.1.4.1.2352.2.39.6.1.1.14,rbnvpnpsntype,read-only,objecttype,column,"This object indicates the packet switched networks(PSN) type for this UDP L2 VPN circuit."
