OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxPppoePlcyOptionLstMgmtChange,1.3.6.1.4.1.6527.3.1.2.49.1.4.1.4,timestamp,read-only,objecttype,column,"The value of tmnxPppoePlcyOptionLstMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxPppoePlcyOptionType,1.3.6.1.4.1.6527.3.1.2.49.1.4.1.5,tmnxdhcpoptiontype,read-only,objecttype,column,"The value of tmnxPppoePlcyOptionType specifies how the value of this option in stored in tmnxPppoePlcyOptionValue. This object is mandatory at creation time."
tmnxPppoePlcyOptionValue,1.3.6.1.4.1.6527.3.1.2.49.1.4.1.6,octet string,read-only,objecttype,column,"The value of tmnxPppoePlcyOptionValue specifies the value of this option. This object is mandatory at creation time. A zero length value is only allowed when the value of tmnxPppoePlcyOptionType is 'hex'."
tmnxPppoeIesIfInfoTableLastChg,1.3.6.1.4.1.6527.3.1.2.49.1.5,timestamp,read-only,objecttype,scalar,"The value of tmnxPppoeIesIfInfoTableLastChg indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxPppoeIesIfInfoTable."
tmnxPppoeIesIfInfoTable,1.3.6.1.4.1.6527.3.1.2.49.1.6,,no-access,objecttype,table,"A table that contains IES interface PPPoE configuration information. A row is automatically created in the tmnxPppoeIesIfInfoTable for an entry in the iesIfTable where either the value of the object iesIfType - is equal to 'group (3)' and the value of iesIfGroupInterfaceType is equal to 'plain', or - equal to 'subscriber (2)' while the value of the objects iesIfFwdServId and iesIfFwdSubIf are not equal to zero. The first case is referred to as 'group interface' and the second as 'retailer interface'."
tmnxPppoeIesIfInfoEntry,1.3.6.1.4.1.6527.3.1.2.49.1.6.1,,no-access,objecttype,row,"PPPoE specific information about an IES interface."
tmnxPppoeIesIfLastChg,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.1,timestamp,read-only,objecttype,column,"The value of tmnxPppoeIesIfLastChg indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxPppoeIesIfDescription,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.2,titemdescription,read-write,objecttype,column,"The value of the object tmnxPppoeIesIfDescription specifies a user provided description for PPPoE on this IES interface. It consists of any printable, seven-bit ASCII characters up to 80 characters in length."
tmnxPppoeIesIfAdminState,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.3,tmnxpppoeadminstatus,read-write,objecttype,column,"The value of the object tmnxPppoeIesIfAdminState specifies the administrative state of PPPoE on this IES interface. The default value of this object is equal to 'disabled', except for a retailer interface, where it is equal to 'enabled'. In case of a retailer interface, setting the value of this object (to 'disabled') is not allowed."
tmnxPppoeIesIfPolicy,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.4,tnameditem,read-write,objecttype,column,"The value of tmnxPppoeIesIfPolicy specifies the PPPoE policy applicable on this IES interface. The corresponding policy is defined in tmnxPppoePlcyTable. In case of a retailer interface, the value of this object is irrelevant and setting it (to a value other than default) is not allowed."
tmnxPppoeIesIfSessionLimit,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.5,unsigned32,read-write,objecttype,column,"The value of tmnxPppoeIesIfSessionLimit specifies the maximum number of PPPoE sessions allowed on this IES interface."
tmnxPppoeIesIfSapSessionLimit,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.6,unsigned32,read-write,objecttype,column,"The value of tmnxPppoeIesIfSapSessionLimit specifies the maximum number of PPPoE sessions allowed on each SAP belonging to this IES interface. In case of a retailer interface, the value of this object is irrelevant, and setting it (to a value other than 1) is not allowed."
tmnxPppoeIesIfPapChapUserDb,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.7,tnameditemorempty,read-write,objecttype,column,"The value of tmnxPppoeIesIfPapChapUserDb specifies the local user database to use for PPP PAP/CHAP authentication. If no PPP authentication is required, the value of this object must be set to the empty string."
tmnxPppoeIesIfUserDb,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.8,tnameditemorempty,read-write,objecttype,column,"The value of tmnxPppoeIesIfUserDb specifies the local user database to use for PPPoE PADI or PPP PAP/CHAP based authentication. If no authentication with the local user database is required, the value of this object must be set to the empty string. In case of a retailer interface, setting the value of this object (to a value other than the empty string) is not allowed."
tmnxPppoeIesIfDhcpcCcagOriginSap,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.9,truthvalue,read-write,objecttype,column,"In case this interface is connected to a VPLS via a CCA (Cross Connect Adaptor) MDA, the value of tmnxPppoeIesIfDhcpcCcagOriginSap specifies whether the system includes the original VPLS SAP in the circuit-id option to send to the DHCP server(s). In case of a retailer interface, the value of this object is irrelevant, and setting it (to a value other than false) is not allowed."
tmnxPppoeIesIfAntiSpoofing,1.3.6.1.4.1.6527.3.1.2.49.1.6.1.10,integer,read-write,objecttype,column,"The value of tmnxPppoeIesIfAntiSpoofing specifies the type of PPPoE anti-spoof filtering to use. Enumeration: 'macSid': 1, 'macSidIp': 2."
tmnxPppoeSapStatsTable,1.3.6.1.4.1.6527.3.1.2.49.1.7,,no-access,objecttype,table,"A table that contains statistics on PPPoE per SAP."
tmnxPppoeSapStatsEntry,1.3.6.1.4.1.6527.3.1.2.49.1.7.1,,no-access,objecttype,row,"PPPoE statistics about a SAP."
tmnxPppoeSapRxPadi,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.1,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxPadi indicates the number of PADI (PPPoE Active Discovery Initiation) packets received on this SAP."
tmnxPppoeSapRxPadr,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.2,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxPadr indicates the number of PADR (PPPoE Active Discovery Request) packets received on this SAP."
tmnxPppoeSapRxPadt,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.3,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxPadt indicates the number of PADT (PPPoE Active Discovery Terminate) packets received on this SAP."
tmnxPppoeSapRxSession,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.4,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxSession indicates the number packets received during the PPP session stage on this SAP."
tmnxPppoeSapRxInvalidVersion,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.5,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxInvalidVersion indicates the number of PPPoE packets received with an invalid version field."
tmnxPppoeSapRxInvalidType,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.6,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxInvalidType indicates the number of PPPoE packets received with an invalid type field."
tmnxPppoeSapRxInvalidCode,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.7,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxInvalidCode indicates the number of PPPoE packets received with an invalid code field."
tmnxPppoeSapRxInvalidSession,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.8,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxInvalidSession indicates the number of PPPoE packets received with an invalid session-id field."
tmnxPppoeSapRxInvalidLen,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.9,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxInvalidLen indicates the number of PPPoE packets received with an invalid length field."
tmnxPppoeSapRxInvalidTags,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.10,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxInvalidTags indicates the number of PPPoE Active Discovery packets received with invalid tags."
tmnxPppoeSapRxInvalidAcCookie,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.11,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxInvalidAcCookie indicates the number of PPPoE Active Discovery packets received with an invalid AC-Cookie tag."
tmnxPppoeSapRxDropped,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.12,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapRxDropped indicates the number of dropped PPPoE packets."
tmnxPppoeSapTxPado,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.13,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapTxPado indicates the number of PADO (PPPoE Active Discovery Offer) packets transmitted on this SAP."
tmnxPppoeSapTxPads,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.14,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapTxPads indicates the number of PADS (PPPoE Active Discovery Session) packets transmitted on this SAP."
tmnxPppoeSapTxPadt,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.15,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapTxPadt indicates the number of PADT (PPPoE Active Discovery Terminate) packets transmitted on this SAP."
tmnxPppoeSapTxSession,1.3.6.1.4.1.6527.3.1.2.49.1.7.1.16,counter32,read-only,objecttype,column,"The value of tmnxPppoeSapTxSession indicates the number packets transmitted during the PPP session stage on this SAP."
tmnxPppoeSessionTable,1.3.6.1.4.1.6527.3.1.2.49.1.8,,no-access,objecttype,table,"A table that contains PPPoE sessions."
tmnxPppoeSessionEntry,1.3.6.1.4.1.6527.3.1.2.49.1.8.1,,no-access,objecttype,row,"Information about a specific PPPoE session. In release 9.0 and higher, the actual information is in the SUBSCRIBER-MGMT-MIB::tmnxSubPppTable. The corresponding row in that table can be directly retrieved using the value of the object tmnxPppoeSessionSubPppIndex."
tmnxPppoeSessionMac,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.1,macaddress,no-access,objecttype,column,"The value of tmnxPppoeSessionMac indicates the MAC address of the PPPoE session."
tmnxPppoeSessionId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.2,tmnxpppoesessionid,no-access,objecttype,column,"The value of tmnxPppoeSessionId indicates the session id of the PPPoE session."
tmnxPppoeSessionUpTime,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.3,timeticks,read-only,objecttype,column,"The value of tmnxPppoeSessionUpTime indicates how long (in hundredths of a second) that the session already exists in this table."
tmnxPppoeSessionLcpState,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.4,tmnxpppcpstate,read-only,objecttype,column,"The value of tmnxPppoeSessionLcpState indicates the obsolete state of the PPP Link Control Protocol of the PPPoE session."
tmnxPppoeSessionIpcpState,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.5,tmnxpppcpstate,read-only,objecttype,column,"The value of tmnxPppoeSessionIpcpState indicates the obsolete state of the PPP IP Control Protocol of the PPPoE session."
tmnxPppoeSessionPppMtu,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxPppoeSessionPppMtu indicates the PPP MTU of the PPPoE session."
tmnxPppoeSessionPppAuthProtocol,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.7,integer,read-only,objecttype,column,"The value of tmnxPppoeSessionPppAuthProtocol indicates the PPP protocol used to authenticate the PPPoE session. The value 'none' indicates that no PPP authentication was done. The value 'pap' indicates that authentication was done via the Password Authentication Protocol. The value 'chap' indicates that authentication was done via the Challenge-Handshake Authentication Protocol. Enumeration: 'pap': 2, 'none': 1, 'chap': 3."
tmnxPppoeSessionPppUserName,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.8,tmnxpppoeusernameorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionPppUserName indicates the user name learned during the PPP authentication phase."
tmnxPppoeSessionSubIdent,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.9,tmnxsubidentstringorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionSubIdent indicates the subscriber applicable for this PPPoE session. The value of tmnxPppoeSessionOriginSubIdent indicates from what source this subscriber identification was received."
tmnxPppoeSessionOriginSubIdent,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.10,tmnxpppoesessioninfoorigin,read-only,objecttype,column,"The value of tmnxPppoeSessionOriginSubIdent indicates which source provided the subscriber."
tmnxPppoeSessionSubProfString,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.11,tmnxsubprofilestringorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionSubProfString indicates the subscriber profile string applicable for this PPPoE session. The value of tmnxPppoeSessionOriginStrings indicates from what source this string was received."
tmnxPppoeSessionSlaProfString,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.12,tmnxslaprofilestringorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionSlaProfString indicates the SLA profile string applicable for this PPPoE session. The value of tmnxPppoeSessionOriginStrings indicates from what source this string was received."
tmnxPppoeSessionAncpString,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.13,tmnxancpstringorzero,read-only,objecttype,column,"The value of tmnxPppoeSessionAncpString indicates the ANCP string applicable for this PPPoE session. The value of tmnxPppoeSessionOriginStrings indicates from what source this string was received."
tmnxPppoeSessionInterDestId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.14,tmnxsubmgtintdestidorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionInterDestId indicates the intermediate destination identifier applicable for this PPPoE session. The value of tmnxPppoeSessionOriginStrings indicates from what source this string was received."
tmnxPppoeSessionAppProfString,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.15,tmnxappprofilestringorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionAppProfString indicates the application profile string applicable for this PPPoE session. The value of tmnxPppoeSessionOriginStrings indicates from what source this string was received."
tmnxPppoeSessionOriginStrings,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.16,tmnxpppoesessioninfoorigin,read-only,objecttype,column,"The value of tmnxPppoeSessionOriginStrings indicates which source provided the subscriber identification strings (subscriber profile string, SLA profile string, ANCP string, intermediate destination identifier and application profile string)."
