OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentPowerSupplyName,1.3.6.1.4.1.7244.2.101.1.1.107.1.3,displaystring,read-only,objecttype,column,"name of the power supply"
agentPowerSupplyModel,1.3.6.1.4.1.7244.2.101.1.1.107.1.4,displaystring,read-only,objecttype,column,"model of the power supply"
agentPowerSupplyRevisionNumber,1.3.6.1.4.1.7244.2.101.1.1.107.1.5,displaystring,read-only,objecttype,column,"revision number of the power supply"
agentPowerSupplyManufacturerLocation,1.3.6.1.4.1.7244.2.101.1.1.107.1.6,displaystring,read-only,objecttype,column,"manufacturer location of the power supply"
agentPowerSupplyManufacturingDate,1.3.6.1.4.1.7244.2.101.1.1.107.1.7,displaystring,read-only,objecttype,column,"manufacturing date of the power supply"
agentPowerSupplySerialNumber,1.3.6.1.4.1.7244.2.101.1.1.107.1.8,displaystring,read-only,objecttype,column,"serial number of the power supply"
agentPowerSupplyTemperature1,1.3.6.1.4.1.7244.2.101.1.1.107.1.9,displaystring,read-only,objecttype,column,"temperature 1 of the power supply"
agentPowerSupplyTemperature2,1.3.6.1.4.1.7244.2.101.1.1.107.1.10,displaystring,read-only,objecttype,column,"temperature 2 of the power supply"
agentPowerSupplyFanSpeed,1.3.6.1.4.1.7244.2.101.1.1.107.1.11,displaystring,read-only,objecttype,column,"fan speed of the power supply"
agentPowerSupplyFanDuty,1.3.6.1.4.1.7244.2.101.1.1.107.1.12,integer32,read-only,objecttype,column,"fan duty of the power supply"
agentPowerConsumption,1.3.6.1.4.1.7244.2.101.1.1.107.1.13,displaystring,read-only,objecttype,column,"power consumption of the power supply"
agentDOMTable,1.3.6.1.4.1.7244.2.101.1.1.108,,no-access,objecttype,table,"The switch's dom information table"
agentDOMEntry,1.3.6.1.4.1.7244.2.101.1.1.108.1,,no-access,objecttype,row,"entry of dom information table"
agentDOMtransceiverIndex,1.3.6.1.4.1.7244.2.101.1.1.108.1.1,integer32,read-only,objecttype,column,"Unique index of dom Information entry"
agentDOMTemperature,1.3.6.1.4.1.7244.2.101.1.1.108.1.2,displaystring,read-only,objecttype,column,"temperature of the transceiver module"
agentDOMVoltage,1.3.6.1.4.1.7244.2.101.1.1.108.1.3,displaystring,read-only,objecttype,column,"votage of the transceiver module"
agentDOMBias,1.3.6.1.4.1.7244.2.101.1.1.108.1.4,displaystring,read-only,objecttype,column,"Bias current of the transceiver module"
agentDOMTxpower,1.3.6.1.4.1.7244.2.101.1.1.108.1.5,displaystring,read-only,objecttype,column,"Tx Power of the transceiver module"
agentDOMRxpower,1.3.6.1.4.1.7244.2.101.1.1.108.1.6,displaystring,read-only,objecttype,column,"Rx Power of the transceiver module"
agentDOMtemperatureHighAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.7,displaystring,read-only,objecttype,column,"Temperature high alarm of the transceiver module"
agentDOMtemperatureHighWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.8,displaystring,read-only,objecttype,column,"Temperature high warning of the transceiver module"
agentDOMtemperatureLowWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.9,displaystring,read-only,objecttype,column,"Temperature low warning of the transceiver module"
agentDOMtemperatureLowAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.10,displaystring,read-only,objecttype,column,"Temperature low alarm of the transceiver module"
agentDOMvotageHighAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.11,displaystring,read-only,objecttype,column,"Votage high alarm of the transceiver module"
agentDOMvotageHighWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.12,displaystring,read-only,objecttype,column,"Votage high warning of the transceiver module"
agentDOMvotageLowWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.13,displaystring,read-only,objecttype,column,"Votage low warning of the transceiver module"
agentDOMvotageLowAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.14,displaystring,read-only,objecttype,column,"Votage low alarm of the transceiver module"
agentDOMbiasHighAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.15,displaystring,read-only,objecttype,column,"Bias high alarm of the transceiver module"
agentDOMbiasHighWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.16,displaystring,read-only,objecttype,column,"Bias high warning of the transceiver module"
agentDOMbiasLowWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.17,displaystring,read-only,objecttype,column,"Bias low warning of the transceiver module"
agentDOMbiasLowAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.18,displaystring,read-only,objecttype,column,"Bias low alarm of the transceiver module"
agentDOMtxpowerHighAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.19,displaystring,read-only,objecttype,column,"Tx Power high alarm of the transceiver module"
agentDOMtxpowerHighWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.20,displaystring,read-only,objecttype,column,"Tx Power high warning of the transceiver module"
agentDOMtxpowerLowWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.21,displaystring,read-only,objecttype,column,"Tx Power low warning of the transceiver module"
agentDOMtxpowerLowAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.22,displaystring,read-only,objecttype,column,"Tx Power low alarm of the transceiver module"
agentDOMrxpowerHighAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.23,displaystring,read-only,objecttype,column,"Rx Power high alarm of the transceiver module"
agentDOMrxpowerHighWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.24,displaystring,read-only,objecttype,column,"Rx Power high warning of the transceiver module"
agentDOMrxpowerLowWarning,1.3.6.1.4.1.7244.2.101.1.1.108.1.25,displaystring,read-only,objecttype,column,"Rx Power low warning of the transceiver module"
agentDOMrxpowerLowAlarm,1.3.6.1.4.1.7244.2.101.1.1.108.1.26,displaystring,read-only,objecttype,column,"Rx Power low alarm of the transceiver module"
agent10GModuleInfoGroupExtension,1.3.6.1.4.1.7244.2.101.1.2,,,objectidentity,,""
agent10GModuleTable,1.3.6.1.4.1.7244.2.101.1.2.107,,no-access,objecttype,table,"The switch's 10G module information table"
agent10GModuleEntry,1.3.6.1.4.1.7244.2.101.1.2.107.1,,no-access,objecttype,row,"entry of 10G module information table"
agent10GModuleUnitIndex,1.3.6.1.4.1.7244.2.101.1.2.107.1.1,integer32,read-only,objecttype,column,"The unit number associated with this unit."
agent10GModuleSlotIndex,1.3.6.1.4.1.7244.2.101.1.2.107.1.2,integer32,read-only,objecttype,column,"Unique slot index in 10G module entry."
agent10GModulePortIndex,1.3.6.1.4.1.7244.2.101.1.2.107.1.3,integer32,read-only,objecttype,column,"Unique port index of the slot in 10G module entry."
agent10GModuleIndex,1.3.6.1.4.1.7244.2.101.1.2.107.1.4,integer32,read-only,objecttype,column,"Unique index of 10G module entry."
agent10GModuleInterfaceNumber,1.3.6.1.4.1.7244.2.101.1.2.107.1.5,integer32,read-only,objecttype,column,"Interface number of the corresponding 10G module index entry."
agent10GModuleType,1.3.6.1.4.1.7244.2.101.1.2.107.1.6,displaystring,read-only,objecttype,column,"10G module's types. It could be CX4 or SFP Plus."
agent10GModuleComplianceCode,1.3.6.1.4.1.7244.2.101.1.2.107.1.7,displaystring,read-only,objecttype,column,"10G module's Compliance codes"
agent10GModuleVendorName,1.3.6.1.4.1.7244.2.101.1.2.107.1.8,displaystring,read-only,objecttype,column,"10G module's vendor name."
agent10GModulePartNumber,1.3.6.1.4.1.7244.2.101.1.2.107.1.9,displaystring,read-only,objecttype,column,"10G module's part number."
agent10GModuleSerialNumber,1.3.6.1.4.1.7244.2.101.1.2.107.1.10,displaystring,read-only,objecttype,column,"10G module's serial number."
agent10GModuleRevisionNumber,1.3.6.1.4.1.7244.2.101.1.2.107.1.11,displaystring,read-only,objecttype,column,"10G module's revision number."
agent10GModuleManufacturingDate,1.3.6.1.4.1.7244.2.101.1.2.107.1.12,displaystring,read-only,objecttype,column,"10G module's Manufacturing date."
agentGBICInfoTable,1.3.6.1.4.1.7244.2.101.1.3,,no-access,objecttype,table,"The switch's GBIC information table"
agentGBICInfoEntry,1.3.6.1.4.1.7244.2.101.1.3.1,,no-access,objecttype,row,"entry of GBIC information table"
agentGBICInfoIndex,1.3.6.1.4.1.7244.2.101.1.3.1.1,integer32,read-only,objecttype,column,"Unique index of GBIC Information entry"
agentGBICInfoInterfaceNumber,1.3.6.1.4.1.7244.2.101.1.3.1.2,integer32,read-only,objecttype,column,"interface number of the corresponding GBIC index entry"
agentGBICInfoComplianceCode,1.3.6.1.4.1.7244.2.101.1.3.1.3,displaystring,read-only,objecttype,column,"Gigabit Ethernet Compliance codes"
agentGBICInfoVendorName,1.3.6.1.4.1.7244.2.101.1.3.1.4,displaystring,read-only,objecttype,column,"GBIC vendor name"
agentGBICInfoPartNumber,1.3.6.1.4.1.7244.2.101.1.3.1.5,displaystring,read-only,objecttype,column,"GBIC part number"
agentGBICInfoSerialNumber,1.3.6.1.4.1.7244.2.101.1.3.1.6,displaystring,read-only,objecttype,column,"GBIC serial number"
agentGBICInfoRevisionNumber,1.3.6.1.4.1.7244.2.101.1.3.1.7,displaystring,read-only,objecttype,column,"GBIC revision number"
agentGBICInfoManufacturingDate,1.3.6.1.4.1.7244.2.101.1.3.1.8,displaystring,read-only,objecttype,column,"GBIC manufacturing date"
agentConfigGroupExtension,1.3.6.1.4.1.7244.2.101.2,,,objectidentity,,""
agentCLIConfigGroupExtension,1.3.6.1.4.1.7244.2.101.2.1,,,objectidentity,,""
agentSerialGroupExtension,1.3.6.1.4.1.7244.2.101.2.1.5,,,objectidentity,,""
agentSerialPasswdCnt,1.3.6.1.4.1.7244.2.101.2.1.5.100,integer32,read-write,objecttype,scalar,"The switch's serial port password count threshold. "
agentSerialPasswdCntSetToDefault,1.3.6.1.4.1.7244.2.101.2.1.5.101,integer,read-write,objecttype,scalar,"Set the switch's serial port password count threshold to the default value.  Enumeration: 'enable': 1, 'disable': 2."
agentSerialSilentTime,1.3.6.1.4.1.7244.2.101.2.1.5.102,integer32,read-write,objecttype,scalar,"If a user fail to login into the console for agentSerialPasswdCnt times, the user cannot login again for a period of agentSerialSilentTime seconds "
agentSerialSilentTimeSetToDefault,1.3.6.1.4.1.7244.2.101.2.1.5.103,integer,read-write,objecttype,scalar,"Set the switch's serial port silent time to the default value.  Enumeration: 'enable': 1, 'disable': 2."
agentVtyGroupExtension,1.3.6.1.4.1.7244.2.101.2.1.6,,,objectidentity,,""
agentVtyTelnetServerAdminMode,1.3.6.1.4.1.7244.2.101.2.1.6.103,integer,read-write,objecttype,scalar,"The switch's telnet server admin mode. Enumeration: 'enable': 1, 'disable': 2."
agentVtyPasswdCnt,1.3.6.1.4.1.7244.2.101.2.1.6.104,integer32,read-write,objecttype,scalar,"The switch's password count threshold for telnet and SSH connections. System will reject telnet or SSH connections if users fail the password authentication for agentVtyPasswdCnt times "
agentVtyPasswdCntSetToDefault,1.3.6.1.4.1.7244.2.101.2.1.6.105,integer,read-write,objecttype,scalar,"Set the switch's password count threshold to the default value for telnet and SSH connections.  Enumeration: 'enable': 1, 'disable': 2."
agentVtyTerminalLength,1.3.6.1.4.1.7244.2.101.2.1.6.106,integer32,read-write,objecttype,scalar,"The switch's terminal length for telnet connections."
agentVtyTerminalLengthSetToDefault,1.3.6.1.4.1.7244.2.101.2.1.6.107,integer,read-write,objecttype,scalar,"Set the switch's terminal length to the default value for telnet connections. Enumeration: 'enable': 1, 'disable': 2."
agentNetworkConfigGroupExtension,1.3.6.1.4.1.7244.2.101.2.3,,,objectidentity,,""
agentNetworkHttpPort,1.3.6.1.4.1.7244.2.101.2.3.100,integer32,read-write,objecttype,scalar,"The switch's HTTP port number. "
agentNetworkDhcpClientIfClientIdFormat,1.3.6.1.4.1.7244.2.101.2.3.101,integer,read-write,objecttype,scalar,"Set the switch's client ID agentNetworkDhcpClientIfClientId format. It could be HEX(00:00:00:00:00:00) or TEXT( which length is less or equal to 32)  Enumeration: 'textformat': 2, 'hexformat': 1."
agentNetworkDhcpClientIfClientId,1.3.6.1.4.1.7244.2.101.2.3.102,displaystring,read-write,objecttype,scalar,"Set the switch's Client ID. The client ID is used in asking for an IP address from the DHCP server. It could be HEX(00:00:00:00:00:00) or TEXT( which length is less or equal to 32) "
agentNetworkDhcpSetToInventoryClientIfClientId,1.3.6.1.4.1.7244.2.101.2.3.103,integer,read-write,objecttype,scalar,"If enable, set switch's Client ID to the inventory's default value  Enumeration: 'enable': 1, 'disable': 2."
agentNetworkDhcpRestart,1.3.6.1.4.1.7244.2.101.2.3.104,integer,read-write,objecttype,scalar,"If restart, release current IP address and Re-get the switch's IP address from the DHCP/BOOTP server  Enumeration: 'noRestart': 2, 'restart': 1."
agentSwitchConfigGroupExtension,1.3.6.1.4.1.7244.2.101.2.8,,,objectidentity,,""
agentSwitchSnoopingGroupExtension,1.3.6.1.4.1.7244.2.101.2.8.6,,,objectidentity,,""
agentIgmpSnoopL2MulticastStaticTable,1.3.6.1.4.1.7244.2.101.2.8.6.112,,no-access,objecttype,table,"Table for IGMP snooping static multicast addresses."
agentIgmpSnoopL2MulticastStaticEntry,1.3.6.1.4.1.7244.2.101.2.8.6.112.1,,no-access,objecttype,row,"Entry for static multicast addresses."
agentIgmpSnoopL2MulticastStaticIndex,1.3.6.1.4.1.7244.2.101.2.8.6.112.1.1,unsigned32,read-only,objecttype,column,"Unique index of agentIgmpSnoopL2MulticastStaticEntry."
agentIgmpSnoopL2MulticastStaticVlanId,1.3.6.1.4.1.7244.2.101.2.8.6.112.1.2,unsigned32,read-only,objecttype,column,"This is defined as dot1qVlanIndex in the Q-BRIDGE-MIB."
agentIgmpSnoopL2MulticastStaticMacAddress,1.3.6.1.4.1.7244.2.101.2.8.6.112.1.3,macaddress,read-only,objecttype,column,"MAC address of multicast group."
agentIgmpSnoopL2MulticastStaticMemberPortMask,1.3.6.1.4.1.7244.2.101.2.8.6.112.1.4,agentportmask,read-only,objecttype,column,"IGMP Snooping L2 Multicast Static Port Mask."
agentIgmpSnoopL2MulticastStaticActivePortMask,1.3.6.1.4.1.7244.2.101.2.8.6.112.1.5,agentportmask,read-only,objecttype,column,"IGMP Snooping L2 Multicast Static Active Port Mask."
agentIgmpSnoopL2MulticastStaticMemberPorts,1.3.6.1.4.1.7244.2.101.2.8.6.112.1.6,octet string,read-only,objecttype,column,"The set of ports which are members. (2,3) means port 2 and port 3 are Multicast Static Ports."
agentIgmpSnoopL2MulticastStaticActivePorts,1.3.6.1.4.1.7244.2.101.2.8.6.112.1.7,octet string,read-only,objecttype,column,"The set of ports which are active. (2,3) means port 2 and port 3 are active."
agentMldSnoopL2MulticastStaticTable,1.3.6.1.4.1.7244.2.101.2.8.6.113,,no-access,objecttype,table,"Table for MLD snooping static multicast addresses."
agentMldSnoopL2MulticastStaticEntry,1.3.6.1.4.1.7244.2.101.2.8.6.113.1,,no-access,objecttype,row,"Entry for static multicast addresses."
agentMldSnoopL2MulticastStaticIndex,1.3.6.1.4.1.7244.2.101.2.8.6.113.1.1,unsigned32,read-only,objecttype,column,"Unique index of agentMldSnoopL2MulticastStaticEntry."
agentMldSnoopL2MulticastStaticVlanId,1.3.6.1.4.1.7244.2.101.2.8.6.113.1.2,unsigned32,read-only,objecttype,column,"This is defined as dot1qVlanIndex in the Q-BRIDGE-MIB."
agentMldSnoopL2MulticastStaticMacAddress,1.3.6.1.4.1.7244.2.101.2.8.6.113.1.3,macaddress,read-only,objecttype,column,"MAC address of multicast group."
agentMldSnoopL2MulticastStaticMemberPortMask,1.3.6.1.4.1.7244.2.101.2.8.6.113.1.4,agentportmask,read-only,objecttype,column,"MLD Snooping L2 Multicast Static Port Mask."
agentMldSnoopL2MulticastStaticActivePortMask,1.3.6.1.4.1.7244.2.101.2.8.6.113.1.5,agentportmask,read-only,objecttype,column,"MLD Snooping L2 Multicast Static Active Port Mask."
agentMldSnoopL2MulticastStaticMemberPorts,1.3.6.1.4.1.7244.2.101.2.8.6.113.1.6,octet string,read-only,objecttype,column,"The set of ports which are members. (2,3) means port 2 and port 3 are Multicast Static Ports."
agentMldSnoopL2MulticastStaticActivePorts,1.3.6.1.4.1.7244.2.101.2.8.6.113.1.7,octet string,read-only,objecttype,column,"The set of ports which are active. (2,3) means port 2 and port 3 are active."
agentIPFilterConfigGroupExtension,1.3.6.1.4.1.7244.2.101.2.8.10,,,objectidentity,,""
agentIPFilterConfigAdminMode,1.3.6.1.4.1.7244.2.101.2.8.10.10,integer,read-write,objecttype,scalar,"enable/disable IP filter function of the switch.  Enumeration: 'enable': 1, 'disable': 2."
agentIpFilterConfigCreate,1.3.6.1.4.1.7244.2.101.2.8.10.11,displaystring,read-write,objecttype,scalar,"Creates a new IpFilter entry with name and ip mask or ipv6/prefix length. Max length of ip filter name is 64. Ipv4 Example: IpFilterName 1.1.1.1 255.255.255.0 Ipv6 Example: IpFilterName2 1111::1/64 "
agentIpFilterConfigDelete,1.3.6.1.4.1.7244.2.101.2.8.10.12,displaystring,read-write,objecttype,scalar,"Delete a IpFilter entry by name."
agentIpFilterConfigTable,1.3.6.1.4.1.7244.2.101.2.8.10.30,,no-access,objecttype,table,"The switch's IP filter table"
agentIpFilterConfigEntry,1.3.6.1.4.1.7244.2.101.2.8.10.30.1,,no-access,objecttype,row,"entry of IP filter table"
agentIpFilterConfigIndex,1.3.6.1.4.1.7244.2.101.2.8.10.30.1.1,integer32,read-only,objecttype,column,"Unique index of IP Filter entry"
agentIpFilterConfigIP,1.3.6.1.4.1.7244.2.101.2.8.10.30.1.2,inetaddress,read-write,objecttype,column,"set the IPv4/IPv6 address which are allowed to connect to DUT IP should be changed with mask."
agentIpFilterConfigMask,1.3.6.1.4.1.7244.2.101.2.8.10.30.1.3,inetaddress,read-write,objecttype,column,"set the IPv4/IPv6 mask for defining an IPv4/IPv6 range. IP should be changed with mask."
agentIpFilterConfigName,1.3.6.1.4.1.7244.2.101.2.8.10.30.1.4,displaystring,read-write,objecttype,column,"The name of IpFilter entry."
agentStormContorlConfigGroupExtension,1.3.6.1.4.1.7244.2.101.2.8.18,,,objectidentity,,""
agentSwitchBroadcastControlMode,1.3.6.1.4.1.7244.2.101.2.8.18.1,integer,read-write,objecttype,scalar,"The switch config broadcast allows you to enable or disable broadcast storm recovery mode. When you specify Enable for Broadcast Storm Recovery and the broadcast traffic on any Ethernet port exceeds 20 percent of the link speed, the switch blocks (discards) the broadcast traffic until the broadcast traffic returns to 10 percent or less. Upper limit for 10M link is 20% and lower limit is 10%. For 100M link Upper limit is 5% and lower limit is 2% Enumeration: 'enable': 1, 'disable': 2."
agentSwitchMulticastControlMode,1.3.6.1.4.1.7244.2.101.2.8.18.2,integer,read-write,objecttype,scalar,"The switch config multicast allows you to enable or disable multicast storm recovery mode. When you specify Enable for Multicast Storm Recovery and the multicast traffic on any Ethernet port exceeds 20 percent of the link speed, the switch blocks (discards) the multicast traffic until the multicast traffic returns to 10 percent or less. Upper limit for 10M link is 20% and lower limit is 10%. For 100M link Upper limit is 5% and lower limit is 2% Enumeration: 'enable': 1, 'disable': 2."
agentSwitchUnicastControlMode,1.3.6.1.4.1.7244.2.101.2.8.18.3,integer,read-write,objecttype,scalar,"The switch config unicast allows you to enable or disable unicast storm recovery mode. When you specify Enable for unicast Storm Recovery and the unicast traffic on any Ethernet port exceeds 20 percent of the link speed, the switch blocks (discards) the unicast traffic until the unicast traffic returns to 10 percent or less. Upper limit for 10M link is 20% and lower limit is 10%. For 100M link Upper limit is 5% and lower limit is 2% Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDot3FlowControlMode,1.3.6.1.4.1.7244.2.101.2.8.18.4,integer,read-write,objecttype,scalar,"Config switchconfig flowcontrol allows you to enable or disable 802.3x flow control for the switch. This value applies to only full-duplex mode ports.  Enumeration: 'enable': 1, 'disable': 2."
agentSwitchStormControlBroadcastTable,1.3.6.1.4.1.7244.2.101.2.8.18.10,,no-access,objecttype,table,"The switch's storm control table"
agentSwitchStormControlBroadcastEntry,1.3.6.1.4.1.7244.2.101.2.8.18.10.1,,no-access,objecttype,row,"storm control for a specific port."
agentSwitchBcastStormIfIndex,1.3.6.1.4.1.7244.2.101.2.8.18.10.1.1,integer32,read-only,objecttype,column,"Unique index of switch broadcast storm entry"
agentSwitchBcastStormExtensionPktRate,1.3.6.1.4.1.7244.2.101.2.8.18.10.1.2,unsigned32,read-write,objecttype,column,"The Pkt rate, range is from 1 to 14880000."
agentSwitchBcastStormExtensionAdminMode,1.3.6.1.4.1.7244.2.101.2.8.18.10.1.3,integer,read-write,objecttype,column,"enable/disable broadcast storm control Enumeration: 'enable': 1, 'disable': 2."
agentSwitchStormControlMulticastTable,1.3.6.1.4.1.7244.2.101.2.8.18.20,,no-access,objecttype,table,"The switch's storm control table"
agentSwitchStormControlMulticastEntry,1.3.6.1.4.1.7244.2.101.2.8.18.20.1,,no-access,objecttype,row,"storm control for a specific port."
agentSwitchMcastStormIfIndex,1.3.6.1.4.1.7244.2.101.2.8.18.20.1.1,integer32,read-only,objecttype,column,"Unique index of switch Multicast storm entry"
agentSwitchMcastStormExtensionPktRate,1.3.6.1.4.1.7244.2.101.2.8.18.20.1.2,unsigned32,read-write,objecttype,column,"The Pkt rate, range is from 1 to 14880000."
agentSwitchMcastStormExtensionAdminMode,1.3.6.1.4.1.7244.2.101.2.8.18.20.1.3,integer,read-write,objecttype,column,"enable/disable Multicast storm control Enumeration: 'enable': 1, 'disable': 2."
agentSwitchStormControlUnicastTable,1.3.6.1.4.1.7244.2.101.2.8.18.30,,no-access,objecttype,table,"The switch's storm control table"
agentSwitchStormControlUnicastEntry,1.3.6.1.4.1.7244.2.101.2.8.18.30.1,,no-access,objecttype,row,"storm control for a specific port."
agentSwitchUcastStormIfIndex,1.3.6.1.4.1.7244.2.101.2.8.18.30.1.1,integer32,read-only,objecttype,column,"Unique index of switch Unicast storm entry"
agentSwitchUcastStormExtensionPktRate,1.3.6.1.4.1.7244.2.101.2.8.18.30.1.2,unsigned32,read-write,objecttype,column,"The Pkt rate, range is from 1 to 14880000."
agentSwitchUcastStormExtensionAdminMode,1.3.6.1.4.1.7244.2.101.2.8.18.30.1.3,integer,read-write,objecttype,column,"enable/disable ingress rate limit Enumeration: 'enable': 1, 'disable': 2."
agentSwitchFlowControlTable,1.3.6.1.4.1.7244.2.101.2.8.18.40,,no-access,objecttype,table,"The switch's storm control table"
agentSwitchFlowControlEntry,1.3.6.1.4.1.7244.2.101.2.8.18.40.1,,no-access,objecttype,row,"storm control for a specific port."
agentSwitchFlowControlIfIndex,1.3.6.1.4.1.7244.2.101.2.8.18.40.1.1,integer32,read-only,objecttype,column,"Unique index of switch FlowControl storm entry"
agentSwitchFlowControlAdminMode,1.3.6.1.4.1.7244.2.101.2.8.18.40.1.2,integer,read-write,objecttype,column,"enable/disable FlowControl storm control Enumeration: 'enable': 1, 'disable': 2."
agentSwitchStormControlActionTable,1.3.6.1.4.1.7244.2.101.2.8.18.50,,no-access,objecttype,table,"The switch's storm control table"
agentSwitchStormControlActionEntry,1.3.6.1.4.1.7244.2.101.2.8.18.50.1,,no-access,objecttype,row,"storm control for a specific port."
agentSwitchStormControlActionIfIndex,1.3.6.1.4.1.7244.2.101.2.8.18.50.1.1,integer32,read-only,objecttype,column,"Unique index of switch StormControlAction storm entry"
agentSwitchStormControlActionShutdownMode,1.3.6.1.4.1.7244.2.101.2.8.18.50.1.2,integer,read-write,objecttype,column,"Shutdown this interface if a storm occurs. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchStormControlActionTrapMode,1.3.6.1.4.1.7244.2.101.2.8.18.50.1.3,integer,read-write,objecttype,column,"Send SNMP trap if a storm occurs. Enumeration: 'enable': 1, 'disable': 2."
agentErrRecoveryConfigGroupExtension,1.3.6.1.4.1.7244.2.101.2.8.28,,,objectidentity,,""
agentErrRecoveryInterval,1.3.6.1.4.1.7244.2.101.2.8.28.1,integer32,read-write,objecttype,scalar,"Configure Recovery Timer Interval."
