OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaSaaIpCtrlOwnerIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.1,snmpadminstring,no-access,objecttype,column,"Owner name to identify the responsiblity of the entries in the table."
alaSaaIpCtrlTestIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.2,snmpadminstring,no-access,objecttype,column,"Unique name to identify the entries in the table. This name is unique across various SNMP users. "
alaSaaIpCtrlRowStatus,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.3,rowstatus,read-only,objecttype,column,"Allows entries to be created and deleted in the table. createAndWait value is not supported for this object. "
alaSaaIpCtrlTestMode,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.4,integer,read-only,objecttype,column,"Specifies the type of ping test defined by this entry.  Enumeration: 'icmpEcho': 1."
alaSaaIpCtrlTgtAddrType,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.5,inetaddresstype,read-only,objecttype,column,"Specifies the InetAddress type of host address to be used as the destination for performing a ping operation. InetAddressIPv4(1) is the only type currently supported. "
alaSaaIpCtrlTgtAddress,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.6,inetaddress,read-only,objecttype,column,"Specifies the IP host address to be used as the destination for performing a ping operation. "
alaSaaIpCtrlSrcAddrType,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.7,inetaddresstype,read-only,objecttype,column,"Specifies the InetAddress type of host address to be used as the source for performing a ping operation. InetAddressIPv4(1) is the only type currently supported. "
alaSaaIpCtrlSrcAddress,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.8,inetaddress,read-only,objecttype,column,"Specifies the IP host address to be used as the source for performing a ping operation. The default value of this object is 0.0.0.0 if alaSaaIpCtrlSrcAddrType is set to ipv4. "
alaSaaIpCtrlPayloadSize,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.9,integer32,read-only,objecttype,column,"Specifies the size of the ICMP payload to be used for the ping operation. "
alaSaaIpCtrlNumPkts,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.10,integer32,read-only,objecttype,column,"Specifies the number of packets to be sent in one ping iteration.Configuration of number of packets and inter packet delay should be such that total execution time remains less then 10s. "
alaSaaIpCtrlInterPktDelay,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.11,integer32,read-only,objecttype,column,"Specifies the delay between two consecutive packets transmitted during a ping iteration.The value specified should be a multiple of 100. "
alaSaaIpCtrlTypeOfService,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.12,integer32,read-only,objecttype,column,"Specifies the type of service "
alaSaaIpCtrlVRFId,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.13,integer32,read-only,objecttype,column,"Specifies the VRF ID. Only the value '0' is currently supported. "
alaSaaIpCtrlTotalPktsSent,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.14,counter32,read-only,objecttype,column,"Specifies the total number of packets sent during all the ping iterations. "
alaSaaIpCtrlTotalPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.15,counter32,read-only,objecttype,column,"Specifies the total number of packets received during all the ping iterations. "
alaSaaIpCtrlMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.16,integer32,read-only,objecttype,column,"Specifies the minimum round trip time among all the iterations of the SAA. "
alaSaaIpCtrlAvgRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.17,integer32,read-only,objecttype,column,"Specifies the average round trip time of all the iterations of the SAA. "
alaSaaIpCtrlMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.18,integer32,read-only,objecttype,column,"Specifies the maximum round trip time among all the iterations of the SAA. "
alaSaaIpCtrlMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.19,integer32,read-only,objecttype,column,"Specifies the minimum jitter among all the iterations of the SAA. "
alaSaaIpCtrlAvgJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.20,integer32,read-only,objecttype,column,"Specifies the average jitter of all the iterations of the SAA. "
alaSaaIpCtrlMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.21,integer32,read-only,objecttype,column,"Specifies the maximum jitter among all the iterations of the SAA. "
alaSaaIpCtrlTSMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.22,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the minimum packet delay. "
alaSaaIpCtrlTSMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.23,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the maximum packet delay. "
alaSaaIpCtrlTSMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.24,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the minimum packet jitter. "
alaSaaIpCtrlTSMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1.25,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the maximum packet jitter. "
alaSaaIpResults,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3,,,objectidentity,,""
alaSaaIpResultsTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1,,no-access,objecttype,table,"Defines the IP Results Table for providing the capability of performing IP Ping operations. The results of these operations are stored in the alaSaaIpResultsTable and the alaSaaIpHistoryTable. An entry is removed from the alaSaaIpResultsTable when its corresponding alaSaaCtrlEntry is deleted. "
alaSaaIpResultsEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1,,no-access,objecttype,row,"Entry for the alaSaaResults table. An entry in this table summarizes results from multiple invocations of the test configured by the corresponding entry in alaSaaIpCtrlTable. "
alaSaaIpResultsTestRunIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.1,unsigned32,no-access,objecttype,column,"The value of alaSaaIpResultsTestRunIndex identifies the row entry that reports results for a single OAM test run. The value of this object starts from 1 and can go upto a maximum of alaSaaCtrlMaxHistoryRows. "
alaSaaIpResultsPktsSent,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.2,counter32,read-only,objecttype,column,"Specifies the number of packets sent during a single ping iteration. "
alaSaaIpResultsPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.3,counter32,read-only,objecttype,column,"Specifies the number of packets received during a single ping iteration. "
alaSaaIpResultsInterPktDelay,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.4,integer32,read-only,objecttype,column,"Specifies the inter-packet-delay with which the packets were sent in the iteration. "
alaSaaIpResultsRunResult,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.5,integer,read-only,objecttype,column,"The result of the iteration.  Enumeration: 'undetermined': 0, 'failed': 2, 'aborted': 3, 'success': 1."
alaSaaIpResultsRunResultReason,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.6,octet string,read-only,objecttype,column,"If the iteration fails, this field indicates the reason for failure. If the reason for failure cannot be determined the value of this field is the string Unknown. For successful iterations, the value of this field is the string 'Iteration successful'. "
alaSaaIpResultsRunTime,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.7,dateandtime,read-only,objecttype,column,"The date and time at which the iteraton was run. "
alaSaaIpResultsMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.8,integer32,read-only,objecttype,column,"The minimum round trip time. "
alaSaaIpResultsAvgRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.9,integer32,read-only,objecttype,column,"The average round trip time. "
alaSaaIpResultsMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.10,integer32,read-only,objecttype,column,"The maximum round trip time. "
alaSaaIpResultsMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.11,integer32,read-only,objecttype,column,"Minumum jitter value. "
alaSaaIpResultsAvgJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.12,integer32,read-only,objecttype,column,"Average jitter value. "
alaSaaIpResultsMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.3.1.1.13,integer32,read-only,objecttype,column,"Maximum jitter value "
alaSaaIpHistory,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.4,,,objectidentity,,""
alaSaaIpHistoryTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.4.1,,no-access,objecttype,table,"It is the table for storing the results of a ping operation. An entry in this table is created when a ping operation is performed. Entries are removed from this table when its corresponding alaSaaCtrlEntry is deleted. "
alaSaaIpHistoryEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.4.1.1,,no-access,objecttype,row,"Entry of the alaSaaIpHistory table. "
alaSaaIpHistoryIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.4.1.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the result of a ping iteration is determined. The initial 2 instance identifier index values identify the alaSaaIpPingCtrlEntry that a ping iteration result (alaSaaIpHistoryEntry) belongs to. The alaSaaIpHistoryIndex element selects a single ping iteration result. The value of this object starts from 1 and can go up to 20,history of first 20 packets will be stored. "
alaSaaIpHistoryPktRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.4.1.1.2,integer32,read-only,objecttype,column,"The round trip time taken by a single packet in an iteration. "
alaSaaIpHistoryPktJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.4.1.1.3,integer32,read-only,objecttype,column,"The jitter value for a single packet in an iteration. "
alaSaaEthoamCtrlConfig,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5,,,objectidentity,,""
alaSaaEthoamCtrlTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1,,no-access,objecttype,table,"Defines the table for providing, via SNMP, the capability of performing Ethernet Loopback and DMM test operations. The results of these tests are stored in the alaSaaEthoamResultsTable and the alaSaaEthoamHistoryTable."
alaSaaEthoamCtrlEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1,,no-access,objecttype,row,"Defines an entry in the alaSaaEthoamCtrlTable. "
alaSaaEthoamCtrlOwnerIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.1,snmpadminstring,no-access,objecttype,column,"Owner name to identify the responsiblity of the entries in the table."
alaSaaEthoamCtrlTestIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.2,snmpadminstring,no-access,objecttype,column,"Unique name to identify the entries in the table. This name is unique across various SNMP users. "
alaSaaEthoamCtrlRowStatus,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.3,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the alaSaaEthoamCtrlTable. Deletion of an entry in this table results in all corresponding (same alaSaaEthoamCtrlOwnerIndex and alaSaaEthoamCtrlTestIndex index values) alaSaaEthoamResultsTable and alaSaaEthoamHistoryTable entries being deleted."
alaSaaEthoamCtrlTestMode,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.4,integer,read-only,objecttype,column,"Specifies the type of Ethernet OAM test defined by this entry. ethernetLoopback - tests connectivity and round trip time by sending loopback requests. ethernetDmm - tests connectivity and round trip time by sending timestamped packets.  Enumeration: 'ethernetLoopback': 1, 'ethernetDmm': 2."
alaSaaEthoamCtrlTgtMepId,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.5,integer32,read-only,objecttype,column,"The Mep-Id of the destination to which the Ethernet Loopback or DMM message is to be sent. Either alaSaaEthoamCtrlTgtMepId or alaSaaEthoamCtrlTgtMAC should be specified while configuring an alaSaaEthoamCtrlEntry. "
alaSaaEthoamCtrlTgtMAC,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.6,macaddress,read-only,objecttype,column,"The Target MAC Address of the destination to which the Ethernet Loopback or DMM message is to be sent: A unicast destination MAC address. Either alaSaaEthoamCtrlTgtMepId or alaSaaEthoamCtrlTgtMAC should be specified while configuring an alaSaaEthoamCtrlEntry. "
alaSaaEthoamCtrlSrcMepId,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.7,integer32,read-only,objecttype,column,"The Mep-Id of the source node initiating the Ethernet Loopback or DMM message."
alaSaaEthoamCtrlDomainName,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.8,dot1agcfmmaintdomainname,read-only,objecttype,column,"The name of the domain to which the source Mep belongs. "
alaSaaEthoamCtrlAssociationName,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.9,dot1agcfmmaintassocname,read-only,objecttype,column,"The name of the association in the domain (specified by alaSaaEthoamCtrlDomainName) to which the source Mep belongs. "
alaSaaEthoamCtrlPktTimeOut,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.10,integer32,read-only,objecttype,column,"The maximum time to wait for the reply of the transmitted packet. "
alaSaaEthoamCtrlNumPkts,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.11,integer32,read-only,objecttype,column,"The number of packets to be sent in one iteration of Eth-LB/DMM test.Configuration of number of packets and inter packet delay should be such that total execution time remains less then 10s. "
alaSaaEthoamCtrlInterPktDelay,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.12,integer32,read-only,objecttype,column,"Specifies the delay between two consecutive packets transmitted during an iteration. The value specified should be a multiple of 100. "
alaSaaEthoamCtrlPktData,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.13,octet string,read-only,objecttype,column,"An arbitrary amount of data to be included in the Data TLV, if the Data TLV is selected to be sent."
alaSaaEthoamCtrlVlanPriority,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.14,integer32,read-only,objecttype,column,"Priority. 3 bit value to be used in the VLAN tag, if present in the transmitted frame. "
alaSaaEthoamCtrlDropEligible,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.15,truthvalue,read-only,objecttype,column,"Drop Enable bit value to be used in the VLAN tag, if present in the transmitted frame."
alaSaaEthoamCtrlTotalPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.16,unsigned32,read-only,objecttype,column,"Specifies the total number of packets received during all the Eth-LB/DMM iterations."
alaSaaEthoamCtrlTotalPktsSent,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.17,unsigned32,read-only,objecttype,column,"Specifies the total number of packets sent during all the Eth-LB/DMM iterations."
alaSaaEthoamCtrlMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.18,integer32,read-only,objecttype,column,"Specifies the minimum round trip time among all the iterations of the SAA. "
alaSaaEthoamCtrlAvgRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.19,integer32,read-only,objecttype,column,"Specifies the average round trip time of all the iterations of the SAA. "
alaSaaEthoamCtrlMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.20,integer32,read-only,objecttype,column,"Specifies the maximum round trip time among all the iterations of the SAA. "
alaSaaEthoamCtrlMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.21,integer32,read-only,objecttype,column,"Specifies the minimum jitter among all the iterations of the SAA. "
alaSaaEthoamCtrlAvgJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.22,integer32,read-only,objecttype,column,"Specifies the average jitter of all the iterations of the SAA. "
alaSaaEthoamCtrlMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.23,integer32,read-only,objecttype,column,"Specifies the maximum jitter among all the iterations of the SAA. "
alaSaaEthoamCtrlTSMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.24,dateandtime,read-only,objecttype,column,"The timestamp of the iteration that gave the minimum packet delay."
alaSaaEthoamCtrlTSMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.25,dateandtime,read-only,objecttype,column,"The timestamp of the iteration that gave the maximum packet delay."
alaSaaEthoamCtrlTSMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.26,dateandtime,read-only,objecttype,column,"The timestamp of the iteration that gave the minimum packet jitter."
alaSaaEthoamCtrlTSMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.5.1.1.27,dateandtime,read-only,objecttype,column,"The timestamp of the iteration that gave the maximum packet jitter."
alaSaaEthoamResults,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6,,,objectidentity,,""
alaSaaEthoamResultsTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1,,no-access,objecttype,table,"Defines the Ethoam Results Table for providing the capability of performing Eth-LB/DMM operations. The results of these operations are stored in the alaSaaEthoamResultsTable and the alaSaaEthoamHistoryTable. An entry is removed from the alaSaaEthoamResultsTable when its corresponding alaSaaCtrlEntry is deleted."
alaSaaEthoamResultsEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1,,no-access,objecttype,row,"Defines an entry in the alaSaaEthoamResultsTable. The alaSaaEthoamResultsTable has the same indexing as the alaSaaEthoamCtrlTable in order for a alaSaaEthoamResultsEntry to correspond to the alaSaaEthoamCtrlEntry that caused it to be created. An entry in this table summarizes results from multiple invocations of the test configured by the corresponding entry in alaSaaEthoamCtrlTable."
alaSaaEthoamResultsTestRunIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.1,unsigned32,no-access,objecttype,column,"The value of alaSaaEthoamResultsTestRunIndex identifies the row entry that reports results for a single Eth-LB/DMM test run. The value of this object starts from 1 and can go upto a maximum of alaSaaCtrlMaxHistoryRows."
alaSaaEthoamResultsPktsSent,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.2,unsigned32,read-only,objecttype,column,"Specifies the number of packets sent during a single Eth-LB/DMM iteration."
alaSaaEthoamResultsPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.3,unsigned32,read-only,objecttype,column,"Specifies the number of packets received during a single Eth-LB/DMM iteration"
alaSaaEthoamResultsInterPktDelay,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.4,integer32,read-only,objecttype,column,"Specifies the inter-packet-delay with which the packets were sent in the iteration. "
alaSaaEthoamResultsRunResult,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.5,integer,read-only,objecttype,column,"The result of the Eth-LB/DMM iteration. Enumeration: 'undetermined': 0, 'failed': 2, 'aborted': 3, 'success': 1."
alaSaaEthoamResultsRunResultReason,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.6,octet string,read-only,objecttype,column,"If the iteration fails, this field indicates the reason for failure. If the reason for failure cannot be determined the value of this field is the string Unknown. For successful iterations, the value of this field is the string 'Iteration successful'. "
alaSaaEthoamResultsRunTime,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.7,dateandtime,read-only,objecttype,column,"The date and time at which the iteraton was run. "
alaSaaEthoamResultsMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.8,integer32,read-only,objecttype,column,"The minimum round trip time."
alaSaaEthoamResultsAvgRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.9,integer32,read-only,objecttype,column,"The average round trip time. "
alaSaaEthoamResultsMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.10,integer32,read-only,objecttype,column,"The maximum round trip time. "
alaSaaEthoamResultsMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.11,integer32,read-only,objecttype,column,"The minimum jitter value. "
alaSaaEthoamResultsAvgJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.12,integer32,read-only,objecttype,column,"The average jitter value. "
alaSaaEthoamResultsMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.6.1.1.13,integer32,read-only,objecttype,column,"The maximum jitter value. "
alaSaaEthoamHistory,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.7,,,objectidentity,,""
