OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmonCAction,1.3.6.1.4.1.2682.1.1.3.7,integer,read-write,objecttype,scalar,"Requested command action (TMonXM will ignore if invalid). Enumeration: 'ack': 17, 'tag': 18, 'release': 2, 'latch': 1, 'untag': 19, 'momentary': 3."
tmonCAuxText,1.3.6.1.4.1.2682.1.1.3.8,displaystring,read-write,objecttype,scalar,"An auxiliary user-defined text string associated with the command (i.e. User-initials)."
tmonCResult,1.3.6.1.4.1.2682.1.1.3.9,integer,read-only,objecttype,scalar,"Command result. Enumeration: 'failure': 2, 'success': 1, 'pending': 3."
dpsRTU,1.3.6.1.4.1.2682.1.2,,,objectidentity,,""
dpsRTUIdent,1.3.6.1.4.1.2682.1.2.1,,,objectidentity,,""
dpsRTUManufacturer,1.3.6.1.4.1.2682.1.2.1.1,displaystring,read-only,objecttype,scalar,"The Remote Telemetry Unit manufacturer."
dpsRTUModel,1.3.6.1.4.1.2682.1.2.1.2,displaystring,read-only,objecttype,scalar,"The RTU model designation."
dpsRTUFirmwareVersion,1.3.6.1.4.1.2682.1.2.1.3,displaystring,read-only,objecttype,scalar,"The RTU firmware version."
dpsRTUDateTime,1.3.6.1.4.1.2682.1.2.1.4,displaystring,read-write,objecttype,scalar,"The RTU system date and time."
dpsRTUSyncReq,1.3.6.1.4.1.2682.1.2.1.5,integer,read-write,objecttype,scalar,"Caution: SETting this object initiates traps for all standing alarms. Enumeration: 'sync': 1."
dpsRTUDisplayGrid,1.3.6.1.4.1.2682.1.2.2,,no-access,objecttype,table,"Holds information on displays managed by the RTU."
dpsRTUDisplayEntry,1.3.6.1.4.1.2682.1.2.2.1,,no-access,objecttype,row,"Information about a particular RTU display."
dpsRTUPort,1.3.6.1.4.1.2682.1.2.2.1.1,integer,read-only,objecttype,column,"RTU port number."
dpsRTUAddress,1.3.6.1.4.1.2682.1.2.2.1.2,integer,read-only,objecttype,column,"RTU-port address number."
dpsRTUDisplay,1.3.6.1.4.1.2682.1.2.2.1.3,integer,read-only,objecttype,column,"RTU-port-address display number."
dpsRTUDispDesc,1.3.6.1.4.1.2682.1.2.2.1.4,displaystring,read-only,objecttype,column,"A description of the associated display."
dpsRTUPntMap,1.3.6.1.4.1.2682.1.2.2.1.5,displaystring,read-only,objecttype,column,"A map of the points appearing in this display."
dpsRTUControlGrid,1.3.6.1.4.1.2682.1.2.3,,,objectidentity,,""
dpsRTUCPort,1.3.6.1.4.1.2682.1.2.3.1,integer,read-write,objecttype,scalar,"RTU port number."
dpsRTUCAddress,1.3.6.1.4.1.2682.1.2.3.2,integer,read-write,objecttype,scalar,"RTU-port address number."
dpsRTUCDisplay,1.3.6.1.4.1.2682.1.2.3.3,integer,read-write,objecttype,scalar,"RTU-port-address display number."
dpsRTUCPoint,1.3.6.1.4.1.2682.1.2.3.4,integer,read-write,objecttype,scalar,"RTU-port-display point number (1-64)."
dpsRTUCAction,1.3.6.1.4.1.2682.1.2.3.5,integer,read-write,objecttype,scalar,"Requested action on point (RTU will ignore if invalid). Enumeration: 'release': 2, 'latch': 1, 'momentary': 3."
dpsRTUNVramGrid,1.3.6.1.4.1.2682.1.2.4,,no-access,objecttype,table,"Contains raw NVram data."
dpsRTUNVramSection,1.3.6.1.4.1.2682.1.2.4.1,,no-access,objecttype,row,"Information about a specific RTU NVram section."
dpsRTUNVsNmbr,1.3.6.1.4.1.2682.1.2.4.1.1,integer,read-only,objecttype,column,"RTU NVram section number."
dpsRTUNVsData,1.3.6.1.4.1.2682.1.2.4.1.2,octet string,read-only,objecttype,column,"RTU-NVram-section raw data."
dpsRTUNVsStatus,1.3.6.1.4.1.2682.1.2.4.1.3,integer,read-only,objecttype,column,"RTU-NVram-section status. Enumeration: 'notReady': 1, 'download': 3, 'ok': 2."
dpsRTUAlarmGrid,1.3.6.1.4.1.2682.1.2.5,,no-access,objecttype,table,"Holds individual alarm point information."
dpsRTUAlarmEntry,1.3.6.1.4.1.2682.1.2.5.1,,no-access,objecttype,row,"Detailed information about a particular RTU display."
dpsRTUAPort,1.3.6.1.4.1.2682.1.2.5.1.1,integer,read-only,objecttype,column,"RTU port number."
dpsRTUAAddress,1.3.6.1.4.1.2682.1.2.5.1.2,integer,read-only,objecttype,column,"RTU-port address number."
dpsRTUADisplay,1.3.6.1.4.1.2682.1.2.5.1.3,integer,read-only,objecttype,column,"RTU-port-address display number."
dpsRTUAPoint,1.3.6.1.4.1.2682.1.2.5.1.4,integer,read-only,objecttype,column,"RTU-port-address-display point number."
dpsRTUAPntDesc,1.3.6.1.4.1.2682.1.2.5.1.5,displaystring,read-only,objecttype,column,"A description of this point."
dpsRTUAState,1.3.6.1.4.1.2682.1.2.5.1.6,displaystring,read-only,objecttype,column,"The current state of this point."
cRalarmSet,1.3.6.1.4.1.2682.1.10.10,,,notificationtype,,"Generated when a critical alarm is set."
cRalarmClr,1.3.6.1.4.1.2682.1.10.11,,,notificationtype,,"Generated when a critical alarm clears."
mJalarmSet,1.3.6.1.4.1.2682.1.10.12,,,notificationtype,,"Generated when a major alarm is set."
mJalarmClr,1.3.6.1.4.1.2682.1.10.13,,,notificationtype,,"Generated when a major alarm clears."
mNalarmSet,1.3.6.1.4.1.2682.1.10.14,,,notificationtype,,"Generated when a minor alarm is set."
mNalarmClr,1.3.6.1.4.1.2682.1.10.15,,,notificationtype,,"Generated when a minor alarm clears."
sTalarmSet,1.3.6.1.4.1.2682.1.10.16,,,notificationtype,,"Generated when a status alarm is set."
sTalarmClr,1.3.6.1.4.1.2682.1.10.17,,,notificationtype,,"Generated when a status alarm clears."
dpsRTUPointSet,1.3.6.1.4.1.2682.1.20.20,,,notificationtype,,"Generated when a point is set."
dpsRTUPointClr,1.3.6.1.4.1.2682.1.20.21,,,notificationtype,,"Generated when a point clears."
dpsRTUsumPSet,1.3.6.1.4.1.2682.1.20.101,,,notificationtype,,"Generated when any point is set."
dpsRTUsumPClr,1.3.6.1.4.1.2682.1.20.102,,,notificationtype,,"Generated when all points clear."
dpsRTUcomFailed,1.3.6.1.4.1.2682.1.20.103,,,notificationtype,,"Generated when polled unit fails to respond."
dpsRTUcomRestored,1.3.6.1.4.1.2682.1.20.104,,,notificationtype,,"Generated when failed unit resumes responding."
dpsRTUp0001Set,1.3.6.1.4.1.2682.1.20.10001,,,notificationtype,,"Generated when granular point 1 is set."
dpsRTUp0002Set,1.3.6.1.4.1.2682.1.20.10002,,,notificationtype,,"Generated when granular point 2 is set."
dpsRTUp0003Set,1.3.6.1.4.1.2682.1.20.10003,,,notificationtype,,"Generated when granular point 3 is set."
dpsRTUp0004Set,1.3.6.1.4.1.2682.1.20.10004,,,notificationtype,,"Generated when granular point 4 is set."
dpsRTUp0005Set,1.3.6.1.4.1.2682.1.20.10005,,,notificationtype,,"Generated when granular point 5 is set."
dpsRTUp0006Set,1.3.6.1.4.1.2682.1.20.10006,,,notificationtype,,"Generated when granular point 6 is set."
dpsRTUp0007Set,1.3.6.1.4.1.2682.1.20.10007,,,notificationtype,,"Generated when granular point 7 is set."
dpsRTUp0008Set,1.3.6.1.4.1.2682.1.20.10008,,,notificationtype,,"Generated when granular point 8 is set."
dpsRTUp0009Set,1.3.6.1.4.1.2682.1.20.10009,,,notificationtype,,"Generated when granular point 9 is set."
dpsRTUp0010Set,1.3.6.1.4.1.2682.1.20.10010,,,notificationtype,,"Generated when granular point 10 is set."
dpsRTUp0011Set,1.3.6.1.4.1.2682.1.20.10011,,,notificationtype,,"Generated when granular point 11 is set."
dpsRTUp0012Set,1.3.6.1.4.1.2682.1.20.10012,,,notificationtype,,"Generated when granular point 12 is set."
dpsRTUp0013Set,1.3.6.1.4.1.2682.1.20.10013,,,notificationtype,,"Generated when granular point 13 is set."
dpsRTUp0014Set,1.3.6.1.4.1.2682.1.20.10014,,,notificationtype,,"Generated when granular point 14 is set."
dpsRTUp0015Set,1.3.6.1.4.1.2682.1.20.10015,,,notificationtype,,"Generated when granular point 15 is set."
dpsRTUp0016Set,1.3.6.1.4.1.2682.1.20.10016,,,notificationtype,,"Generated when granular point 16 is set."
dpsRTUp0017Set,1.3.6.1.4.1.2682.1.20.10017,,,notificationtype,,"Generated when granular point 17 is set."
dpsRTUp0018Set,1.3.6.1.4.1.2682.1.20.10018,,,notificationtype,,"Generated when granular point 18 is set."
dpsRTUp0019Set,1.3.6.1.4.1.2682.1.20.10019,,,notificationtype,,"Generated when granular point 19 is set."
dpsRTUp0020Set,1.3.6.1.4.1.2682.1.20.10020,,,notificationtype,,"Generated when granular point 20 is set."
dpsRTUp0021Set,1.3.6.1.4.1.2682.1.20.10021,,,notificationtype,,"Generated when granular point 21 is set."
dpsRTUp0022Set,1.3.6.1.4.1.2682.1.20.10022,,,notificationtype,,"Generated when granular point 22 is set."
dpsRTUp0023Set,1.3.6.1.4.1.2682.1.20.10023,,,notificationtype,,"Generated when granular point 23 is set."
dpsRTUp0024Set,1.3.6.1.4.1.2682.1.20.10024,,,notificationtype,,"Generated when granular point 24 is set."
dpsRTUp0025Set,1.3.6.1.4.1.2682.1.20.10025,,,notificationtype,,"Generated when granular point 25 is set."
dpsRTUp0026Set,1.3.6.1.4.1.2682.1.20.10026,,,notificationtype,,"Generated when granular point 26 is set."
dpsRTUp0027Set,1.3.6.1.4.1.2682.1.20.10027,,,notificationtype,,"Generated when granular point 27 is set."
dpsRTUp0028Set,1.3.6.1.4.1.2682.1.20.10028,,,notificationtype,,"Generated when granular point 28 is set."
dpsRTUp0029Set,1.3.6.1.4.1.2682.1.20.10029,,,notificationtype,,"Generated when granular point 29 is set."
dpsRTUp0030Set,1.3.6.1.4.1.2682.1.20.10030,,,notificationtype,,"Generated when granular point 30 is set."
dpsRTUp0031Set,1.3.6.1.4.1.2682.1.20.10031,,,notificationtype,,"Generated when granular point 31 is set."
dpsRTUp0032Set,1.3.6.1.4.1.2682.1.20.10032,,,notificationtype,,"Generated when granular point 32 is set."
dpsRTUp0033Set,1.3.6.1.4.1.2682.1.20.10033,,,notificationtype,,"Generated when granular point 33 is set."
dpsRTUp0034Set,1.3.6.1.4.1.2682.1.20.10034,,,notificationtype,,"Generated when granular point 34 is set."
dpsRTUp0035Set,1.3.6.1.4.1.2682.1.20.10035,,,notificationtype,,"Generated when granular point 35 is set."
dpsRTUp0036Set,1.3.6.1.4.1.2682.1.20.10036,,,notificationtype,,"Generated when granular point 36 is set."
dpsRTUp0037Set,1.3.6.1.4.1.2682.1.20.10037,,,notificationtype,,"Generated when granular point 37 is set."
dpsRTUp0038Set,1.3.6.1.4.1.2682.1.20.10038,,,notificationtype,,"Generated when granular point 38 is set."
dpsRTUp0039Set,1.3.6.1.4.1.2682.1.20.10039,,,notificationtype,,"Generated when granular point 39 is set."
dpsRTUp0040Set,1.3.6.1.4.1.2682.1.20.10040,,,notificationtype,,"Generated when granular point 40 is set."
dpsRTUp0041Set,1.3.6.1.4.1.2682.1.20.10041,,,notificationtype,,"Generated when granular point 41 is set."
dpsRTUp0042Set,1.3.6.1.4.1.2682.1.20.10042,,,notificationtype,,"Generated when granular point 42 is set."
dpsRTUp0043Set,1.3.6.1.4.1.2682.1.20.10043,,,notificationtype,,"Generated when granular point 43 is set."
dpsRTUp0044Set,1.3.6.1.4.1.2682.1.20.10044,,,notificationtype,,"Generated when granular point 44 is set."
dpsRTUp0045Set,1.3.6.1.4.1.2682.1.20.10045,,,notificationtype,,"Generated when granular point 45 is set."
dpsRTUp0046Set,1.3.6.1.4.1.2682.1.20.10046,,,notificationtype,,"Generated when granular point 46 is set."
dpsRTUp0047Set,1.3.6.1.4.1.2682.1.20.10047,,,notificationtype,,"Generated when granular point 47 is set."
dpsRTUp0048Set,1.3.6.1.4.1.2682.1.20.10048,,,notificationtype,,"Generated when granular point 48 is set."
dpsRTUp0049Set,1.3.6.1.4.1.2682.1.20.10049,,,notificationtype,,"Generated when granular point 49 is set."
dpsRTUp0050Set,1.3.6.1.4.1.2682.1.20.10050,,,notificationtype,,"Generated when granular point 50 is set."
dpsRTUp0051Set,1.3.6.1.4.1.2682.1.20.10051,,,notificationtype,,"Generated when granular point 51 is set."
dpsRTUp0052Set,1.3.6.1.4.1.2682.1.20.10052,,,notificationtype,,"Generated when granular point 52 is set."
dpsRTUp0053Set,1.3.6.1.4.1.2682.1.20.10053,,,notificationtype,,"Generated when granular point 53 is set."
dpsRTUp0054Set,1.3.6.1.4.1.2682.1.20.10054,,,notificationtype,,"Generated when granular point 54 is set."
dpsRTUp0055Set,1.3.6.1.4.1.2682.1.20.10055,,,notificationtype,,"Generated when granular point 55 is set."
dpsRTUp0056Set,1.3.6.1.4.1.2682.1.20.10056,,,notificationtype,,"Generated when granular point 56 is set."
dpsRTUp0057Set,1.3.6.1.4.1.2682.1.20.10057,,,notificationtype,,"Generated when granular point 57 is set."
dpsRTUp0058Set,1.3.6.1.4.1.2682.1.20.10058,,,notificationtype,,"Generated when granular point 58 is set."
dpsRTUp0059Set,1.3.6.1.4.1.2682.1.20.10059,,,notificationtype,,"Generated when granular point 59 is set."
dpsRTUp0060Set,1.3.6.1.4.1.2682.1.20.10060,,,notificationtype,,"Generated when granular point 60 is set."
dpsRTUp0061Set,1.3.6.1.4.1.2682.1.20.10061,,,notificationtype,,"Generated when granular point 61 is set."
dpsRTUp0062Set,1.3.6.1.4.1.2682.1.20.10062,,,notificationtype,,"Generated when granular point 62 is set."
dpsRTUp0063Set,1.3.6.1.4.1.2682.1.20.10063,,,notificationtype,,"Generated when granular point 63 is set."
dpsRTUp0064Set,1.3.6.1.4.1.2682.1.20.10064,,,notificationtype,,"Generated when granular point 64 is set."
dpsRTUp0001Clr,1.3.6.1.4.1.2682.1.20.20001,,,notificationtype,,"Generated when granular point 1 clears."
dpsRTUp0002Clr,1.3.6.1.4.1.2682.1.20.20002,,,notificationtype,,"Generated when granular point 2 clears."
dpsRTUp0003Clr,1.3.6.1.4.1.2682.1.20.20003,,,notificationtype,,"Generated when granular point 3 clears."
dpsRTUp0004Clr,1.3.6.1.4.1.2682.1.20.20004,,,notificationtype,,"Generated when granular point 4 clears."
dpsRTUp0005Clr,1.3.6.1.4.1.2682.1.20.20005,,,notificationtype,,"Generated when granular point 5 clears."
dpsRTUp0006Clr,1.3.6.1.4.1.2682.1.20.20006,,,notificationtype,,"Generated when granular point 6 clears."
dpsRTUp0007Clr,1.3.6.1.4.1.2682.1.20.20007,,,notificationtype,,"Generated when granular point 7 clears."
dpsRTUp0008Clr,1.3.6.1.4.1.2682.1.20.20008,,,notificationtype,,"Generated when granular point 8 clears."
dpsRTUp0009Clr,1.3.6.1.4.1.2682.1.20.20009,,,notificationtype,,"Generated when granular point 9 clears."
dpsRTUp0010Clr,1.3.6.1.4.1.2682.1.20.20010,,,notificationtype,,"Generated when granular point 10 clears."
dpsRTUp0011Clr,1.3.6.1.4.1.2682.1.20.20011,,,notificationtype,,"Generated when granular point 11 clears."
dpsRTUp0012Clr,1.3.6.1.4.1.2682.1.20.20012,,,notificationtype,,"Generated when granular point 12 clears."
dpsRTUp0013Clr,1.3.6.1.4.1.2682.1.20.20013,,,notificationtype,,"Generated when granular point 13 clears."
dpsRTUp0014Clr,1.3.6.1.4.1.2682.1.20.20014,,,notificationtype,,"Generated when granular point 14 clears."
dpsRTUp0015Clr,1.3.6.1.4.1.2682.1.20.20015,,,notificationtype,,"Generated when granular point 15 clears."
dpsRTUp0016Clr,1.3.6.1.4.1.2682.1.20.20016,,,notificationtype,,"Generated when granular point 16 clears."
dpsRTUp0017Clr,1.3.6.1.4.1.2682.1.20.20017,,,notificationtype,,"Generated when granular point 17 clears."
dpsRTUp0018Clr,1.3.6.1.4.1.2682.1.20.20018,,,notificationtype,,"Generated when granular point 18 clears."
dpsRTUp0019Clr,1.3.6.1.4.1.2682.1.20.20019,,,notificationtype,,"Generated when granular point 19 clears."
dpsRTUp0020Clr,1.3.6.1.4.1.2682.1.20.20020,,,notificationtype,,"Generated when granular point 20 clears."
dpsRTUp0021Clr,1.3.6.1.4.1.2682.1.20.20021,,,notificationtype,,"Generated when granular point 21 clears."
dpsRTUp0022Clr,1.3.6.1.4.1.2682.1.20.20022,,,notificationtype,,"Generated when granular point 22 clears."
dpsRTUp0023Clr,1.3.6.1.4.1.2682.1.20.20023,,,notificationtype,,"Generated when granular point 23 clears."
dpsRTUp0024Clr,1.3.6.1.4.1.2682.1.20.20024,,,notificationtype,,"Generated when granular point 24 clears."
dpsRTUp0025Clr,1.3.6.1.4.1.2682.1.20.20025,,,notificationtype,,"Generated when granular point 25 clears."
dpsRTUp0026Clr,1.3.6.1.4.1.2682.1.20.20026,,,notificationtype,,"Generated when granular point 26 clears."
dpsRTUp0027Clr,1.3.6.1.4.1.2682.1.20.20027,,,notificationtype,,"Generated when granular point 27 clears."
dpsRTUp0028Clr,1.3.6.1.4.1.2682.1.20.20028,,,notificationtype,,"Generated when granular point 28 clears."
dpsRTUp0029Clr,1.3.6.1.4.1.2682.1.20.20029,,,notificationtype,,"Generated when granular point 29 clears."
dpsRTUp0030Clr,1.3.6.1.4.1.2682.1.20.20030,,,notificationtype,,"Generated when granular point 30 clears."
dpsRTUp0031Clr,1.3.6.1.4.1.2682.1.20.20031,,,notificationtype,,"Generated when granular point 31 clears."
dpsRTUp0032Clr,1.3.6.1.4.1.2682.1.20.20032,,,notificationtype,,"Generated when granular point 32 clears."
dpsRTUp0033Clr,1.3.6.1.4.1.2682.1.20.20033,,,notificationtype,,"Generated when granular point 33 clears."
dpsRTUp0034Clr,1.3.6.1.4.1.2682.1.20.20034,,,notificationtype,,"Generated when granular point 34 clears."
dpsRTUp0035Clr,1.3.6.1.4.1.2682.1.20.20035,,,notificationtype,,"Generated when granular point 35 clears."
dpsRTUp0036Clr,1.3.6.1.4.1.2682.1.20.20036,,,notificationtype,,"Generated when granular point 36 clears."
dpsRTUp0037Clr,1.3.6.1.4.1.2682.1.20.20037,,,notificationtype,,"Generated when granular point 37 clears."
dpsRTUp0038Clr,1.3.6.1.4.1.2682.1.20.20038,,,notificationtype,,"Generated when granular point 38 clears."
dpsRTUp0039Clr,1.3.6.1.4.1.2682.1.20.20039,,,notificationtype,,"Generated when granular point 39 clears."
dpsRTUp0040Clr,1.3.6.1.4.1.2682.1.20.20040,,,notificationtype,,"Generated when granular point 40 clears."
dpsRTUp0041Clr,1.3.6.1.4.1.2682.1.20.20041,,,notificationtype,,"Generated when granular point 41 clears."
dpsRTUp0042Clr,1.3.6.1.4.1.2682.1.20.20042,,,notificationtype,,"Generated when granular point 42 clears."
dpsRTUp0043Clr,1.3.6.1.4.1.2682.1.20.20043,,,notificationtype,,"Generated when granular point 43 clears."
dpsRTUp0044Clr,1.3.6.1.4.1.2682.1.20.20044,,,notificationtype,,"Generated when granular point 44 clears."
dpsRTUp0045Clr,1.3.6.1.4.1.2682.1.20.20045,,,notificationtype,,"Generated when granular point 45 clears."
dpsRTUp0046Clr,1.3.6.1.4.1.2682.1.20.20046,,,notificationtype,,"Generated when granular point 46 clears."
dpsRTUp0047Clr,1.3.6.1.4.1.2682.1.20.20047,,,notificationtype,,"Generated when granular point 47 clears."
dpsRTUp0048Clr,1.3.6.1.4.1.2682.1.20.20048,,,notificationtype,,"Generated when granular point 48 clears."
dpsRTUp0049Clr,1.3.6.1.4.1.2682.1.20.20049,,,notificationtype,,"Generated when granular point 49 clears."
dpsRTUp0050Clr,1.3.6.1.4.1.2682.1.20.20050,,,notificationtype,,"Generated when granular point 50 clears."
dpsRTUp0051Clr,1.3.6.1.4.1.2682.1.20.20051,,,notificationtype,,"Generated when granular point 51 clears."
dpsRTUp0052Clr,1.3.6.1.4.1.2682.1.20.20052,,,notificationtype,,"Generated when granular point 52 clears."
dpsRTUp0053Clr,1.3.6.1.4.1.2682.1.20.20053,,,notificationtype,,"Generated when granular point 53 clears."
dpsRTUp0054Clr,1.3.6.1.4.1.2682.1.20.20054,,,notificationtype,,"Generated when granular point 54 clears."
dpsRTUp0055Clr,1.3.6.1.4.1.2682.1.20.20055,,,notificationtype,,"Generated when granular point 55 clears."
dpsRTUp0056Clr,1.3.6.1.4.1.2682.1.20.20056,,,notificationtype,,"Generated when granular point 56 clears."
dpsRTUp0057Clr,1.3.6.1.4.1.2682.1.20.20057,,,notificationtype,,"Generated when granular point 57 clears."
dpsRTUp0058Clr,1.3.6.1.4.1.2682.1.20.20058,,,notificationtype,,"Generated when granular point 58 clears."
dpsRTUp0059Clr,1.3.6.1.4.1.2682.1.20.20059,,,notificationtype,,"Generated when granular point 59 clears."
dpsRTUp0060Clr,1.3.6.1.4.1.2682.1.20.20060,,,notificationtype,,"Generated when granular point 60 clears."
dpsRTUp0061Clr,1.3.6.1.4.1.2682.1.20.20061,,,notificationtype,,"Generated when granular point 61 clears."
dpsRTUp0062Clr,1.3.6.1.4.1.2682.1.20.20062,,,notificationtype,,"Generated when granular point 62 clears."
dpsRTUp0063Clr,1.3.6.1.4.1.2682.1.20.20063,,,notificationtype,,"Generated when granular point 63 clears."
dpsRTUp0064Clr,1.3.6.1.4.1.2682.1.20.20064,,,notificationtype,,"Generated when granular point 64 clears."
