OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11WM2UFwdClientAction,1.3.6.1.4.1.25506.2.75.16.1.5.1.3,hh3cdot11wm2uaction,read-write,objecttype,column,"Action to take when the number of clients exceeds the limit."
hh3cDot11WM2UFwdClientState,1.3.6.1.4.1.25506.2.75.16.1.5.1.4,hh3cdot11wm2uenablestatus,read-write,objecttype,column,"The enable status of the client limit."
hh3cDot11WM2URateLimitsTable,1.3.6.1.4.1.25506.2.75.16.1.6,,no-access,objecttype,table,"The table contains multicast packet rate limit information."
hh3cDot11WM2URateLimitsEntry,1.3.6.1.4.1.25506.2.75.16.1.6.1,,no-access,objecttype,row,"Each entry contains the packet rate limit for an address type."
hh3cDot11WM2URateLmtsAddrType,1.3.6.1.4.1.25506.2.75.16.1.6.1.1,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2UInterval,1.3.6.1.4.1.25506.2.75.16.1.6.1.2,unsigned32,read-write,objecttype,column,"Interval for calculating the incoming multicast packet rate, unit for seconds."
hh3cDot11WM2UThreshold,1.3.6.1.4.1.25506.2.75.16.1.6.1.3,unsigned32,read-write,objecttype,column,"Threshold on the number of multicast packets received over the specified interval."
hh3cDot11WM2URateLmtsState,1.3.6.1.4.1.25506.2.75.16.1.6.1.4,hh3cdot11wm2uenablestatus,read-write,objecttype,column,"The enable status of IGMP packet rate limiting."
hh3cDot11WM2UDataGroup,1.3.6.1.4.1.25506.2.75.16.2,,,objectidentity,,""
hh3cDot11WM2UClientsTable,1.3.6.1.4.1.25506.2.75.16.2.1,,no-access,objecttype,table,"The table contains WM2U client information."
hh3cDot11WM2UClientsEntry,1.3.6.1.4.1.25506.2.75.16.2.1.1,,no-access,objecttype,row,"Each entry contains information about a client."
hh3cDot11WM2UClientMacAddress,1.3.6.1.4.1.25506.2.75.16.2.1.1.1,macaddress,no-access,objecttype,column,"Client MAC address."
hh3cDot11WM2UDuration,1.3.6.1.4.1.25506.2.75.16.2.1.1.2,timeticks,read-only,objecttype,column,"The amount of time that has elapsed since the client was discovered."
hh3cDot11WM2UGroupNum4,1.3.6.1.4.1.25506.2.75.16.2.1.1.3,unsigned32,read-only,objecttype,column,"The number of IGMP multicast groups that the client has joined."
hh3cDot11WM2UGroupNum6,1.3.6.1.4.1.25506.2.75.16.2.1.1.4,unsigned32,read-only,objecttype,column,"The number of MLD multicast groups that the client has joined."
hh3cDot11WM2UGroupsTable,1.3.6.1.4.1.25506.2.75.16.2.2,,no-access,objecttype,table,"The table contains WM2U group information."
hh3cDot11WM2UGroupsEntry,1.3.6.1.4.1.25506.2.75.16.2.2.1,,no-access,objecttype,row,"Each entry contains information about each group."
hh3cDot11WM2UGrpMacAddress,1.3.6.1.4.1.25506.2.75.16.2.2.1.1,macaddress,no-access,objecttype,column,"Client MAC address."
hh3cDot11WM2UGrpAddressType,1.3.6.1.4.1.25506.2.75.16.2.2.1.2,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2UAddress,1.3.6.1.4.1.25506.2.75.16.2.2.1.3,inetaddress,no-access,objecttype,column,"Multicast group address."
hh3cDot11WM2UVersion,1.3.6.1.4.1.25506.2.75.16.2.2.1.4,hh3cdot11wm2ugroupversion,read-only,objecttype,column,"The version of the group."
hh3cDot11WM2UMode,1.3.6.1.4.1.25506.2.75.16.2.2.1.5,hh3cdot11wm2ugroupmode,read-only,objecttype,column,"The source filtering mode of the group."
hh3cDot11WM2USourceNum,1.3.6.1.4.1.25506.2.75.16.2.2.1.6,unsigned32,read-only,objecttype,column,"The number of multicast sources."
hh3cDot11WM2UGrpDurLastRefTime,1.3.6.1.4.1.25506.2.75.16.2.2.1.7,timeticks,read-only,objecttype,column,"The amount of time that has elapsed since the multicast group entry was created."
hh3cDot11WM2USourcesTable,1.3.6.1.4.1.25506.2.75.16.2.3,,no-access,objecttype,table,"The table contains WM2U source information."
hh3cDot11WM2USourcesEntry,1.3.6.1.4.1.25506.2.75.16.2.3.1,,no-access,objecttype,row,"Each entry contains information about a multicast source."
hh3cDot11WM2USrcMacAddress,1.3.6.1.4.1.25506.2.75.16.2.3.1.1,macaddress,no-access,objecttype,column,"Client MAC address."
hh3cDot11WM2USrcAddressType,1.3.6.1.4.1.25506.2.75.16.2.3.1.2,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2UGroupAddress,1.3.6.1.4.1.25506.2.75.16.2.3.1.3,inetaddress,no-access,objecttype,column,"Multicast group address."
hh3cDot11WM2USourceAddress,1.3.6.1.4.1.25506.2.75.16.2.3.1.4,inetaddress,no-access,objecttype,column,"Source address."
hh3cDot11WM2USrcDurLastRefTime,1.3.6.1.4.1.25506.2.75.16.2.3.1.5,timeticks,read-only,objecttype,column,"The amount of time that has elapsed since the source was added to the multicast group."
