OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpPortTable,1.3.6.1.4.1.3902.15.4.3.8,,no-access,objecttype,table,"Description"
tpPortEntry,1.3.6.1.4.1.3902.15.4.3.8.1,,no-access,objecttype,row,"Each entry contains port config for topology"
tpPortId,1.3.6.1.4.1.3902.15.4.3.8.1.1,integer32,no-access,objecttype,column,"The port id to index topology collection."
tpPortAdminStatus,1.3.6.1.4.1.3902.15.4.3.8.1.2,integer,read-write,objecttype,column,"Enable/disable topology collection on certain port Enumeration: 'enable': 1, 'disable': 2."
tpTrunkTable,1.3.6.1.4.1.3902.15.4.3.9,,no-access,objecttype,table,"Description"
tpTrunkEntry,1.3.6.1.4.1.3902.15.4.3.9.1,,no-access,objecttype,row,"Each row contains trunk config for topology"
tpTrunkId,1.3.6.1.4.1.3902.15.4.3.9.1.1,integer32,no-access,objecttype,column,"Trunk id."
tpTrunkAdminStatus,1.3.6.1.4.1.3902.15.4.3.9.1.2,integer,read-write,objecttype,column,"Enable/disable topology collection on certain trunk Enumeration: 'enable': 1, 'disable': 2."
tpDeviceTable,1.3.6.1.4.1.3902.15.4.3.10,,no-access,objecttype,table,"Device in the network topology."
tpDeviceEntry,1.3.6.1.4.1.3902.15.4.3.10.1,,no-access,objecttype,row,"Each row contains a device info that was collected"
deviceMac,1.3.6.1.4.1.3902.15.4.3.10.1.1,macaddress,read-only,objecttype,column,"Device mac address."
deviceId,1.3.6.1.4.1.3902.15.4.3.10.1.2,integer32,read-only,objecttype,column,"Device id."
deviceIpAddr,1.3.6.1.4.1.3902.15.4.3.10.1.3,ipaddress,read-only,objecttype,column,"Column Description"
deviceHop,1.3.6.1.4.1.3902.15.4.3.10.1.4,integer32,read-only,objecttype,column,"Column Description"
devicePlatform,1.3.6.1.4.1.3902.15.4.3.10.1.5,octet string,read-only,objecttype,column,"The device type, running platform. "
deviceRole,1.3.6.1.4.1.3902.15.4.3.10.1.6,integer,read-write,objecttype,column,"The value indicates the switch role in the topology, But only command switch can set value of this item. Furthermore, only memberSwitch ( 2 ) can be set which means adding a device of the topology to the group. Enumeration: 'commandSwitch': 1, 'independentSwitch': 4, 'candidateSwitch': 3, 'memberSwitch': 2."
devicePeerPort,1.3.6.1.4.1.3902.15.4.3.10.1.7,octet string,read-only,objecttype,column,""
deviceBelongedMac,1.3.6.1.4.1.3902.15.4.3.10.1.8,macaddress,read-only,objecttype,column,"It indicates the command switch mac address of the group which this device belonged to. If the device role is not member switch, the item value is the device sysmac."
deviceBelongedIpAddr,1.3.6.1.4.1.3902.15.4.3.10.1.9,ipaddress,read-only,objecttype,column,"It indicates the command switch ip address of the group which this device belonged to. If the device role is not member switch, the item value is 0."
memberManage,1.3.6.1.4.1.3902.15.4.4,,,objectidentity,,""
memberTable,1.3.6.1.4.1.3902.15.4.4.1,,no-access,objecttype,table,"Only command switch can have a memberTable."
memberEntry,1.3.6.1.4.1.3902.15.4.4.1.1,,no-access,objecttype,row,"Each row contains all of the info of a member of a group which managed by this command switch"
memMac,1.3.6.1.4.1.3902.15.4.4.1.1.1,macaddress,read-only,objecttype,column,"Column Description"
memId,1.3.6.1.4.1.3902.15.4.4.1.1.2,integer32,read-only,objecttype,column,"Column Description"
memIpAddr,1.3.6.1.4.1.3902.15.4.4.1.1.3,ipaddress,read-only,objecttype,column,"Column Description"
memMask,1.3.6.1.4.1.3902.15.4.4.1.1.4,ipaddress,read-only,objecttype,column,"Column Description"
memStatus,1.3.6.1.4.1.3902.15.4.4.1.1.5,integer,read-only,objecttype,column,"Column Description Enumeration: 'down': 2, 'up': 1."
memRole,1.3.6.1.4.1.3902.15.4.4.1.1.6,integer,read-write,objecttype,column,"When set memRole as candidateSwitch(2), this member will be delete from the group Enumeration: 'memberSwitch': 1, 'candidateSwitch': 2."
snmpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.7,unsigned32,read-only,objecttype,column,"Well-known port mapping to private port by memId."
httpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.8,integer32,read-only,objecttype,column,"Column Description"
ftpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.9,integer32,read-only,objecttype,column,"Description"
tftpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.10,integer32,read-only,objecttype,column,"Description"
telnetPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.11,integer32,read-only,objecttype,column,"Description"
sshPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.12,integer32,read-only,objecttype,column,"Description"
gmEnterpriseTrap,1.3.6.1.4.1.3902.15.4.5,,,objectidentity,,""
gmTopologyChange,1.3.6.1.4.1.3902.15.4.5.1,,,notificationtype,,"This trap sended by command switch to notify topology change."
gmMemberUpDown,1.3.6.1.4.1.3902.15.4.5.2,,,notificationtype,,"The trap indicates nms that member switch transfer between connect or disconnect with command switch."
