OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnsaDaLogicalDriveNotAvailable,1.3.6.1.4.1.11.2.230.8626,,,notificationtype,,"HPDA Logical Drive Not Available"
hpnsaDaHotSpareFailure,1.3.6.1.4.1.11.2.230.8641,,,notificationtype,,"HPDA Hot Spare:Failed"
hpnsaDaHotSpareSuccess,1.3.6.1.4.1.11.2.230.8642,,,notificationtype,,"HPDA Hot Spare Succeeded"
hpnsaDaHardDiskFailure,1.3.6.1.4.1.11.2.230.8657,,,notificationtype,,"HPDA Hard Disk Failed"
hpnsaDaParityThresholdTrap,1.3.6.1.4.1.11.2.230.8673,,,notificationtype,,"HPDA Threshold Exceeded: Parity"
hpnsaDaSoftErrorThresholdTrap,1.3.6.1.4.1.11.2.230.8674,,,notificationtype,,"HPDA Threshold Exceeded: Soft Errors"
hpnsaDaHardwareThresholdTrap,1.3.6.1.4.1.11.2.230.8675,,,notificationtype,,"HPDA Threshold Exceeded: Hardware Errors"
hpnsaDaMiscThresholdTrap,1.3.6.1.4.1.11.2.230.8676,,,notificationtype,,"HPDA Threshold Exceeded: Miscellaneous Errors"
hpnsaDaControllerTrap,1.3.6.1.4.1.11.2.230.8677,,,notificationtype,,"HPDA Controller: NVRAM Age"
hpnsaRPSAbnormalCondition,1.3.6.1.4.1.11.2.230.9101,,,notificationtype,,"The Redundant Power Supply module is not operating properly, but there is no power supply module hardware failure."
hpnsaRPSACPowerSourceFailure,1.3.6.1.4.1.11.2.230.9103,,,notificationtype,,"Indicates a failure with the AC power source that is connected to one of the redundant power supply units."
hpnsaRPSPsuFailureDetected,1.3.6.1.4.1.11.2.230.9105,,,notificationtype,,"Indicates that one of the redundant power supply modules is not in normal operating condition."
hpnsaRPSDCShutdown,1.3.6.1.4.1.11.2.230.9106,,,notificationtype,,"Indicates that one of the redundant power supply modules is in over temperature protection mode."
hpnsaRPSPsuRemoved,1.3.6.1.4.1.11.2.230.9107,,,notificationtype,,"Indicates that one of the redundant power supply modules has been physically removed from the HP NetServer Power Supply Subsystem."
hpnsaRPSPsuInserted,1.3.6.1.4.1.11.2.230.9108,,,notificationtype,,"Indicates that one of the redundant power supply modules has been physically inserted into the HP NetServer Power Supply Subsystem."
hpnsaRPSPowerRestored,1.3.6.1.4.1.11.2.230.9109,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has recovered from an over temperature protection mode."
hpnsaRPSWarningExceeded,1.3.6.1.4.1.11.2.230.9110,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has exceeded the warning temperature level."
hpnsaRPSEmergencyExceeded,1.3.6.1.4.1.11.2.230.9111,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has exceeded the emergency temperature level."
hpnsaTempMonitorError,1.3.6.1.4.1.11.2.230.12288,,,notificationtype,,"Server temperature monitor cannot read temperature data."
hpnsaTempTrapWarning,1.3.6.1.4.1.11.2.230.12289,,,notificationtype,,"Server temperature has exceeded the warning temperature threshold."
hpnsaTempTrapEmergency,1.3.6.1.4.1.11.2.230.12290,,,notificationtype,,"Server temperature has exceeded the emergency temperature threshold."
hpnsaNicReceiveErrors,1.3.6.1.4.1.11.2.230.16385,,,notificationtype,,"The total number of packets with receive errors has exceeded the threshold."
hpnsaNicTransmitErrors,1.3.6.1.4.1.11.2.230.16386,,,notificationtype,,"The total number of packets with transmit errors has exceeded the threshold."
hpnsaNicAdapterReset,1.3.6.1.4.1.11.2.230.16387,,,notificationtype,,"The total number of LAN Adapter reset errors has exceeded the threshold."
hpnsaNicAlignmentErrors,1.3.6.1.4.1.11.2.230.16388,,,notificationtype,,"The total number of alignment and CRC errors has exceeded the threshold."
hpnsaNicGiantFrameErrors,1.3.6.1.4.1.11.2.230.16389,,,notificationtype,,"The total number of giant frame packets has exceeded the threshold."
hpnsaNicHardwareMismatch,1.3.6.1.4.1.11.2.230.16390,,,notificationtype,,"The total number of packets with length less than the required minimum length has exceeded the threshold."
hpnsaNicLateCollision,1.3.6.1.4.1.11.2.230.16391,,,notificationtype,,"The total number of late collision errors has exceeded the threshold (the network is too large)."
hpnsaNicExcessiveCollision,1.3.6.1.4.1.11.2.230.16392,,,notificationtype,,"The total number of colliding packets has exceeded the threshold (the network is too busy)."
hpnsaNicCarrierSenseError,1.3.6.1.4.1.11.2.230.16393,,,notificationtype,,"The total number of carrier sense errors has exceeded the threshold."
hpnsaNicDeferralError,1.3.6.1.4.1.11.2.230.16394,,,notificationtype,,"The total number of adapter deferrals has exceeded the threshold (the network is forever busy)."
hpnsaNicNoECBError,1.3.6.1.4.1.11.2.230.16395,,,notificationtype,,"The total number of No ECB errors (LAN adapter is out of receive buffers) errors has exceeded the threshold."
hpnsaNicReceiveOverflow,1.3.6.1.4.1.11.2.230.16396,,,notificationtype,,"The total number of Receive Overflow errors has exceeded the threshold."
hpnsaNicUtilCount,1.3.6.1.4.1.11.2.230.16397,,,notificationtype,,"LAN adapter utilization count has exceeded the threshold."
hpnsaNicAdapterMismatch,1.3.6.1.4.1.11.2.230.16398,,,notificationtype,,"The LAN adapter which the alarms were configured for, has been replaced by another type of LAN adapter."
hpnsaNicTxFIFOUnderrun,1.3.6.1.4.1.11.2.230.16399,,,notificationtype,,"There possibly is a dataflow problem with your HP LAN adapter."
hpnsaNicTxTimeOut,1.3.6.1.4.1.11.2.230.16400,,,notificationtype,,"The HP LAN adapter driver did not receive a transmit complete interrupt."
hpnsaNicRxFIFOOverrun,1.3.6.1.4.1.11.2.230.16401,,,notificationtype,,"There possibly is a dataflow problem with your HP LAN adapter."
hpnsaNicRxFalseInterrupts,1.3.6.1.4.1.11.2.230.16402,,,notificationtype,,"There is a dataflow problem with your HP LAN adapter - receive interrupts are being generated, but no receive packets are being present."
hpnsaNicPagingError,1.3.6.1.4.1.11.2.230.16403,,,notificationtype,,"There possibly is a problem with your HP LAN adapter - it generates too many buffer pointer errors."
hpnsaNicTimedOutDMA,1.3.6.1.4.1.11.2.230.16404,,,notificationtype,,"There possibly is a problem with your HP LAN adapter - DMA timed out while transmitting or receiving a packet."
hpnsaNicTxNoResources,1.3.6.1.4.1.11.2.230.16405,,,notificationtype,,"The HP LAN adapter is transmitting faster than the media can handle."
hpnsaNicTxExcessiveFrags,1.3.6.1.4.1.11.2.230.16406,,,notificationtype,,"The number of buffer fragments has exceeded the maximum number allowed by the network protocol in your HP LAN adapter."
hpnsaNicRxLow,1.3.6.1.4.1.11.2.230.16407,,,notificationtype,,"The total number of errors due to requests of an ECB being denied has exceeded the threshold."
hpnsaNicRxEmpty,1.3.6.1.4.1.11.2.230.16408,,,notificationtype,,"There possibly is a problem with your HP LAN adapter running in bus master mode."
hpnsaParityError,1.3.6.1.4.1.11.2.230.20528,,,notificationtype,,"Parity error has been detected in parity memory"
hpnsaBusTimeoutError,1.3.6.1.4.1.11.2.230.20544,,,notificationtype,,"One of the bus masters caused a bus timeout"
hpnsaIOChannelCheck,1.3.6.1.4.1.11.2.230.20560,,,notificationtype,,"I/0 channel check activated by device in EISA slot caused an error"
hpnsaSoftwareNMI,1.3.6.1.4.1.11.2.230.20576,,,notificationtype,,"Software NMI has been generated"
hpnsaPostMemoryResize,1.3.6.1.4.1.11.2.230.20592,,,notificationtype,,"Memory size has been adjusted during the Power-On-Self-Test during the last boot"
hpnsaPciParityError,1.3.6.1.4.1.11.2.230.20624,,,notificationtype,,"Parity error has occurred on a transfer to/from a device on one of the PCI buses"
hpnsaPciSystemError,1.3.6.1.4.1.11.2.230.20640,,,notificationtype,,"System error has occurred in the PCI subsystem"
hpnsaCPUFailure,1.3.6.1.4.1.11.2.230.20656,,,notificationtype,,"One or more CPUs have failed. Detected by BIOS during POST"
hpnsaFailsafeTimeout,1.3.6.1.4.1.11.2.230.20672,,,notificationtype,,"Timeout of failsafe timer has occurred"
hpnsaErrorLoggingDisabled,1.3.6.1.4.1.11.2.230.20704,,,notificationtype,,"Error logging for a specific error has been disabled due to too many errors of that kind in a short time period"
hpnsaSystemWarning,1.3.6.1.4.1.11.2.230.20736,,,notificationtype,,"An event of warning severity has occurred in the system. For example, chassis door has been opened"
hpnsaSystemCritical,1.3.6.1.4.1.11.2.230.20737,,,notificationtype,,"An event of critical severity has occurred in the system. For example, both system fans have failed"
hpnsaVoltEmergency,1.3.6.1.4.1.11.2.230.20738,,,notificationtype,,"Fatal voltage threshold on one of the system voltage channels has been exceeded. Voltage channels are +12V, +5V, -12V, +3.3V to PCI, +3.3V to CPU"
hpnsaVoltWarning,1.3.6.1.4.1.11.2.230.20739,,,notificationtype,,"Warning voltage threshold on one of the system voltage channels has been exceeded. Voltage channels are +12V, +5V, -12V, +3.3V to PCI, +3.3V to CPU"
hpnsaASRServerRestart,1.3.6.1.4.1.11.2.230.20752,,,notificationtype,,"Server has been restarted after the system watchdog timer has timed out due to NOS being hung"
hpnsaSystemReconfig,1.3.6.1.4.1.11.2.230.20800,,,notificationtype,,"EISA Configuration Utility has altered system configuration"
hpnsaHotSwapTempMonitorError,1.3.6.1.4.1.11.2.230.24449,,,notificationtype,,"Hot Swap Cage: Temperature monitor error occurred"
hpnsaHotSwapTempWarning,1.3.6.1.4.1.11.2.230.24451,,,notificationtype,,"Hot Swap Cage: Warning temperature exceeded"
hpnsaHotSwapTempEmergency,1.3.6.1.4.1.11.2.230.24452,,,notificationtype,,"Hot Swap Cage: Emergency temperature exceeded!"
hpnsaHotSwapPowerFailure,1.3.6.1.4.1.11.2.230.24453,,,notificationtype,,"Power connection failure in one of the devices in the hot swap cage"
hpnsaHotSwapDeviceRemoved,1.3.6.1.4.1.11.2.230.24454,,,notificationtype,,"A device has been removed from the hot swap cage"
hpnsaHotSwapDeviceInserted,1.3.6.1.4.1.11.2.230.24455,,,notificationtype,,"A device has been inserted into the hot swap cage"
hpnr,1.3.6.1.4.1.16,,,objectidentity,,""
hpNetRAID,1.3.6.1.4.1.16.1,,,objectidentity,,""
hpNetRaidMib,1.3.6.1.4.1.16.1.1,,,objectidentity,,""
raidTraps,1.3.6.1.4.1.16.1.1.200,,,objectidentity,,""
rtAdapterNumber,1.3.6.1.4.1.16.1.1.200.1001,integer,read-only,objecttype,scalar,"Adapter Number for which Trap is generated."
rtLogicalDriveNumber,1.3.6.1.4.1.16.1.1.200.1002,integer,read-only,objecttype,scalar,"Logical Drive Number for which Trap is generated."
rtChannelNumber,1.3.6.1.4.1.16.1.1.200.1003,integer,read-only,objecttype,scalar,"Channel Number on the Adapter for which Trap is Generated."
rtTargetID,1.3.6.1.4.1.16.1.1.200.1004,integer,read-only,objecttype,scalar,"Device ID of the Physical Drive for which Trap is Generated."
rtOldDriveState,1.3.6.1.4.1.16.1.1.200.1005,displaystring,read-only,objecttype,scalar,"Old State of Logical/Physical Drive, when a State Change Trap is Generated."
rtNewDriveState,1.3.6.1.4.1.16.1.1.200.1006,displaystring,read-only,objecttype,scalar,"New State of Logical/Physical Drive, when a State Change Trap is Generated."
rtSenseKey,1.3.6.1.4.1.16.1.1.200.1007,integer,read-only,objecttype,scalar,"Check Condition Sense-Key reported by Physical Drive for which Trap is Generated."
rtASC,1.3.6.1.4.1.16.1.1.200.1008,integer,read-only,objecttype,scalar,"Check Condition Additional Sense Code (ASC) reported by Physical Drive for which Trap is Generated."
rtASCQ,1.3.6.1.4.1.16.1.1.200.1009,integer,read-only,objecttype,scalar,"Check Condition Additional Sense Code Qualifier (ASCQ) reported by Physical Drive for which Trap is Generated."
rtDriveVendor,1.3.6.1.4.1.16.1.1.200.1010,displaystring,read-only,objecttype,scalar,"Vendor Identification String from the SCSI Inquiry Data for the Drive."
rtConfigUpdated,1.3.6.1.4.1.16.1.1.2000.9001,,,notificationtype,,"Adapter-%d: A New Configuration has been written."
rtPhysicalDriveStateChange,1.3.6.1.4.1.16.1.1.2000.9002,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Drive State Changed from %s to %s."
rtLogicalDriveStateChange,1.3.6.1.4.1.16.1.1.2000.9003,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtInitializeStarted,1.3.6.1.4.1.16.1.1.2000.9004,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Started."
rtInitializeCompleted,1.3.6.1.4.1.16.1.1.2000.9005,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Completed Successfully."
rtInitializeAborted,1.3.6.1.4.1.16.1.1.2000.9006,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Aborted by User."
rtInitializeFailed,1.3.6.1.4.1.16.1.1.2000.9007,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Failed."
rtCheckConsistencyStarted,1.3.6.1.4.1.16.1.1.2000.9008,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Started."
rtCheckConsistencyCompleted,1.3.6.1.4.1.16.1.1.2000.9009,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Completed. No Inconsistencies Found."
rtCheckConsistencyAborted,1.3.6.1.4.1.16.1.1.2000.9010,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Aborted by User."
rtConsistencyCorrected,1.3.6.1.4.1.16.1.1.2000.9011,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Operation Completed. Inconsistencies have been Cured."
rtCheckConsistencyFailed,1.3.6.1.4.1.16.1.1.2000.9012,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Failed."
rtReconstructionStarted,1.3.6.1.4.1.16.1.1.2000.9013,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Reconstruction Started."
rtReconstructionCompleted,1.3.6.1.4.1.16.1.1.2000.9014,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Reconstruction Completed Successfully."
rtReconstructionFailed,1.3.6.1.4.1.16.1.1.2000.9015,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Reconstruction Failed."
rtPredictiveFailuresFalse,1.3.6.1.4.1.16.1.1.2000.9016,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Reported Failure Prediction Threshold Exceeded [FALSE]. Drive Identification String = %s Sense Key = 0x%x, ASC = 0x%x, ASCQ = 0x%x."
rtPredictiveFailuresExceeded,1.3.6.1.4.1.16.1.1.2000.9017,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Reported Predictive Failure. Drive Identification String = %s Sense Key = 0x%x, ASC = 0x%x, ASCQ = 0x%x."
rtCheckConditionStatus,1.3.6.1.4.1.16.1.1.2000.9018,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Command Completed with Sense_Key-0x%x ASC-0x%x ASCQ-0x%x."
rtNewDriveInserted,1.3.6.1.4.1.16.1.1.2000.9019,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: New Device Inserted."
rtBatteryMissing,1.3.6.1.4.1.16.1.1.2000.9020,,,notificationtype,,"Adapter-%d: Battery Module is missing."
rtBatteryVolatageLow,1.3.6.1.4.1.16.1.1.2000.9021,,,notificationtype,,"Adapter-%d: Battery Module Voltage is Low."
rtBatteryTemperatureHigh,1.3.6.1.4.1.16.1.1.2000.9022,,,notificationtype,,"Adapter-%d: Battery Module Temperature Exceeded Danger Threshold."
adaptec,1.3.6.1.4.1.795,,,objectidentity,,""
storagemanagement,1.3.6.1.4.1.795.2,,,objectidentity,,""
cyclone,1.3.6.1.4.1.795.2.5,,,objectidentity,,""
cycTraps,1.3.6.1.4.1.795.2.5.9000,,,objectidentity,,""
cycManagerID,1.3.6.1.4.1.795.2.5.9000.9001,displaystring,read-only,objecttype,scalar,"ASCII String description of SCSI Manager"
cycHostAdapterID,1.3.6.1.4.1.795.2.5.9000.9002,displaystring,read-only,objecttype,scalar,"ASCII String description of Hostadapter"
cycHostAdapterNumber,1.3.6.1.4.1.795.2.5.9000.9003,integer,read-only,objecttype,scalar,"The unique Hostadapter Number"
cycVendor,1.3.6.1.4.1.795.2.5.9000.9004,displaystring,read-only,objecttype,scalar,"This indicates the Name of the Vendor"
cycProduct,1.3.6.1.4.1.795.2.5.9000.9005,displaystring,read-only,objecttype,scalar,"This indicates the product information"
cycControllerModel,1.3.6.1.4.1.795.2.5.9000.9006,displaystring,read-only,objecttype,scalar,"The model of the associated controller e.g ATHENA, VIKING etc"
cycBusNumber,1.3.6.1.4.1.795.2.5.9000.9007,integer,read-only,objecttype,scalar,"The PCI Bus number"
cycChannelNumber,1.3.6.1.4.1.795.2.5.9000.9008,integer,read-only,objecttype,scalar,"Channel Number"
cycScsiTargetID,1.3.6.1.4.1.795.2.5.9000.9009,integer,read-only,objecttype,scalar,"SCSI Target ID"
cycLun,1.3.6.1.4.1.795.2.5.9000.9010,integer,read-only,objecttype,scalar,"The LUN of the device ID"
cycArrayName,1.3.6.1.4.1.795.2.5.9000.9011,displaystring,read-only,objecttype,scalar,"Array name"
cycMisCompares,1.3.6.1.4.1.795.2.5.9000.9012,integer,read-only,objecttype,scalar,"The number of miscompares in verify "
cycDriver,1.3.6.1.4.1.795.2.5.9000.9013,integer,read-only,objecttype,scalar,"The Driver version"
cycManager,1.3.6.1.4.1.795.2.5.9000.9014,integer,read-only,objecttype,scalar,"The CI/O Manager version"
cycOldArrayName,1.3.6.1.4.1.795.2.5.9000.9015,displaystring,read-only,objecttype,scalar,"Old Array name"
cycNewArrayName,1.3.6.1.4.1.795.2.5.9000.9016,displaystring,read-only,objecttype,scalar,"Changed Array name"
cycPriority,1.3.6.1.4.1.795.2.5.9000.9017,integer,read-only,objecttype,scalar,"The Priority of the operation"
cycSenseInfo,1.3.6.1.4.1.795.2.5.9000.9018,integer,read-only,objecttype,scalar,"The sense info of the PFA"
cycSNMPAgentIsUp,1.3.6.1.4.1.795.2.50.101,,,notificationtype,,"SNMP Agent is up."
cycSNMPAgentIsDown,1.3.6.1.4.1.795.2.50.102,,,notificationtype,,"SNMP Agent is down."
cycDuplicateHostAdapter,1.3.6.1.4.1.795.2.50.107,,,notificationtype,,"Cyclone: duplicate hostadapter ID"
cycHostAdapterDiscovered,1.3.6.1.4.1.795.2.50.108,,,notificationtype,,"The HostAdapter# %d with HostAdapter Id %s and Manager Id %s is discovered"
cycHostAdapterChanged,1.3.6.1.4.1.795.2.50.109,,,notificationtype,,"The HostAdapter# %d has new HostAdapter Id %s and Manager Id %s "
cycHostAdapterFailed,1.3.6.1.4.1.795.2.50.110,,,notificationtype,,"The HostAdapter# %d has Failed"
cycHostAdapterRecovered,1.3.6.1.4.1.795.2.50.111,,,notificationtype,,"Host Adapter# %d recovered"
cycDeviceFailed,1.3.6.1.4.1.795.2.50.112,,,notificationtype,,"The HostAdapter# %d , TargetID %d, Lun# %d has failed "
cycDeviceDiscovered,1.3.6.1.4.1.795.2.50.113,,,notificationtype,,"The HostAdapter# %d , TargetID %d, Lun# %d of vendor %s product %s has discovered "
cycDeviceRecovered,1.3.6.1.4.1.795.2.50.114,,,notificationtype,,"The HostAdapter# %d , TargetID %d, Lun# %d has recovered "
cycDeviceChanged,1.3.6.1.4.1.795.2.50.115,,,notificationtype,,"The HostAdapter# %d , TargetID %d, Lun# %d has new Vendor %s and Product %s information "
cycPredictiveFailure,1.3.6.1.4.1.795.2.50.116,,,notificationtype,,"The HostAdapter# %d , TargetID %d, Lun# %d has Predictive Failure Condition on vendor %s product %s with sense info MSB(sense code), next 8 bits(sense code Qual) next 8 bits (Add sense code Qual) LSB (0000) %d"
cycAspiDatabaseCleared,1.3.6.1.4.1.795.2.50.117,,,notificationtype,,"The Aspi database is cleared and therefore all the previous information are not available"
cycAspiCrash,1.3.6.1.4.1.795.2.50.118,,,notificationtype,,"The Aspi has crashed"
cycAspiNoMemory,1.3.6.1.4.1.795.2.50.119,,,notificationtype,,"No memory left for Aspi Operations"
cycAspiFileWriteOpenError,1.3.6.1.4.1.795.2.50.120,,,notificationtype,,"Unable to open Aspi file for writing, problem exists in server hard disk"
