OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vceCpuUtilPct30sec,1.3.6.1.4.1.45346.1.1.2.2.2.2,integer32,read-only,objecttype,scalar,"The average CPU utilization percentage of the VeloCloud Edge in 30 seconds."
vceMemUsedPct,1.3.6.1.4.1.45346.1.1.2.2.2.3,integer32,read-only,objecttype,scalar,"The total used memory percentage of the VeloCloud Edge."
vceLink,1.3.6.1.4.1.45346.1.1.2.3,,,objectidentity,,""
vceLinkGroup,1.3.6.1.4.1.45346.1.1.2.3.1,,,objectgroup,,"Conformance group for vceLinkGroup objects."
vceLinkObject,1.3.6.1.4.1.45346.1.1.2.3.2,,,objectidentity,,""
vceLinkNum,1.3.6.1.4.1.45346.1.1.2.3.2.1,integer32,read-only,objecttype,scalar,"The total number of links presented on the VeloCloud Edge."
vceLinkTable,1.3.6.1.4.1.45346.1.1.2.3.2.2,,no-access,objecttype,table,"A list of link entries. The number of entries is given by the value of vceLinkNum."
vceLinkEntry,1.3.6.1.4.1.45346.1.1.2.3.2.2.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular link"
vceLinkIntId,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.2,uuid,no-access,objecttype,column,"A unique value, greater than zero, for each link."
vceLinkName,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.3,displaystring,read-only,objecttype,column,"The textual name configured for the link."
vceLinkTxP1Pkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.4,counter64,read-only,objecttype,column,"Total packets transmitted through P1 link."
vceLinkRxP1Pkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.5,counter64,read-only,objecttype,column,"Total packets received through P1 link."
vceLinkTxP1Bytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.6,counter64,read-only,objecttype,column,"Total Bytes transmitted through P1 link."
vceLinkRxP1Bytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.7,counter64,read-only,objecttype,column,"Total Bytes received through P1 link."
vceLinkTxP2Pkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.8,counter64,read-only,objecttype,column,"Total packets transmitted through P2 link."
vceLinkRxP2Pkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.9,counter64,read-only,objecttype,column,"Total packets received through P2 link."
vceLinkTxP2Bytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.10,counter64,read-only,objecttype,column,"Total Bytes transmitted through P2 link."
vceLinkRxP2Bytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.11,counter64,read-only,objecttype,column,"Total Bytes received through P2 link."
vceLinkTxP3Pkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.12,counter64,read-only,objecttype,column,"Total packets transmitted through P3 link."
vceLinkRxP3Pkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.13,counter64,read-only,objecttype,column,"Total packets received through P3 link."
vceLinkTxP3Bytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.14,counter64,read-only,objecttype,column,"Total Bytes transmitted through P3 link."
vceLinkRxP3Bytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.15,counter64,read-only,objecttype,column,"Total Bytes received through P3 link."
vceLinkTxCtlPkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.16,counter64,read-only,objecttype,column,"Total control packets transmitted."
vceLinkRxCtlPkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.17,counter64,read-only,objecttype,column,"Total control packets received."
vceLinkTxCtlBytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.18,counter64,read-only,objecttype,column,"Total control bytes transmitted."
vceLinkRxCtlBytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.19,counter64,read-only,objecttype,column,"Total control bytes received."
vceLinkTxJitter,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.20,counter64,read-only,objecttype,column,"Total outbound jitter."
vceLinkRxJitter,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.21,counter64,read-only,objecttype,column,"Total inbound jitter."
vceLinkTxLatency,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.22,counter64,read-only,objecttype,column,"Total outbound latency."
vceLinkRxLatency,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.23,counter64,read-only,objecttype,column,"Total inbound latency."
vceLinkTxLostPkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.24,counter64,read-only,objecttype,column,"Total outbound loss packets."
vceLinkRxLostPkt,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.25,counter64,read-only,objecttype,column,"Total inbound loss packets."
vceLinkVpnState,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.26,vcelinkstatetype,read-only,objecttype,column,"State of VPN connection."
vceLinkPublicIpType,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.27,inetaddresstype,read-only,objecttype,column,"Type of public IP address of the link."
vceLinkPublicIp,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.28,inetaddress,read-only,objecttype,column,"Public IP address of the link."
vceLinkLocalIpType,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.29,inetaddresstype,read-only,objecttype,column,"Type of local IP address assigned."
vceLinkLocalIp,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.30,inetaddress,read-only,objecttype,column,"Local IP address assigned."
vceLinkVlanId,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.31,integer32,read-only,objecttype,column,"VLAN ID assigned."
vceLinkMtu,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.32,integer32,read-only,objecttype,column,"MTU set for the link."
vceLinkItf,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.33,displaystring,read-only,objecttype,column,"Interface logic name of the link."
vceLinkState,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.34,vcelinkstatetype,read-only,objecttype,column,"State of the Link."
vceLinkVeloSvcReachable,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.35,truthvalue,read-only,objecttype,column,"Reachability of the service state."
vceLinkTotTxPkts,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.36,counter64,read-only,objecttype,column,"Total packets transmitted."
vceLinkTotRxPkts,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.37,counter64,read-only,objecttype,column,"Total packets received."
vceLinkTotTxbytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.38,counter64,read-only,objecttype,column,"Total bytes transmitted."
vceLinkTotRxBytes,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.39,counter64,read-only,objecttype,column,"Total bytes received."
vceLinkIf,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.40,interfaceindex,read-only,objecttype,column,"Interface Index of the vceLink bounded interface."
vceLinkNextHopType,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.41,inetaddresstype,read-only,objecttype,column,"Type of the link Next Hop IP address."
vceLinkNextHop,1.3.6.1.4.1.45346.1.1.2.3.2.2.1.42,inetaddress,read-only,objecttype,column,"The link Next Hop IP address."
vcePath,1.3.6.1.4.1.45346.1.1.2.4,,,objectidentity,,""
vcePathGroup,1.3.6.1.4.1.45346.1.1.2.4.1,,,objectgroup,,"Conformance group for vcePathGroup objects."
vcePathObject,1.3.6.1.4.1.45346.1.1.2.4.2,,,objectidentity,,""
vcePathNum,1.3.6.1.4.1.45346.1.1.2.4.2.1,integer32,read-only,objecttype,scalar,"The total number of path presented on the VeloCloud Edge."
vcePathTable,1.3.6.1.4.1.45346.1.1.2.4.2.2,,no-access,objecttype,table,"A list of path entries. The number of entries is given by the value of vcePathNum."
vcePathEntry,1.3.6.1.4.1.45346.1.1.2.4.2.2.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular path"
vcePathIfIntId,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.1,uuid,no-access,objecttype,column,"A unique value, greater than zero, representing the internal id of the link used by the path."
vcePathIpType,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.2,inetaddresstype,read-only,objecttype,column,"Type of the path IP address."
vcePathIp,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.3,inetaddress,read-only,objecttype,column,"The IP address of the path."
vcePathGwAddrType,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.4,inetaddresstype,no-access,objecttype,column,"Type of path gateway IP address."
vcePathGwAddr,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.5,inetaddress,no-access,objecttype,column,"The path gateway IP address."
vcePathPeerName,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.6,displaystring,read-only,objecttype,column,"The textual name configured for the path."
vcePathState,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.7,vcepathstatetype,read-only,objecttype,column,"The current state of the path."
vcePathUpTime,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.8,timeticks,read-only,objecttype,column,"Total uptime of the path in miliseconds."
vcePathRxState,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.10,vcepathstatetype,read-only,objecttype,column,"The receive state of the path."
vcePathTxState,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.11,vcepathstatetype,read-only,objecttype,column,"The transmit state of the path."
vcePathTunlMode,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.12,vcepathtunlmodetype,read-only,objecttype,column,"The mode type of the path tunnel."
vcePathTxAveLatency,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.13,integer32,read-only,objecttype,column,"The average inbound latency measured on the path."
vcePathRxAveLatency,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.14,integer32,read-only,objecttype,column,"The average inbound latency measured on the path."
vcePathRxBytes,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.15,counter64,read-only,objecttype,column,"The total number of received bytes."
vcePathTxBytes,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.16,counter64,read-only,objecttype,column,"The total number of transmitted bytes."
vcePathRxLostPkt,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.17,counter64,read-only,objecttype,column,"The Total number of lost inbound packets."
vcePathTxLostPkt,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.18,counter64,read-only,objecttype,column,"The total number of lost outbound packets."
vcePathRxPkt,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.19,counter64,read-only,objecttype,column,"Total number of received packets."
vcePathTxPkt,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.20,counter64,read-only,objecttype,column,"Total number of transmitted packets."
vcePathRxJitter,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.21,counter64,read-only,objecttype,column,"Total inbound jitter."
vcePathTxJitter,1.3.6.1.4.1.45346.1.1.2.4.2.2.1.22,counter64,read-only,objecttype,column,"Total outbound jitter."
vceARP,1.3.6.1.4.1.45346.1.1.2.5,,,objectidentity,,""
vceArpGroup,1.3.6.1.4.1.45346.1.1.2.5.1,,,objectgroup,,"Conformance group for vceArpGroup objects."
vceArpObject,1.3.6.1.4.1.45346.1.1.2.5.2,,,objectidentity,,""
vceArpNum,1.3.6.1.4.1.45346.1.1.2.5.2.1,integer32,read-only,objecttype,scalar,"The total number of arp entries presented on the VeloCloud Edge."
vceArpTable,1.3.6.1.4.1.45346.1.1.2.5.2.2,,no-access,objecttype,table,"A list of arp entries. The number of entries is given by the value of vceArpNum."
vceArpEntry,1.3.6.1.4.1.45346.1.1.2.5.2.2.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular arp entry"
vceArpItf,1.3.6.1.4.1.45346.1.1.2.5.2.2.1.1,interfaceindex,no-access,objecttype,column,"A unique value, greater than zero, for the interface used by the arp entry."
vceArpIpAddrType,1.3.6.1.4.1.45346.1.1.2.5.2.2.1.2,inetaddresstype,no-access,objecttype,column,"The type of arp IP address."
vceArpIpAddr,1.3.6.1.4.1.45346.1.1.2.5.2.2.1.3,inetaddress,no-access,objecttype,column,"The Ip address of the arp entry"
vceArpMac,1.3.6.1.4.1.45346.1.1.2.5.2.2.1.4,physaddress,read-only,objecttype,column,"The MAC address of the arp entry"
vceArpStag,1.3.6.1.4.1.45346.1.1.2.5.2.2.1.5,integer32,read-only,objecttype,column,"S-tag value"
vceArpCtag,1.3.6.1.4.1.45346.1.1.2.5.2.2.1.6,integer32,read-only,objecttype,column,"C-tag value"
vceArpState,1.3.6.1.4.1.45346.1.1.2.5.2.2.1.7,vcearpstatetype,read-only,objecttype,column,"The State of arp entry"
