OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthRingNodeId,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.13,macaddress,read-only,objecttype,column,"The value of tnEthRingNodeId specifies the Ethernet Ring Node ID The default value is the system's MAC address. Writing the MAC address value 00:00:00:00:00:00 to tnEthRingNodeId will reset its value to the system's MAC address."
tnEthRingTxApsPdu,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.14,tnethringapsinfotype,read-only,objecttype,column,"The value of tnEthRingTxApsPdu indicates the contents of the R-APS PDU transmitted on the Ethernet Ring."
tnEthRingDefectStatus,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.15,bits,read-only,objecttype,column,"The value of tnEthRingDefectStatus indicates what defects are active on the Ethernet Ring. The defects are defined as: dFopPM -- Provisioning Mismatch Bits: 'dFopPM': 0."
tnEthRingSubRingType,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.16,integer,read-only,objecttype,column,"The value of tnEthRingSubRingType specifies whether this Ethernet Ring is a sub-ring or not. A value of 'none (0)' specifies that the Ethernet Ring is not a sub-ring. A value 'virtualLink (1)' specifies that the Ethernet Ring is a sub-ring with R-APS virtual channel, while the value 'nonVirtualLink (2)' specifies that the Ethernet Ring is a sub-ring without R-APS virtual channel. This object MUST be set to a value other than 'none (0)' for tnEthRingSubRingInterconnectId and tnEthRingSubRingPropTopChange to be modified away from their default values. Enumeration: 'none': 0, 'nonVirtualLink': 2, 'virtualLink': 1."
tnEthRingSubRingInterconnectId,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.17,unsigned32,read-only,objecttype,column,"The value of tnEthRingSubRingInterconnectId specifies whether the Ethernet sub-ring is interconnected to an Ethernet Ring, as identified by the Ethernet Ring ID, a VPLS service (4294967295), or is not interconnected (0). A sub-ring can only be interconnected to a VPLS service (i.e. tnEthRingSubRingInterconnectId assigned the value 4294967295), if tnEthRingSubRingType is assigned the value 'nonVirtualLink (2)'. This object MUST be set to a value other than zero (0) for tnEthRingSubRingPropTopChange to be modified away from its default value. Attempts to modify this object away from its default value when tnEthRingSubRingType is set to 'none (0)' will result in an SNMP inconsistentValue error."
tnEthRingSubRingPropTopChange,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.18,truthvalue,read-only,objecttype,column,"The value of tnEthRingSubRingPropTopChange specifies whether or not the Ethernet sub-ring propagates topology changes to the interconnected ring as specified by the value of tnEthRingSubRingInterconnectId. Attempts to modify this object away from its default value when tnEthRingSubRingInterconnectId is set to zero (0) will result in an SNMP inconsistentValue error."
tnEthRingCompatibleVersion,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.19,integer,read-only,objecttype,column,"The value of tnEthRingCompatibleVersion specifies the backward compatibility logic for the Ethernet Ring. If this object is set to 'version1 (1)' then: 1. Attempts at setting tnEthRingCommandSwitch to the value 'forceSwitch (2)' or 'manualSwitch (3)' will result in an inconsistentValue error, and 2. Attempts at setting tnEthRingRevertTime to the value zero (0) will result in an inconsistentValue error. If this object is set to 'version2 (2)' then the above restrictions will not apply. Enumeration: 'version1': 1, 'version2': 2."
tnEthRingState,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.20,integer,read-only,objecttype,column,"The value of tnEthRingState indicates the current state of ERP instance, valid on all ERP Ring nodes. It is a combination of ERP Instance activation state and the state of the ERP Protocol. Enumeration: 'deactivated': 0, 'idle': 1, 'protection': 2, 'manualSwitch': 3, 'forcedSwitch': 4, 'pending': 5."
tnEthRingPathTable,1.3.6.1.4.1.7483.6.1.2.72.1.3,,no-access,objecttype,table,"The tnEthRingPathTable consists of the paths associated with the corresponding tnEthRingConfigEntry."
tnEthRingPathEntry,1.3.6.1.4.1.7483.6.1.2.72.1.3.1,,no-access,objecttype,row,"The tnEthRingPathEntry contains information pertaining to an individual path associated with a tnEthRingConfigEntry. Rows in this table are created and destroyed using the tnEthRingPathRowStatus object."
tnEthRingPathIndex,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.1,tnethringpathindex,no-access,objecttype,column,"The tnEthRingPathIndex specifies the row index of the member."
tnEthRingPathRowStatus,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.2,rowstatus,read-only,objecttype,column,"The tnEthRingPathRowStatus, along with tnEthRingPathIfIndex and tnEthRingPathIfRapsCcTag, control the creation and deletion of row entries in the tnEthRingPathTable."
tnEthRingPathTimeStamp,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.3,timestamp,read-only,objecttype,column,"The value of tnEthRingPathTimeStamp indicates the time, since system startup, of the last change to this row."
tnEthRingPathIfIndex,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.4,interfaceindexorzero,read-only,objecttype,column,"The value of tnEthRingPathIfIndex specifies the member's port tmnxPortPortID associated with the tnEthRingConfigEntry. This object must be included in the same SNMP PDU as that of the tnEthRingPathRowStatus object for creation of the path. The absense of this object will result in a NO CREATION error. The tnEthRingPathIfIndex can not be changed; the row must be destroyed and re-created."
tnEthRingPathIfRapsCcTag,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.5,tmnxencapval,read-only,objecttype,column,"The value of tnEthRingPathIfRapsCcTag specifies the member's encapsulation. This object must be included in the same SNMP PDU as that of the tnEthRingPathRowStatus object for creation of the path. The absense of this object will result in a NO CREATION ERROR Once specified, the tnEthRingPathIfRapsCcTag can not be changed; the row must be destroyed and re-created."
tnEthRingPathDescription,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.6,titemdescription,read-only,objecttype,column,"The value of tnEthRingPathDescription specifies a detailed description of the Ethernet Ring path."
tnEthRingPathAdminStatus,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.7,tmnxadminstate,read-only,objecttype,column,"The value of tnEthRingPathAdminStatus specifies the administrative state of the path. 'outOfService (3)' specifies that the member will not partake in Ring Redundancy."
tnEthRingPathOperStatus,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.8,tmnxoperstate,read-only,objecttype,column,"The tnEthRingPathOperStatus indicates the operational state of of the path. The tnEthRingPathOperStatus supports the following two TmnxOperState values: inService (2) outOfService (3)"
tnEthRingPathType,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.9,integer,read-only,objecttype,column,"The value of tnEthRingPathType specifies the Ethernet Ring Node Path acts as an rplEnd or in a normal state. This is only configurable if tnEthRingRplNode is set to 'rplOwner (1)' or 'rplNeighbor (2)'. Enumeration: 'rplEnd': 1, 'normal': 0."
tnEthRingPathFwdState,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.10,integer,read-only,objecttype,column,"The value of tnEthRingPathFwdState indicates whether the Ethernet Ring Node Path blocks the transmission and reception of traffic on the ring port. Enumeration: 'unblocked': 0, 'blocked': 1."
tnEthRingPathFwdStateChgTime,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.11,timestamp,read-only,objecttype,column,"The value of tnEthRingPathFwdStateChgTime indicates the time, since system startup, that the Ethernet Ring Path last experienced a change in the forwarding state."
tnEthRingPathRxApsPdu,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.12,tnethringapsinfotype,read-only,objecttype,column,"The value of tnEthRingPathRxApsPdu indicates the contents of the R-APS PDU received on the Ethernet Ring path."
tnEthRingPortState,1.3.6.1.4.1.7483.6.1.2.72.1.3.1.13,integer,read-only,objecttype,column,"The value of tnEthRingPortState indicates the current state of ERP Port or an EPR instance. It is a combination of port administrative state and the state of the Ring Port. Enumeration: 'portManualSwitched': 3, 'portDisabled': 0, 'na': 5, 'portNormal': 1, 'portForcedSwitched': 2, 'portFailedSF': 4."
tnEthRingSAPConfigs,1.3.6.1.4.1.7483.6.1.2.72.1.4,,,objectidentity,,""
tnEthRingSAPPathTable,1.3.6.1.4.1.7483.6.1.2.72.1.4.1,,no-access,objecttype,table,"The tnEthRingSAPPathTable consists of the configuration for Ethernet Ring Group members associated to SAPs."
tnEthRingSAPPathEntry,1.3.6.1.4.1.7483.6.1.2.72.1.4.1.1,,no-access,objecttype,row,"The tnEthRingSAPPathEntry contains the SAP information pertaining to an Ethernet Ring Group member. Entries in the tnEthRingSAPPathTable are created and destroyed by the system when the TIMETRA-SAP-MIB::sapEthRingIndex is set to a non-zero value during the creation of a row in the TIMETRA-SAP-MIB::sapBaseInfoTable."
tnEthRingSAPPathIndex,1.3.6.1.4.1.7483.6.1.2.72.1.4.1.1.1,unsigned32,read-only,objecttype,column,"The value of tnEthRingSAPPathIndex indicates the corresponding path index of the tnEthRingPathEntry for this row."
tnEthRingSAPPathControlFlag,1.3.6.1.4.1.7483.6.1.2.72.1.4.1.1.2,truthvalue,read-only,objecttype,column,"The value of tnEthRingSAPPathControlFlag indicates whether or not this row corresponds to the control SAP of the tnEthRingConfigEntry."
tnEthRingCommandTable,1.3.6.1.4.1.7483.6.1.2.72.1.5,,no-access,objecttype,table,"The tnEthRingCommandTable consists of the one-shot action commands that effect the state of the Ethernet Ring operation."
tnEthRingCommandEntry,1.3.6.1.4.1.7483.6.1.2.72.1.5.1,,no-access,objecttype,row,"The tnEthRingCommandEntry contains the commands available to execute on an existing Ethernet Ring Group Path. Rows in this table are created and destroyed by the system."
tnEthRingCommandSwitch,1.3.6.1.4.1.7483.6.1.2.72.1.5.1.1,integer,read-only,objecttype,column,"The value of tnEthRingCommandSwitch specifies the switch command to initiate on a path of an Ethernet Ring Group. When read, this object returns the last command written or 'noCmd (0)' if no command has been written to this Ethernet Ring Group path since initialization. The return of the last command written does not imply that this command is currently in effect. The request may be preempted by a higher priority local or remote request. In order to determine the current state of the group it is necessary to read the objects tnEthRingPathRxApsPdu and tnEthRingTxApsPdu. The value 'noCmd (0)' may not be used in a write command. The value 'clear (1)' clears all the switch commands listed below for the specified ring, regardless of the specified path. In addition, if tnEthRingRevertTime is a non-zero value (revertive mode) the active WTR (Wait To Restore) state is also cleared, or in the case of non-revertive mode, the command will trigger a reversion. The 'clear (1)' command is only valid if at least one path is configured and either: 1. a local Forced Switch or Manual Switch command is in effect, or 2. a local Ethernet Ring Node is an RPL Owner Node and top priority request is neither R-APS (FS) nor R-APS (MS). The value 'forceSwitch (2)' forces the specified path's tnEthRingPathFwdState to the 'blocked (1)' state. The value 'manualSwitch (3)' sets the specified path's tnEthRingPathFwdState to the 'blocked (1)' state in the absence of a failure or forceSwitch. An inconsistentValue error is returned, otherwise. Enumeration: 'noCmd': 0, 'forceSwitch': 2, 'clear': 1, 'manualSwitch': 3."
tnEthRingConfigurationsScalar1,1.3.6.1.4.1.7483.6.1.2.72.1.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnEthRingConfigurationsScalar2,1.3.6.1.4.1.7483.6.1.2.72.1.102,unsigned32,read-only,objecttype,scalar,""
tnEthRingNotifyPrefix,1.3.6.1.4.1.7483.6.1.3.72,,,objectidentity,,""
tnEthRingNotifications,1.3.6.1.4.1.7483.6.1.3.72.0,,,objectidentity,,""
tnEthRingOprNotifications,1.3.6.1.4.1.7483.6.1.3.72.0.1,,,objectidentity,,""
tnEthRingPathFwdStateChange,1.3.6.1.4.1.7483.6.1.3.72.0.1.1,,,notificationtype,,"The tnEthRingPathFwdStateChange is generated when an Ethernet Ring Path changes its forwarding state (tnEthRingPathFwdState) from blocked to unblocked or from unblocked to blocked."
tnEthRingApsNotifications,1.3.6.1.4.1.7483.6.1.3.72.0.2,,,objectidentity,,""
tnEthRingApsPrvsnRaiseAlarm,1.3.6.1.4.1.7483.6.1.3.72.0.2.1,,,notificationtype,,"The tnEthRingApsPrvsnRaiseAlarm is generated when an Ethernet Ring provisioning mismatch is detected. A mismatch occurs when the RPL Owner Node receives one or more No Request R-APS message(s) with RPL Blocked status flag set (NR,RB) and a Node ID that differs from its own."
tnEthRingApsPrvsnClearAlarm,1.3.6.1.4.1.7483.6.1.3.72.0.2.2,,,notificationtype,,"The tnEthRingApsPrvsnClearAlarm is generated when an Ethernet Ring provisioning mismatch is cleared."
