OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rs232AsyncPortAutobaud,1.3.6.1.3.20.3.1.5,integer,read-write,objecttype,column,"A control for the port's ability to automatically sense input speed. When rs232PortAutoBaud is 'enabled', a port may autobaud to values different from the set values for speed, parity, and character size. As a result a network management system may temporarily observe values different from what was previously set. Enumeration: 'disabled': 2, 'enabled': 1."
rs232AsyncPortParityErrs,1.3.6.1.3.20.3.1.6,counter,read-only,objecttype,column,"Total number of characters with a parity error, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232AsyncPortFramingErrs,1.3.6.1.3.20.3.1.7,counter,read-only,objecttype,column,"Total number of characters with a framing error, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232AsyncPortOverrunErrs,1.3.6.1.3.20.3.1.8,counter,read-only,objecttype,column,"Total number of characters with an overrun error, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232SyncPortTable,1.3.6.1.3.20.4,,no-access,objecttype,table,"A list of synchronous port entries. The maximum entry number is given by the value of rs232Number. Entries need not exist for asynchronous ports."
rs232SyncPortEntry,1.3.6.1.3.20.4.1,,no-access,objecttype,row,"Status and parameter values for a synchronous port."
rs232SyncPortIndex,1.3.6.1.3.20.4.1.1,integer,read-only,objecttype,column,"A unique value for each port. Its value is the same as rs232PortIndex for the port."
rs232SyncPortClockSource,1.3.6.1.3.20.4.1.2,integer,read-write,objecttype,column,"Source of the port's bit rate clock. 'split' means the tranmit clock is internal and the receive clock is external. Enumeration: 'internal': 1, 'external': 2, 'split': 3."
rs232SyncPortFrameCheckErrs,1.3.6.1.3.20.4.1.3,counter,read-only,objecttype,column,"Total number of frames with an invalid frame check sequence, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232SyncPortTransmitUnderrunErrs,1.3.6.1.3.20.4.1.4,counter,read-only,objecttype,column,"Total number of frames that failed to be transmitted on the port since system re-initialization and while the port state was 'up' or 'test' because data was not available to the transmitter in time."
rs232SyncPortReceiveOverrunErrs,1.3.6.1.3.20.4.1.5,counter,read-only,objecttype,column,"Total number of frames that failed to be received on the port since system re-initialization and while the port state was 'up' or 'test' because the receiver did not accept the data in time."
rs232SyncPortInterruptedFrames,1.3.6.1.3.20.4.1.6,counter,read-only,objecttype,column,"Total number of frames that failed to be received or transmitted on the port due to loss of modem signals since system re-initialization and while the port state was 'up' or 'test'."
rs232SyncPortAbortedFrames,1.3.6.1.3.20.4.1.7,counter,read-only,objecttype,column,"Number of frames aborted on the port due to receiving an abort sequence since system re-initialization and while the port state was 'up' or 'test'."
rs232InSigTable,1.3.6.1.3.20.5,,no-access,objecttype,table,"A list of port input control signal entries."
rs232InSigEntry,1.3.6.1.3.20.5.1,,no-access,objecttype,row,"Input control signal status for a hardware port."
rs232InSigPortIndex,1.3.6.1.3.20.5.1.1,integer,read-only,objecttype,column,"The value of rs232PortIndex for the port to which this entry belongs."
rs232InSigName,1.3.6.1.3.20.5.1.2,integer,read-only,objecttype,column,"Identification of a hardware signal, as follows: rts Request to Send cts Clear to Send dsr Data Set Ready dtr Data Terminal Ready ri Ring Indicator dcd Received Line Signal Detector sq Signal Quality Detector srs Data Signaling Rate Selector srts Secondary Request to Send scts Secondary Clear to Send sdcd Secondary Received Line Signal Detector  Enumeration: 'sq': 7, 'cts': 2, 'srts': 9, 'dcd': 6, 'dsr': 3, 'srs': 8, 'rts': 1, 'scts': 10, 'dtr': 4, 'sdcd': 11, 'ri': 5."
rs232InSigState,1.3.6.1.3.20.5.1.3,integer,read-only,objecttype,column,"The current signal state. Enumeration: 'on': 2, 'none': 1, 'off': 3."
rs232InSigChanges,1.3.6.1.3.20.5.1.4,counter,read-only,objecttype,column,"The number of times the signal has changed from 'on' to 'off' or from 'off' to 'on'."
rs232OutSigTable,1.3.6.1.3.20.6,,no-access,objecttype,table,"A list of port output control signal entries."
rs232OutSigEntry,1.3.6.1.3.20.6.1,,no-access,objecttype,row,"Output control signal status for a hardware port."
rs232OutSigPortIndex,1.3.6.1.3.20.6.1.1,integer,read-only,objecttype,column,"The value of rs232PortIndex for the port to which this entry belongs."
rs232OutSigName,1.3.6.1.3.20.6.1.2,integer,read-only,objecttype,column,"Identification of a hardware signal, as follows: rts Request to Send cts Clear to Send dsr Data Set Ready dtr Data Terminal Ready ri Ring Indicator dcd Received Line Signal Detector sq Signal Quality Detector srs Data Signaling Rate Selector srts Secondary Request to Send scts Secondary Clear to Send sdcd Secondary Received Line Signal Detector  Enumeration: 'sq': 7, 'cts': 2, 'srts': 9, 'dcd': 6, 'dsr': 3, 'srs': 8, 'rts': 1, 'scts': 10, 'dtr': 4, 'sdcd': 11, 'ri': 5."
rs232OutSigState,1.3.6.1.3.20.6.1.3,integer,read-only,objecttype,column,"The current signal state. Enumeration: 'on': 2, 'none': 1, 'off': 3."
rs232OutSigChanges,1.3.6.1.3.20.6.1.4,counter,read-only,objecttype,column,"The number of times the signal has changed from 'on' to 'off' or from 'off' to 'on'."
