OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwClockSourceSelMode,1.3.6.1.4.1.2011.5.25.186.1.2.1.3,integer,read-only,objecttype,column,"The mode of clock source selection. Enumeration: 'auto': 1, 'force': 3, 'manual': 2."
hwClockSourceSelSourceId,1.3.6.1.4.1.2011.5.25.186.1.2.1.4,integer32,read-only,objecttype,column,"The source ID of the clock traced."
hwClockSourceCfgTable,1.3.6.1.4.1.2011.5.25.186.1.3,,no-access,objecttype,table,"The clock source config table."
hwClockSourceCfgEntry,1.3.6.1.4.1.2011.5.25.186.1.3.1,,no-access,objecttype,row,"The entry of clock source config table."
hwClockCfgChassisIndex,1.3.6.1.4.1.2011.5.25.186.1.3.1.1,physicalindex,no-access,objecttype,column,"The index of the chassis whitch the clock source belongs to."
hwClockCfgSourceIndex,1.3.6.1.4.1.2011.5.25.186.1.3.1.2,integer32,no-access,objecttype,column,"The clock source index."
hwClockCfgSourceId,1.3.6.1.4.1.2011.5.25.186.1.3.1.3,integer32,read-only,objecttype,column,"The clock source ID."
hwClockCfgSourceDescr,1.3.6.1.4.1.2011.5.25.186.1.3.1.4,octet string,read-only,objecttype,column,"The clock source description."
hwClockCfgWtrTime,1.3.6.1.4.1.2011.5.25.186.1.3.1.5,integer32,read-write,objecttype,column,"The waiting for restore time of clock source."
hwClockCfgBadDetect,1.3.6.1.4.1.2011.5.25.186.1.3.1.6,enabledstatus,read-write,objecttype,column,"The enable status of clock source bad detecting."
hwClockCfgSystemPriority,1.3.6.1.4.1.2011.5.25.186.1.3.1.7,integer32,read-write,objecttype,column,"The priority of system clock source."
hwClockCfgBits0Priority,1.3.6.1.4.1.2011.5.25.186.1.3.1.8,integer32,read-write,objecttype,column,"The priority of BITS0 clock source."
hwClockCfgBits1Priority,1.3.6.1.4.1.2011.5.25.186.1.3.1.9,integer32,read-write,objecttype,column,"The priority of BITS1 clock source."
hwClockCfgSystemLockOut,1.3.6.1.4.1.2011.5.25.186.1.3.1.10,integer32,read-write,objecttype,column,"The lock out of system clock source."
hwClockCfgBits0LockOut,1.3.6.1.4.1.2011.5.25.186.1.3.1.11,integer32,read-write,objecttype,column,"The lock out of BITS0 clock source."
hwClockCfgBits1LockOut,1.3.6.1.4.1.2011.5.25.186.1.3.1.12,integer32,read-write,objecttype,column,"The lock out of BITS1 clock source."
hwClockCfgSourceSsm,1.3.6.1.4.1.2011.5.25.186.1.3.1.13,integer,read-write,objecttype,column,"The SSM quality of clock source. Enumeration: 'ssmSsut': 2, 'ssmUnknown': 6, 'ssmSec': 4, 'ssmDn': 5, 'ssmSsul': 3, 'ssmPrc': 1."
hwClockCfgSourceSsmSetMode,1.3.6.1.4.1.2011.5.25.186.1.3.1.14,integer,read-write,objecttype,column,"The set mode of SSM. Enumeration: 'auto': 2, 'manual': 1."
hwClockCfgExportEnableStatus,1.3.6.1.4.1.2011.5.25.186.1.3.1.15,enabledstatus,read-write,objecttype,column,"The enable status of clock source export."
hwClockCfgSwiEnableStatus,1.3.6.1.4.1.2011.5.25.186.1.3.1.16,enabledstatus,read-write,objecttype,column,"he enable status of clock source switch."
hwClockCfgSourceState,1.3.6.1.4.1.2011.5.25.186.1.3.1.17,integer,read-write,objecttype,column,"The state of clock source. Enumeration: 'abnormal': 2, 'normal': 1."
hwClockCfgSsmThreshold,1.3.6.1.4.1.2011.5.25.186.1.3.1.18,integer,read-write,objecttype,column,"The SSM quality level threshold of clock source. Enumeration: 'qlPrc': 5, 'qlSec': 2, 'qlSsua': 4, 'qlSsub': 3, 'qlDn': 1."
hwClockCfgSourceS1Id,1.3.6.1.4.1.2011.5.25.186.1.3.1.19,integer32,read-only,objecttype,column,"The S1 byte of the clock."
hwClockCfgFreqCheckResult,1.3.6.1.4.1.2011.5.25.186.1.3.1.20,integer32,read-write,objecttype,column,"The result of frequency check, unit in 0.01ppm."
hwClockCfgHoldOffTime,1.3.6.1.4.1.2011.5.25.186.1.3.1.21,integer32,read-write,objecttype,column,"The hold off time of clock, unit in 100ms."
hwClockCfgPriRvtEnableStatus,1.3.6.1.4.1.2011.5.25.186.1.3.1.22,enabledstatus,read-write,objecttype,column,"The enable status of switch according priority."
hwClockCfgSwitchCondition,1.3.6.1.4.1.2011.5.25.186.1.3.1.23,integer,read-write,objecttype,column,"The condition of clock switch. Enumeration: 'switch': 2, 'noSwitch': 1."
hwClockCfgClkSourceType,1.3.6.1.4.1.2011.5.25.186.1.3.1.24,integer,read-only,objecttype,column,"The type of clock source. Enumeration: 'line': 2, 'bits': 1, 'inner': 3, 'system': 4."
hwClockBitsCfgTable,1.3.6.1.4.1.2011.5.25.186.1.4,,no-access,objecttype,table,"The clock bits congfig table."
hwClockBitsCfgEntry,1.3.6.1.4.1.2011.5.25.186.1.4.1,,no-access,objecttype,row,"The entry of clock bits congfig table."
hwClockBitsCfgChassisIndex,1.3.6.1.4.1.2011.5.25.186.1.4.1.1,physicalindex,no-access,objecttype,column,"The index of the chassis whitch the clock source belongs to."
hwClockBitsCfgBitsIndex,1.3.6.1.4.1.2011.5.25.186.1.4.1.2,integer32,no-access,objecttype,column,"The index of BITS clock."
hwClockBitsCfgName,1.3.6.1.4.1.2011.5.25.186.1.4.1.3,octet string,read-only,objecttype,column,"The name of clock."
hwClockBitsCfgBitsPortType,1.3.6.1.4.1.2011.5.25.186.1.4.1.4,integer,read-only,objecttype,column,"The BITS port type. Enumeration: 'portRj45': 1, 'portSMB': 2."
hwClockBitsCfgBitsType,1.3.6.1.4.1.2011.5.25.186.1.4.1.5,integer,read-write,objecttype,column,"The BITS type. Enumeration: 'none': 4, 'type1ppsTod': 3, 'typeDclsTime': 2, 'type2Mbps': 0, 'type1544Mbps': 5, 'type2Mhz': 1."
hwClockBitsCfgDirection,1.3.6.1.4.1.2011.5.25.186.1.4.1.6,integer,read-write,objecttype,column,"The direction of BITS. Enumeration: 'none': 4, 'out': 2, 'inAndOut': 3, 'in': 1."
hwClockBitsCfgRecvSaBit,1.3.6.1.4.1.2011.5.25.186.1.4.1.7,integer,read-write,objecttype,column,"The received SA bit. Enumeration: 'sa8': 8, 'sa7': 7, 'sa6': 6, 'sa5': 5, 'sa4': 4."
hwClockBitsCfgSendSaBit,1.3.6.1.4.1.2011.5.25.186.1.4.1.8,integer,read-write,objecttype,column,"The sent SA bit. Enumeration: 'sa8': 8, 'sa7': 7, 'sa6': 6, 'sa5': 5, 'sa4': 4."
hwClockBitsCfgForceOutS1,1.3.6.1.4.1.2011.5.25.186.1.4.1.9,integer,read-write,objecttype,column,"The S1 byte of forcing out. Enumeration: 'ssua': 4, 'prc': 2, 'ssub': 8, 'dn': 15, 'sec': 11, 'unk': 0."
hwClockBitsCfgSaBit,1.3.6.1.4.1.2011.5.25.186.1.4.1.10,integer,read-write,objecttype,column,"The SA bit of SSM information. Enumeration: 'sa8': 8, 'sa7': 7, 'sa6': 6, 'sa5': 5, 'sa4': 4."
hwClockBitsCfgInputMode,1.3.6.1.4.1.2011.5.25.186.1.4.1.11,integer,read-write,objecttype,column,"The input mode of clock source. Enumeration: 'clk2MBits': 0, 'dclsTime': 2, 'clk2MHz': 1."
hwClockBitsCfgOutputMode,1.3.6.1.4.1.2011.5.25.186.1.4.1.12,integer,read-write,objecttype,column,"The output mode of clock source. Enumeration: 'clk2MBits': 0, 'dclsTime': 2, 'clk2MHz': 1."
hwClockBitsCfgInvalidCond,1.3.6.1.4.1.2011.5.25.186.1.4.1.13,integer,read-write,objecttype,column,"The invalid condition of clock source. Enumeration: 'lof': 3, 'ais': 2, 'no': 1."
hwClockBitsCfgSourceId,1.3.6.1.4.1.2011.5.25.186.1.4.1.14,integer32,read-only,objecttype,column,"The clock source ID."
hwClockBitsCfgTodSignal,1.3.6.1.4.1.2011.5.25.186.1.4.1.15,integer,read-write,objecttype,column,"The tod signal of clock source. Enumeration: 'none': 3, 'ubx': 2, 'nmea': 1."
hwClockBitsCfgFrameFormat,1.3.6.1.4.1.2011.5.25.186.1.4.1.16,integer,read-write,objecttype,column,"Encoding type and frame check format of the extern clock port. Enumeration: 'pcm30crc': 2, 'none': 0, 'pcm30nocrc': 1, 'pcm31crc': 4, 'pcm31nocrc': 3."
hwClockPortCfgTable,1.3.6.1.4.1.2011.5.25.186.1.5,,no-access,objecttype,table,"The clock port config table."
hwClockPortCfgEntry,1.3.6.1.4.1.2011.5.25.186.1.5.1,,no-access,objecttype,row,"The entry of clock port config table."
hwClockPortCfgIfIndex,1.3.6.1.4.1.2011.5.25.186.1.5.1.1,interfaceindex,no-access,objecttype,column,"The interface index."
hwClockPortCfgLeftFramePri,1.3.6.1.4.1.2011.5.25.186.1.5.1.2,integer32,read-write,objecttype,column,"The clock priority of left frame."
hwClockPortCfgRightFramePri,1.3.6.1.4.1.2011.5.25.186.1.5.1.3,integer32,read-write,objecttype,column,"The clock priority of right frame."
hwClockPortCfgForceOutS1,1.3.6.1.4.1.2011.5.25.186.1.5.1.4,integer32,read-write,objecttype,column,"The S1 byte of forcing out."
hwClockLineClkCfgTable,1.3.6.1.4.1.2011.5.25.186.1.6,,no-access,objecttype,table,"The line clock config table."
hwClockLineClkCfgEntry,1.3.6.1.4.1.2011.5.25.186.1.6.1,,no-access,objecttype,row,"The entry of line clock config table."
hwClockLineClkCfgChassisIndex,1.3.6.1.4.1.2011.5.25.186.1.6.1.1,physicalindex,no-access,objecttype,column,"The chassis index."
hwClockLineClkCfgSlotIndex,1.3.6.1.4.1.2011.5.25.186.1.6.1.2,integer32,no-access,objecttype,column,"The slot index of the line clock."
hwClockLineClkCfgCardId,1.3.6.1.4.1.2011.5.25.186.1.6.1.3,integer32,read-only,objecttype,column,"The card index witch is seleced to provide line clock."
hwClockLineClkCfgPortId,1.3.6.1.4.1.2011.5.25.186.1.6.1.4,integer32,read-only,objecttype,column,"The port index witch is seleced to provide line clock."
hwClockLineClkCfgRecvS1,1.3.6.1.4.1.2011.5.25.186.1.6.1.5,integer32,read-only,objecttype,column,"The S1 byte value received."
hwClockLineClkCfgSendS1,1.3.6.1.4.1.2011.5.25.186.1.6.1.6,integer32,read-only,objecttype,column,"The S1 byte value sent."
hwClockLineCfgSoureId,1.3.6.1.4.1.2011.5.25.186.1.6.1.7,integer32,read-only,objecttype,column,"Description."
hwClockTrapOid,1.3.6.1.4.1.2011.5.25.186.1.7,,,objectidentity,,""
hwClockLastSourceName,1.3.6.1.4.1.2011.5.25.186.1.7.1,octet string,no-access,objecttype,scalar,"The last clock source name."
hwClockCurSourceName,1.3.6.1.4.1.2011.5.25.186.1.7.2,octet string,no-access,objecttype,scalar,"The current clock source name."
hwClockSourceOldLockMode,1.3.6.1.4.1.2011.5.25.186.1.7.3,integer,no-access,objecttype,scalar,"The old lock mode of clock source. Enumeration: 'hold': 3, 'lock': 2, 'freeRunJudge': 16, 'freeRun': 0, 'fastLock': 1, 'holdJudge': 19."
hwClockChassisId,1.3.6.1.4.1.2011.5.25.186.1.7.4,integer32,no-access,objecttype,scalar,"The chassis ID."
hwClockOldSourceState,1.3.6.1.4.1.2011.5.25.186.1.7.5,integer,no-access,objecttype,scalar,"The old state of clock source. Enumeration: 'holdoff': 4, 'wtr': 3, 'initial': 0, 'abnormal': 2, 'normal': 1."
hwClockPllId,1.3.6.1.4.1.2011.5.25.186.1.7.6,integer,no-access,objecttype,scalar,"The id of pll. Enumeration: 'sync2M1': 2, 'system': 1, 'sync2M2': 3."
hwClockAttributeOutValue,1.3.6.1.4.1.2011.5.25.186.1.7.7,integer,no-access,objecttype,scalar,"The current output value. Enumeration: 'ssua': 4, 'prc': 2, 'ssub': 8, 'dn': 15, 'sec': 11, 'unk': 0."
hwClockCesAcrSlot,1.3.6.1.4.1.2011.5.25.186.1.7.8,integer32,no-access,objecttype,scalar,"The slot ID of CES ACR clock source."
hwClockCesAcrCard,1.3.6.1.4.1.2011.5.25.186.1.7.9,integer32,no-access,objecttype,scalar,"The card ID of CES ACR clock source."
hwClockCesAcrDomain,1.3.6.1.4.1.2011.5.25.186.1.7.10,integer32,no-access,objecttype,scalar,"The recovery domain value of CES ACR clock source."
hwClockCesAcrOldMasterPwName,1.3.6.1.4.1.2011.5.25.186.1.7.11,octet string,no-access,objecttype,scalar,"The master pw SerialPort name of CES ACR old clock source."
hwClockCesAcrNewMasterPwName,1.3.6.1.4.1.2011.5.25.186.1.7.12,octet string,no-access,objecttype,scalar,"The master pw SerialPort name of CES ACR new clock source."
hwClockCesAcrLockState,1.3.6.1.4.1.2011.5.25.186.1.7.13,integer32,no-access,objecttype,scalar,"The lock state of the CES ACR."
hwClockCesDcrSlot,1.3.6.1.4.1.2011.5.25.186.1.7.14,integer32,no-access,objecttype,scalar,"The slot ID of CES DCR clock source."
hwClockCesDcrCard,1.3.6.1.4.1.2011.5.25.186.1.7.15,integer32,no-access,objecttype,scalar,"The card ID of CES DCR clock source."
hwClockCesDcrDomain,1.3.6.1.4.1.2011.5.25.186.1.7.16,integer32,no-access,objecttype,scalar,"The recovery domain value of CES DCR clock source."
hwClockCesDcrOldMasterPwName,1.3.6.1.4.1.2011.5.25.186.1.7.17,octet string,no-access,objecttype,scalar,"The master pw SerialPort name of CES DCR old clock source."
hwClockCesDcrNewMasterPwName,1.3.6.1.4.1.2011.5.25.186.1.7.18,octet string,no-access,objecttype,scalar,"The master pw SerialPort name of CES DCR new clock source."
hwClockCesDcrLockState,1.3.6.1.4.1.2011.5.25.186.1.7.19,integer32,no-access,objecttype,scalar,"The lock state of the CES DCR."
hwClockNotifications,1.3.6.1.4.1.2011.5.25.186.1.8,,,objectidentity,,""
hwClockSourceSwitch,1.3.6.1.4.1.2011.5.25.186.1.8.1,,,notificationtype,,"Clock source switch notification."
hwClockSourceSysClkLockModeChange,1.3.6.1.4.1.2011.5.25.186.1.8.2,,,notificationtype,,"The lock mode of system clock source change notification."
hwClockSourceStateChange,1.3.6.1.4.1.2011.5.25.186.1.8.3,,,notificationtype,,"The state of clock source change notification."
hwClockSourceStateResume,1.3.6.1.4.1.2011.5.25.186.1.8.4,,,notificationtype,,"The state of clock source resume notification."
hwClockSourceFreqCheck,1.3.6.1.4.1.2011.5.25.186.1.8.5,,,notificationtype,,"The result of clock source frequnce check abnormal notification."
hwClockSourceOutputBelowThreshold,1.3.6.1.4.1.2011.5.25.186.1.8.6,,,notificationtype,,"The SSM of output below threshold notification."
hwClockNotInLockedMode,1.3.6.1.4.1.2011.5.25.186.1.8.7,,,notificationtype,,"The work mode of system clock is not in locked mode."
hwClockInLockedMode,1.3.6.1.4.1.2011.5.25.186.1.8.8,,,notificationtype,,"The work mode of system clock is in locked mode."
hwClockSourceFailed,1.3.6.1.4.1.2011.5.25.186.1.8.11,,,notificationtype,,"The state of clock source is failed."
hwClockSourceValid,1.3.6.1.4.1.2011.5.25.186.1.8.12,,,notificationtype,,"The state of clock source is valid."
hwClockSourceFreqCheckResume,1.3.6.1.4.1.2011.5.25.186.1.8.13,,,notificationtype,,"The result of clock source frequnce check normal notification."
hwClockSourceOutputBelowThresholdResume,1.3.6.1.4.1.2011.5.25.186.1.8.14,,,notificationtype,,"The SSM of output above threshold notification."
hwClockCesAcrMasterPwChange,1.3.6.1.4.1.2011.5.25.186.1.8.15,,,notificationtype,,"CES ACR master PW status change."
hwClockCesAcrLockFail,1.3.6.1.4.1.2011.5.25.186.1.8.16,,,notificationtype,,"CES ACR clock source lock fail."
hwClockCesAcrLockFailResume,1.3.6.1.4.1.2011.5.25.186.1.8.17,,,notificationtype,,"CES ACR clock source lock fail resume."
hwClockClusterTopoFail,1.3.6.1.4.1.2011.5.25.186.1.8.22,,,notificationtype,,"Clock cluster inter-chassis synchronization topo compute failed."
hwClockClusterTopoFailResume,1.3.6.1.4.1.2011.5.25.186.1.8.23,,,notificationtype,,"Clock inter-chassis synchronization topo compute successfully."
hwClockSourceInputBelowThreshold,1.3.6.1.4.1.2011.5.25.186.1.8.24,,,notificationtype,,"The SSM of input below threshold notification."
hwClockSourceInputBelowThresholdResume,1.3.6.1.4.1.2011.5.25.186.1.8.25,,,notificationtype,,"The SSM of input above or equal threshold notification."
hwClockSsmPktLos,1.3.6.1.4.1.2011.5.25.186.1.8.26,,,notificationtype,,"The ssm packet of clock source is lost."
hwClockSsmPktLosResume,1.3.6.1.4.1.2011.5.25.186.1.8.27,,,notificationtype,,"The ssm packet of clock source is normal."
hwClockCesDcrMasterPwChange,1.3.6.1.4.1.2011.5.25.186.1.8.28,,,notificationtype,,"CES DCR master PW status change."
hwClockCesDcrLockFail,1.3.6.1.4.1.2011.5.25.186.1.8.29,,,notificationtype,,"CES DCR clock source lock fail."
hwClockCesDcrLockFailResume,1.3.6.1.4.1.2011.5.25.186.1.8.30,,,notificationtype,,"CES DCR clock source lock fail resume."
hwClockAttributeTable,1.3.6.1.4.1.2011.5.25.186.1.9,,no-access,objecttype,table,"The clock Attribute table."
hwClockAttributeEntry,1.3.6.1.4.1.2011.5.25.186.1.9.1,,no-access,objecttype,row,"The entry of clock Attribute table."
hwClockAttributeChassisIndex,1.3.6.1.4.1.2011.5.25.186.1.9.1.1,physicalindex,no-access,objecttype,column,"The chassis index."
hwClockAttributeSysClkRunMode,1.3.6.1.4.1.2011.5.25.186.1.9.1.2,integer,read-write,objecttype,column,"The run mode of system clock. Enumeration: 'freeRun': 1, 'hold': 2, 'normal': 0."
hwClockAttributeSsmControl,1.3.6.1.4.1.2011.5.25.186.1.9.1.3,integer,read-write,objecttype,column,"The flag whether SSM is concerned with the clock source selection. Enumeration: 'on': 0, 'off': 1."
hwClockAttributeFreqCheckEnable,1.3.6.1.4.1.2011.5.25.186.1.9.1.4,enabledstatus,read-write,objecttype,column,"The enable flag of frequency check."
hwClockAttributeRetrieveMode,1.3.6.1.4.1.2011.5.25.186.1.9.1.5,integer,read-write,objecttype,column,"The retrieve mode of system clock. Enumeration: 'retrieve': 0, 'noRetrieve': 1."
hwClockAttributeWtrTime,1.3.6.1.4.1.2011.5.25.186.1.9.1.6,integer32,read-write,objecttype,column,"The time waiting for retrieve."
hwClockAttributeHoldOffTime,1.3.6.1.4.1.2011.5.25.186.1.9.1.7,integer32,read-write,objecttype,column,"The holdoff-time when the system source is lost."
hwClockAttributeOutThreshold,1.3.6.1.4.1.2011.5.25.186.1.9.1.8,integer,read-write,objecttype,column,"The Threshold of out put. Enumeration: 'dn': 15, 'sec': 11, 'ssua': 4, 'prc': 2, 'ssub': 8."
hwClockAttributeSysMaxOutSsm,1.3.6.1.4.1.2011.5.25.186.1.9.1.9,integer,read-write,objecttype,column,"The max ssm of system out put. Enumeration: 'sec': 11, 'unk': 0, 'ssua': 4, 'prc': 2, 'ssub': 8."
hwClockAttribute2M1MaxOutSsm,1.3.6.1.4.1.2011.5.25.186.1.9.1.10,integer,read-write,objecttype,column,"The max ssm of 2msync-1 out put. Enumeration: 'sec': 11, 'unk': 0, 'ssua': 4, 'prc': 2, 'ssub': 8."
hwClockAttribute2M2MaxOutSsm,1.3.6.1.4.1.2011.5.25.186.1.9.1.11,integer,read-write,objecttype,column,"The max ssm of 2msync-2 out put. Enumeration: 'sec': 11, 'unk': 0, 'ssua': 4, 'prc': 2, 'ssub': 8."
hwClockAttributeSysClkLockMode,1.3.6.1.4.1.2011.5.25.186.1.9.1.12,integer,read-only,objecttype,column,"The Lock mode of system clock. Enumeration: 'hold': 3, 'lock': 2, 'freeRunJudge': 16, 'freeRun': 0, 'fastLock': 1, 'holdJudge': 19."
hwClockAttributeExtendSsmControl,1.3.6.1.4.1.2011.5.25.186.1.9.1.13,integer,read-write,objecttype,column,"The flag whether Extend SSM is concerned with the clock source selection. Enumeration: 'on': 0, 'off': 1."
hwClockAttributeInternalClockId,1.3.6.1.4.1.2011.5.25.186.1.9.1.14,integer32,read-write,objecttype,column,"The internal clockid of the device."
hwClockAttributeTodProtocol,1.3.6.1.4.1.2011.5.25.186.1.9.1.15,integer,read-write,objecttype,column,"1pps bits tod protocol. Enumeration: 'ccsa': 4, 'none': 3, 'ubx': 2, 'nmea': 1."
hwClockAttributeLtiSquelch,1.3.6.1.4.1.2011.5.25.186.1.9.1.16,enabledstatus,read-write,objecttype,column,"The frequency signal output squelch flag upon the frequency loss."
hwClockAttributeInputThreshold,1.3.6.1.4.1.2011.5.25.186.1.9.1.17,integer,read-write,objecttype,column,"The squelch threshold of the external input source. Enumeration: 'dn': 15, 'sec': 11, 'ssua': 4, 'prc': 2, 'ssub': 8."
hwClockSrcSelTable,1.3.6.1.4.1.2011.5.25.186.1.10,,no-access,objecttype,table,"The system clock source selection table."
hwClockSrcSelEntry,1.3.6.1.4.1.2011.5.25.186.1.10.1,,no-access,objecttype,row,"The entry of system clock source selection table."
hwClockSrcSelChassisIndex,1.3.6.1.4.1.2011.5.25.186.1.10.1.1,physicalindex,no-access,objecttype,column,"The chassis index."
hwClockSrcSelType,1.3.6.1.4.1.2011.5.25.186.1.10.1.2,integer,no-access,objecttype,column,"The PLL Id. Enumeration: 'sync2M1': 2, 'system': 1, 'sync2M2': 3."
hwClockSrcSelMode,1.3.6.1.4.1.2011.5.25.186.1.10.1.3,integer,read-write,objecttype,column,"The mode of clock source selection. Enumeration: 'auto': 0, 'force': 2, 'manual': 1."
hwClockSrcSelSrcName,1.3.6.1.4.1.2011.5.25.186.1.10.1.4,octet string,read-write,objecttype,column,"The name of clock source for selection."
hwClockSrcTraceSrcName,1.3.6.1.4.1.2011.5.25.186.1.10.1.5,octet string,read-only,objecttype,column,"The name of trace source."
hwClockSrcCfgTable,1.3.6.1.4.1.2011.5.25.186.1.11,,no-access,objecttype,table,"The clock source config table."
hwClockSrcCfgEntry,1.3.6.1.4.1.2011.5.25.186.1.11.1,,no-access,objecttype,row,"The entry of clock source config table."
hwClockSrcCfgChassisIndex,1.3.6.1.4.1.2011.5.25.186.1.11.1.1,physicalindex,no-access,objecttype,column,"The chassis index."
hwClockSrcCfgSourceTypeIndex,1.3.6.1.4.1.2011.5.25.186.1.11.1.2,integer,no-access,objecttype,column,"The type of clock source. Enumeration: 'interface': 3, 'bits': 1, 'ptp': 2."
hwClockSrcCfgSourceIndex,1.3.6.1.4.1.2011.5.25.186.1.11.1.3,integer32,no-access,objecttype,column,"The index of clock source."
hwClockSrcCfgSourceDescr,1.3.6.1.4.1.2011.5.25.186.1.11.1.4,octet string,read-only,objecttype,column,"The description of clock source."
hwClockSrcCfgClkEnable,1.3.6.1.4.1.2011.5.25.186.1.11.1.5,enabledstatus,read-only,objecttype,column,"The enable flag of clock source."
hwClockSrcCfgSystemPriority,1.3.6.1.4.1.2011.5.25.186.1.11.1.6,integer32,read-only,objecttype,column,"The priority of system clock source."
hwClockSrcCfg2M1Priority,1.3.6.1.4.1.2011.5.25.186.1.11.1.7,integer32,read-only,objecttype,column,"The priority of 2msync-1 clock source."
hwClockSrcCfg2M2Priority,1.3.6.1.4.1.2011.5.25.186.1.11.1.8,integer32,read-only,objecttype,column,"The priority of 2msync-2 clock source."
hwClockSrcCfgSourceSsm,1.3.6.1.4.1.2011.5.25.186.1.11.1.9,integer,read-only,objecttype,column,"The SSM quality of clock source. Enumeration: 'ssua': 4, 'prc': 2, 'ssub': 8, 'unknown': 16, 'dn': 15, 'sec': 11, 'unk': 0."
