OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rxCount,1.3.6.1.4.1.1890.1.2.41,integer,read-only,objecttype,scalar,"Cellular Module RX Byte Count, updated every 30 mins.. DEFAULT: -1"
gprsState,1.3.6.1.4.1.1890.1.2.42,displaystring,read-only,objecttype,scalar,"Cellular GPRS State. DEFAULT: UNKNOWN"
rxLevel,1.3.6.1.4.1.1890.1.2.43,displaystring,read-only,objecttype,scalar,"Cellular RX Level. DEFAULT: UNKNOWN"
servingCell,1.3.6.1.4.1.1890.1.2.44,displaystring,read-only,objecttype,scalar,"Cellular Serving Cell. DEFAULT: UNKNOWN"
rccState,1.3.6.1.4.1.1890.1.2.45,displaystring,read-only,objecttype,scalar,"Cellular RCC State. DEFAULT: UNKNOWN"
gsmChannel,1.3.6.1.4.1.1890.1.2.46,displaystring,read-only,objecttype,scalar,"Cellular GSM Channel. DEFAULT: UNKNOWN"
psState,1.3.6.1.4.1.1890.1.2.47,displaystring,read-only,objecttype,scalar,"Cellular PS State. DEFAULT: UNKNOWN"
mode,1.3.6.1.4.1.1890.1.2.48,displaystring,read-only,objecttype,scalar,"Cellular Mode. DEFAULT: UNKNOWN"
temperature,1.3.6.1.4.1.1890.1.2.49,displaystring,read-only,objecttype,scalar,"Cellular Module Temp (not available on all modules). DEFAULT: UNKNOWN"
simContextApn0,1.3.6.1.4.1.1890.1.2.50,displaystring,read-only,objecttype,scalar,"Cellular SIM APN 0. DEFAULT: UNKNOWN"
simContextApn1,1.3.6.1.4.1.1890.1.2.51,displaystring,read-only,objecttype,scalar,"Cellular SIM APN 1. DEFAULT: UNKNOWN"
simStatus,1.3.6.1.4.1.1890.1.2.52,displaystring,read-only,objecttype,scalar,"Cellular SIM Status. DEFAULT: UNKNOWN"
serviceDomain,1.3.6.1.4.1.1890.1.2.53,displaystring,read-only,objecttype,scalar,"Cellular Service Domain. DEFAULT: UNKNOWN"
availServiceType,1.3.6.1.4.1.1890.1.2.54,displaystring,read-only,objecttype,scalar,"Cellular Available Service Type. DEFAULT: UNKNOWN"
wCdmaL1State,1.3.6.1.4.1.1890.1.2.55,displaystring,read-only,objecttype,scalar,"Cellular WCDMA L1 State. DEFAULT: UNKNOWN"
mmcsState,1.3.6.1.4.1.1890.1.2.56,displaystring,read-only,objecttype,scalar,"Cellular MM CS State. DEFAULT: UNKNOWN"
gmmPsState,1.3.6.1.4.1.1890.1.2.57,displaystring,read-only,objecttype,scalar,"Cellular GMM PS State. DEFAULT: UNKNOWN"
wCdmaChannel,1.3.6.1.4.1.1890.1.2.58,displaystring,read-only,objecttype,scalar,"Cellular WCDMA Channel. DEFAULT: UNKNOWN"
wCdmaBand,1.3.6.1.4.1.1890.1.2.59,displaystring,read-only,objecttype,scalar,"Cellular WCDMA Band. DEFAULT: UNKNOWN"
systemMode,1.3.6.1.4.1.1890.1.2.60,displaystring,read-only,objecttype,scalar,"Cellular System Mode. DEFAULT: UNKNOWN"
powerOnTime,1.3.6.1.4.1.1890.1.2.61,displaystring,read-only,objecttype,scalar,"Cellular Power On Time. DEFAULT: UNKNOWN"
lowSpeedCsq,1.3.6.1.4.1.1890.1.2.62,displaystring,read-only,objecttype,scalar,"Cellular Low Speed CSQ. DEFAULT: UNKNOWN"
highSpeedCsq,1.3.6.1.4.1.1890.1.2.63,displaystring,read-only,objecttype,scalar,"Cellular High Speed CSQ. DEFAULT: UNKNOWN"
band,1.3.6.1.4.1.1890.1.2.64,displaystring,read-only,objecttype,scalar,"Cellular Band. DEFAULT: UNKNOWN"
imei,1.3.6.1.4.1.1890.1.2.65,displaystring,read-only,objecttype,scalar,"Cellular IMEI. DEFAULT: UNKNOWN"
simId,1.3.6.1.4.1.1890.1.2.66,displaystring,read-only,objecttype,scalar,"Cellular SIM ID. DEFAULT: UNKNOWN"
carrPLMN,1.3.6.1.4.1.1890.1.2.67,displaystring,read-only,objecttype,scalar,"Carrier PLMN... DEFAULT: UNKNOWN"
rxLevelC0,1.3.6.1.4.1.1890.1.2.68,displaystring,read-only,objecttype,scalar,"Receive Level C0... DEFAULT: UNKNOWN"
rxLevelC1,1.3.6.1.4.1.1890.1.2.69,displaystring,read-only,objecttype,scalar,"Receive Level C1... DEFAULT: UNKNOWN"
locAreaCode,1.3.6.1.4.1.1890.1.2.70,displaystring,read-only,objecttype,scalar,"Location Area Code... DEFAULT: UNKNOWN"
lteBand,1.3.6.1.4.1.1890.1.2.71,displaystring,read-only,objecttype,scalar,"LTE Band... DEFAULT: UNKNOWN"
lteRxChan,1.3.6.1.4.1.1890.1.2.72,displaystring,read-only,objecttype,scalar,"LTE Receive Channel... DEFAULT: UNKNOWN"
lteTxChan,1.3.6.1.4.1.1890.1.2.73,displaystring,read-only,objecttype,scalar,"LTE Transmit Channel... DEFAULT: UNKNOWN"
lteBW,1.3.6.1.4.1.1890.1.2.74,displaystring,read-only,objecttype,scalar,"LTE Bandwidth... DEFAULT: UNKNOWN"
lteRSRP,1.3.6.1.4.1.1890.1.2.75,displaystring,read-only,objecttype,scalar,"LTE Reference Signal Received Power... DEFAULT: UNKNOWN"
lteRSRQ,1.3.6.1.4.1.1890.1.2.76,displaystring,read-only,objecttype,scalar,"LTE Reference Signal Received Quality... DEFAULT: UNKNOWN"
lteTracAreaCode,1.3.6.1.4.1.1890.1.2.77,displaystring,read-only,objecttype,scalar,"LTE Trac Area Code... DEFAULT: UNKNOWN"
creg,1.3.6.1.4.1.1890.1.2.78,displaystring,read-only,objecttype,scalar,"Cellmodem CREG Not registered, Searching... DEFAULT: UNKNOWN"
cellularUpTime,1.3.6.1.4.1.1890.1.2.79,integer,read-only,objecttype,scalar,"Cellular Up Time in Seconds, DEFAULT: -1"
lteRSRPint,1.3.6.1.4.1.1890.1.2.80,integer,read-only,objecttype,scalar,"LTE Reference Signal Received Power in Integer... DEFAULT: -1"
lteRSRQint,1.3.6.1.4.1.1890.1.2.81,integer,read-only,objecttype,scalar,"LTE Reference Signal Received Quality in Integer... DEFAULT: -1"
lteSINRint,1.3.6.1.4.1.1890.1.2.82,integer,read-only,objecttype,scalar,"LTE Signal to Interference Plus Noise Ratio in Integer... DEFAULT: -1"
trafficppp0,1.3.6.1.4.1.1890.1.3,,,objectidentity,,""
todayRxPpp0,1.3.6.1.4.1.1890.1.3.1,displaystring,read-only,objecttype,scalar,"Vnstat Today Rx for PPP0 Interface... DEFAULT: UNKNOWN"
todayTxPpp0,1.3.6.1.4.1.1890.1.3.2,displaystring,read-only,objecttype,scalar,"Vnstat Today Tx for PPP0 Interface... DEFAULT: UNKNOWN"
todayTotalPpp0,1.3.6.1.4.1.1890.1.3.3,displaystring,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for PPP0 Interface... DEFAULT: UNKNOWN"
yesterdayRxPpp0,1.3.6.1.4.1.1890.1.3.4,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Rx for PPP0 Interface... DEFAULT: UNKNOWN"
yesterdayTxPpp0,1.3.6.1.4.1.1890.1.3.5,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Tx for PPP0 Interface... DEFAULT: UNKNOWN"
yesterdayTotalPpp0,1.3.6.1.4.1.1890.1.3.6,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for PPP0 Interface... DEFAULT: UNKNOWN"
currMonthRxPpp0,1.3.6.1.4.1.1890.1.3.7,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Rx for PPP0 Interface... DEFAULT: UNKNOWN"
currMonthTxPpp0,1.3.6.1.4.1.1890.1.3.8,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Tx for PPP0 Interface... DEFAULT: UNKNOWN"
currMonthTotalPpp0,1.3.6.1.4.1.1890.1.3.9,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for PPP0 Interface... DEFAULT: UNKNOWN"
preMonthRxPpp0,1.3.6.1.4.1.1890.1.3.10,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Rx for PPP0 Interface... DEFAULT: UNKNOWN"
preMonthTxPpp0,1.3.6.1.4.1.1890.1.3.11,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Tx for PPP0 Interface... DEFAULT: UNKNOWN"
preMonthTotalPpp0,1.3.6.1.4.1.1890.1.3.12,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for PPP0 Interface... DEFAULT: UNKNOWN"
todayRxPpp0Kib,1.3.6.1.4.1.1890.1.3.13,integer,read-only,objecttype,scalar,"Vnstat Today Rx for PPP0 Interface in Kib... DEFAULT: -1"
todayTxPpp0Kib,1.3.6.1.4.1.1890.1.3.14,integer,read-only,objecttype,scalar,"Vnstat Today Tx for PPP0 Interface in Kib... DEFAULT: -1"
todayTotalPpp0Kib,1.3.6.1.4.1.1890.1.3.15,integer,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for PPP0 Interface in Kib... DEFAULT: -1"
yesterdayRxPpp0Kib,1.3.6.1.4.1.1890.1.3.16,integer,read-only,objecttype,scalar,"Vnstat Yesterday Rx for PPP0 Interface in Kib... DEFAULT: -1"
yesterdayTxPpp0Kib,1.3.6.1.4.1.1890.1.3.17,integer,read-only,objecttype,scalar,"Vnstat Yesterday Tx for PPP0 Interface in Kib... DEFAULT: -1"
yesterdayTotalPpp0Kib,1.3.6.1.4.1.1890.1.3.18,integer,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for PPP0 Interface in Kib... DEFAULT: -1"
currMonthRxPpp0Kib,1.3.6.1.4.1.1890.1.3.19,integer,read-only,objecttype,scalar,"Vnstat Current Month Rx for PPP0 Interface in Kib... DEFAULT: -1"
currMonthTxPpp0Kib,1.3.6.1.4.1.1890.1.3.20,integer,read-only,objecttype,scalar,"Vnstat Current Month Tx for PPP0 Interface in Kib... DEFAULT: -1"
currMonthTotalPpp0Kib,1.3.6.1.4.1.1890.1.3.21,integer,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for PPP0 Interface in Kib... DEFAULT: -1"
preMonthRxPpp0Kib,1.3.6.1.4.1.1890.1.3.22,integer,read-only,objecttype,scalar,"Vnstat Previous Month Rx for PPP0 Interface in Kib... DEFAULT: -1"
preMonthTxPpp0Kib,1.3.6.1.4.1.1890.1.3.23,integer,read-only,objecttype,scalar,"Vnstat Previous Month Tx for PPP0 Interface in Kib... DEFAULT: -1"
preMonthTotalPpp0Kib,1.3.6.1.4.1.1890.1.3.24,integer,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for PPP0 Interface in Kib... DEFAULT: -1"
trafficwwan0,1.3.6.1.4.1.1890.1.4,,,objectidentity,,""
todayRxWwan0,1.3.6.1.4.1.1890.1.4.1,displaystring,read-only,objecttype,scalar,"Vnstat Today Rx for WWAN0 Interface... DEFAULT: UNKNOWN"
todayTxWwan0,1.3.6.1.4.1.1890.1.4.2,displaystring,read-only,objecttype,scalar,"Vnstat Today Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
todayTotalWwan0,1.3.6.1.4.1.1890.1.4.3,displaystring,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
yesterdayRxWwan0,1.3.6.1.4.1.1890.1.4.4,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Rx for WWAN0 Interface... DEFAULT: UNKNOWN"
yesterdayTxWwan0,1.3.6.1.4.1.1890.1.4.5,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
yesterdayTotalWwan0,1.3.6.1.4.1.1890.1.4.6,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
currMonthRxWwan0,1.3.6.1.4.1.1890.1.4.7,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Rx for WWAN0 Interface... DEFAULT: UNKNOWN"
currMonthTxWwan0,1.3.6.1.4.1.1890.1.4.8,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
currMonthTotalWwan0,1.3.6.1.4.1.1890.1.4.9,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
preMonthRxWwan0,1.3.6.1.4.1.1890.1.4.10,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Rx for WWAN0 Interface... DEFAULT: UNKNOWN"
preMonthTxWwan0,1.3.6.1.4.1.1890.1.4.11,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
preMonthTotalWwan0,1.3.6.1.4.1.1890.1.4.12,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for WWAN0 Interface... DEFAULT: UNKNOWN"
todayRxWwan0Kib,1.3.6.1.4.1.1890.1.4.13,integer,read-only,objecttype,scalar,"Vnstat Today Rx for WWAN0 Interface in Kib... DEFAULT: -1"
todayTxWwan0Kib,1.3.6.1.4.1.1890.1.4.14,integer,read-only,objecttype,scalar,"Vnstat Today Tx for WWAN0 Interface in Kib... DEFAULT: -1"
todayTotalWwan0Kib,1.3.6.1.4.1.1890.1.4.15,integer,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for WWAN0 Interface in Kib... DEFAULT: -1"
yesterdayRxWwan0Kib,1.3.6.1.4.1.1890.1.4.16,integer,read-only,objecttype,scalar,"Vnstat Yesterday Rx for WWAN0 Interface in Kib... DEFAULT: -1"
yesterdayTxWwan0Kib,1.3.6.1.4.1.1890.1.4.17,integer,read-only,objecttype,scalar,"Vnstat Yesterday Tx for WWAN0 Interface in Kib... DEFAULT: -1"
yesterdayTotalWwan0Kib,1.3.6.1.4.1.1890.1.4.18,integer,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for WWAN0 Interface in Kib... DEFAULT: -1"
currMonthRxWwan0Kib,1.3.6.1.4.1.1890.1.4.19,integer,read-only,objecttype,scalar,"Vnstat Current Month Rx for WWAN0 Interface in Kib... DEFAULT: -1"
currMonthTxWwan0Kib,1.3.6.1.4.1.1890.1.4.20,integer,read-only,objecttype,scalar,"Vnstat Current Month Tx for WWAN0 Interface in Kib... DEFAULT: -1"
currMonthTotalWwan0Kib,1.3.6.1.4.1.1890.1.4.21,integer,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for WWAN0 Interface in Kib... DEFAULT: -1"
preMonthRxWwan0Kib,1.3.6.1.4.1.1890.1.4.22,integer,read-only,objecttype,scalar,"Vnstat Previous Month Rx for WWAN0 Interface in Kib... DEFAULT: -1"
preMonthTxWwan0Kib,1.3.6.1.4.1.1890.1.4.23,integer,read-only,objecttype,scalar,"Vnstat Previous Month Tx for WWAN0 Interface in Kib... DEFAULT: -1"
preMonthTotalWwan0Kib,1.3.6.1.4.1.1890.1.4.24,integer,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for WWAN0 Interface in Kib... DEFAULT: -1"
trafficeth0,1.3.6.1.4.1.1890.1.5,,,objectidentity,,""
todayRxEth0,1.3.6.1.4.1.1890.1.5.1,displaystring,read-only,objecttype,scalar,"Vnstat Today Rx for Eth0 Interface... DEFAULT: UNKNOWN"
todayTxEth0,1.3.6.1.4.1.1890.1.5.2,displaystring,read-only,objecttype,scalar,"Vnstat Today Tx for Eth0 Interface... DEFAULT: UNKNOWN"
todayTotalEth0,1.3.6.1.4.1.1890.1.5.3,displaystring,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for Eth0 Interface... DEFAULT: UNKNOWN"
yesterdayRxEth0,1.3.6.1.4.1.1890.1.5.4,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Rx for Eth0 Interface... DEFAULT: UNKNOWN"
yesterdayTxEth0,1.3.6.1.4.1.1890.1.5.5,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Tx for Eth0 Interface... DEFAULT: UNKNOWN"
yesterdayTotalEth0,1.3.6.1.4.1.1890.1.5.6,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for Eth0 Interface... DEFAULT: UNKNOWN"
currMonthRxEth0,1.3.6.1.4.1.1890.1.5.7,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Rx for Eth0 Interface... DEFAULT: UNKNOWN"
currMonthTxEth0,1.3.6.1.4.1.1890.1.5.8,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Tx for Eth0 Interface... DEFAULT: UNKNOWN"
currMonthTotalEth0,1.3.6.1.4.1.1890.1.5.9,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for Eth0 Interface... DEFAULT: UNKNOWN"
preMonthRxEth0,1.3.6.1.4.1.1890.1.5.10,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Rx for Eth0 Interface... DEFAULT: UNKNOWN"
preMonthTxEth0,1.3.6.1.4.1.1890.1.5.11,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Tx for Eth0 Interface... DEFAULT: UNKNOWN"
preMonthTotalEth0,1.3.6.1.4.1.1890.1.5.12,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for Eth0 Interface... DEFAULT: UNKNOWN"
todayRxEth0Kib,1.3.6.1.4.1.1890.1.5.13,integer,read-only,objecttype,scalar,"Vnstat Today Rx for ETH0 Interface in Kib... DEFAULT: -1"
todayTxEth0Kib,1.3.6.1.4.1.1890.1.5.14,integer,read-only,objecttype,scalar,"Vnstat Today Tx for ETH0 Interface in Kib... DEFAULT: -1"
todayTotalEth0Kib,1.3.6.1.4.1.1890.1.5.15,integer,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for ETH0 Interface in Kib... DEFAULT: -1"
yesterdayRxEth0Kib,1.3.6.1.4.1.1890.1.5.16,integer,read-only,objecttype,scalar,"Vnstat Yesterday Rx for ETH0 Interface in Kib... DEFAULT: -1"
yesterdayTxEth0Kib,1.3.6.1.4.1.1890.1.5.17,integer,read-only,objecttype,scalar,"Vnstat Yesterday Tx for ETH0 Interface in Kib... DEFAULT: -1"
yesterdayTotalEth0Kib,1.3.6.1.4.1.1890.1.5.18,integer,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for ETH0 Interface in Kib... DEFAULT: -1"
currMonthRxEth0Kib,1.3.6.1.4.1.1890.1.5.19,integer,read-only,objecttype,scalar,"Vnstat Current Month Rx for ETH0 Interface in Kib... DEFAULT: -1"
currMonthTxEth0Kib,1.3.6.1.4.1.1890.1.5.20,integer,read-only,objecttype,scalar,"Vnstat Current Month Tx for ETH0 Interface in Kib... DEFAULT: -1"
currMonthTotalEth0Kib,1.3.6.1.4.1.1890.1.5.21,integer,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for ETH0 Interface in Kib... DEFAULT: -1"
preMonthRxEth0Kib,1.3.6.1.4.1.1890.1.5.22,integer,read-only,objecttype,scalar,"Vnstat Previous Month Rx for ETH0 Interface in Kib... DEFAULT: -1"
preMonthTxEth0Kib,1.3.6.1.4.1.1890.1.5.23,integer,read-only,objecttype,scalar,"Vnstat Previous Month Tx for ETH0 Interface in Kib... DEFAULT: -1"
preMonthTotalEth0Kib,1.3.6.1.4.1.1890.1.5.24,integer,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for ETH0 Interface in Kib... DEFAULT: -1"
trafficeth1,1.3.6.1.4.1.1890.1.6,,,objectidentity,,""
todayRxEth1,1.3.6.1.4.1.1890.1.6.1,displaystring,read-only,objecttype,scalar,"Vnstat Today Rx for Eth1 Interface... DEFAULT: UNKNOWN"
todayTxEth1,1.3.6.1.4.1.1890.1.6.2,displaystring,read-only,objecttype,scalar,"Vnstat Today Tx for Eth1 Interface... DEFAULT: UNKNOWN"
todayTotalEth1,1.3.6.1.4.1.1890.1.6.3,displaystring,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for Eth1 Interface... DEFAULT: UNKNOWN"
yesterdayRxEth1,1.3.6.1.4.1.1890.1.6.4,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Rx for Eth1 Interface... DEFAULT: UNKNOWN"
yesterdayTxEth1,1.3.6.1.4.1.1890.1.6.5,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Tx for Eth1 Interface... DEFAULT: UNKNOWN"
yesterdayTotalEth1,1.3.6.1.4.1.1890.1.6.6,displaystring,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for Eth1 Interface... DEFAULT: UNKNOWN"
currMonthRxEth1,1.3.6.1.4.1.1890.1.6.7,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Rx for Eth1 Interface... DEFAULT: UNKNOWN"
currMonthTxEth1,1.3.6.1.4.1.1890.1.6.8,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Tx for Eth1 Interface... DEFAULT: UNKNOWN"
