OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
smScriptOperStatus,1.3.6.1.2.1.64.1.3.1.1.7,integer,read-only,objecttype,column,"The actual status of the script in the runtime system. The value of this object is only meaningful when the value of the smScriptRowStatus object is `active'. The smScriptOperStatus object may have the following values: - `enabled' indicates that the script is available and can be started by a launch table entry. - `disabled' indicates that the script can not be used. - `editing' indicates that the script can be modified in the smCodeTable. - `retrieving' indicates that the script is currently being loaded from non-volatile storage or a remote system. - `compiling' indicates that the script is currently being compiled by the runtime system. - `noSuchScript' indicates that the script does not exist at the smScriptSource. - `accessDenied' indicates that the script can not be loaded from the smScriptSource due to a lack of permissions. - `wrongLanguage' indicates that the script can not be loaded from the smScriptSource because of a language mismatch. - `wrongVersion' indicates that the script can not be loaded from the smScriptSource because of a language version mismatch. - `compilationFailed' indicates that the compilation failed. - `noResourcesLeft' indicates that the runtime system does not have enough resources to load the script. - `unknownProtocol' indicates that the script could not be loaded from the smScriptSource because the requested protocol is not supported. - `protocolFailure' indicates that the script could not be loaded from the smScriptSource because of a protocol failure. - `genericError' indicates that the script could not be loaded due to an error condition not listed above. The `retrieving' and `compiling' states are transient states which will either lead to one of the error states or the `enabled' state. The `disabled' and `editing' states are administrative states which are only reached by explicit management operations. All launch table entries that refer to this script table entry shall have an smLaunchOperStatus value of `disabled' when the value of this object is not `enabled'. Enumeration: 'genericError': 14, 'unknownProtocol': 12, 'wrongLanguage': 8, 'protocolFailure': 13, 'retrieving': 4, 'compilationFailed': 10, 'enabled': 1, 'disabled': 2, 'wrongVersion': 9, 'compiling': 5, 'noSuchScript': 6, 'editing': 3, 'noResourcesLeft': 11, 'accessDenied': 7."
smScriptStorageType,1.3.6.1.2.1.64.1.3.1.1.8,storagetype,read-only,objecttype,column,"This object defines whether this row and the script controlled by this row are kept in volatile storage and lost upon reboot or if this row is backed up by non-volatile or permanent storage. The storage type of this row always complies with the value of this entry if the value of the corresponding RowStatus object is `active'. However, the storage type of the script controlled by this row may be different, if the value of this entry is `non-volatile'. The script controlled by this row is written into local non-volatile storage if the following condition becomes true: (a) the URL contained in the smScriptSource object is empty and (b) the smScriptStorageType is `nonVolatile' and (c) the smScriptOperStatus is `enabled' Setting this object to `volatile' removes a script from non-volatile storage if the script controlled by this row has been in non-volatile storage before. Attempts to set this object to permanent will always fail with an inconsistentValue error. The value of smScriptStorageType is only meaningful if the value of the corresponding RowStatus object is `active'. If smScriptStorageType has the value permanent(4), then all objects whose MAX-ACCESS value is read-create must be writable, with the exception of the smScriptStorageType and smScriptRowStatus objects, which shall be read-only."
smScriptRowStatus,1.3.6.1.2.1.64.1.3.1.1.9,rowstatus,read-only,objecttype,column,"A control that allows entries to be added and removed from this table. Changing the smScriptRowStatus from `active' to `notInService' will remove the associated script from the runtime system. Deleting conceptual rows from this table may affect the deletion of other resources associated with this row. For example, a script stored in non-volatile storage may be removed from non-volatile storage. An entry may not exist in the `active' state unless all required objects in the entry have appropriate values. Rows that are not complete or not in service are not known by the script runtime system. Attempts to `destroy' a row or to set a row `notInService' while the smScriptOperStatus is `enabled' will result in an inconsistentValue error. Attempts to `destroy' a row or to set a row `notInService' where the value of the smScriptStorageType object is `permanent' or `readOnly' will result in an inconsistentValue error. The value of this object has no effect on whether other objects in this conceptual row can be modified."
smScriptError,1.3.6.1.2.1.64.1.3.1.1.10,snmpadminstring,read-only,objecttype,column,"This object contains a descriptive error message if the transition into the operational status `enabled' failed. Implementations must reset the error message to a zero-length string when a new attempt to change the script status to `enabled' is started."
smScriptLastChange,1.3.6.1.2.1.64.1.3.1.1.11,dateandtime,read-only,objecttype,column,"The date and time when this script table entry was last modified. The value '0000000000000000'H is returned if the script table entry has not yet been modified. Note that the resetting of smScriptError is not considered a change of the script table entry."
smCodeTable,1.3.6.1.2.1.64.1.3.2,,no-access,objecttype,table,"This table contains the script code for scripts that are written via SNMP write operations."
smCodeEntry,1.3.6.1.2.1.64.1.3.2.1,,no-access,objecttype,row,"An entry describing a particular fragment of a script."
smCodeIndex,1.3.6.1.2.1.64.1.3.2.1.1,unsigned32,no-access,objecttype,column,"The index value identifying this code fragment."
smCodeText,1.3.6.1.2.1.64.1.3.2.1.2,octet string,read-only,objecttype,column,"The code that makes up a fragment of a script. The format of this code fragment depends on the script language which is identified by the associated smScriptLanguage object."
smCodeRowStatus,1.3.6.1.2.1.64.1.3.2.1.3,rowstatus,read-only,objecttype,column,"A control that allows entries to be added and removed from this table. The value of this object has no effect on whether other objects in this conceptual row can be modified."
smRunObjects,1.3.6.1.2.1.64.1.4,,,objectidentity,,""
smLaunchTable,1.3.6.1.2.1.64.1.4.1,,no-access,objecttype,table,"This table lists and describes scripts that are ready to be executed together with their parameters."
smLaunchEntry,1.3.6.1.2.1.64.1.4.1.1,,no-access,objecttype,row,"An entry describing a particular executable script."
smLaunchOwner,1.3.6.1.2.1.64.1.4.1.1.1,snmpadminstring,no-access,objecttype,column,"The manager who owns this row in the smLaunchTable. Every instance of a running script started from a particular entry in the smLaunchTable (i.e. entries in the smRunTable) will be owned by the same smLaunchOwner used to index the entry in the smLaunchTable. This owner is not necessarily the same as the owner of the script itself (smLaunchScriptOwner)."
smLaunchName,1.3.6.1.2.1.64.1.4.1.1.2,snmpadminstring,no-access,objecttype,column,"The locally-unique, administratively assigned name for this launch table entry. This object allows an smLaunchOwner to have multiple entries in the smLaunchTable. The smLaunchName is an arbitrary name that must be different from any other smLaunchTable entries with the same smLaunchOwner but can be the same as other entries in the smLaunchTable with different smLaunchOwner values. Note that the value of smLaunchName is not related in any way to the name of the script being launched."
smLaunchScriptOwner,1.3.6.1.2.1.64.1.4.1.1.3,snmpadminstring,read-only,objecttype,column,"The value of this object in combination with the value of smLaunchScriptName identifies the script that can be launched from this smLaunchTable entry. Attempts to write this object will fail with an inconsistentValue error if the value of smLaunchOperStatus is `enabled'."
smLaunchScriptName,1.3.6.1.2.1.64.1.4.1.1.4,snmpadminstring,read-only,objecttype,column,"The value of this object in combination with the value of the smLaunchScriptOwner identifies the script that can be launched from this smLaunchTable entry. The zero-length string may be used to point to a non-existing script. Attempts to write this object will fail with an inconsistentValue error if the value of smLaunchOperStatus is `enabled'."
smLaunchArgument,1.3.6.1.2.1.64.1.4.1.1.5,octet string,read-only,objecttype,column,"The argument supplied to the script. When a script is invoked, the value of this object is used to initialize the smRunArgument object."
smLaunchMaxRunning,1.3.6.1.2.1.64.1.4.1.1.6,unsigned32,read-only,objecttype,column,"The maximum number of concurrently running scripts that may be invoked from this entry in the smLaunchTable. Lowering the current value of this object does not affect any scripts that are already executing."
smLaunchMaxCompleted,1.3.6.1.2.1.64.1.4.1.1.7,unsigned32,read-only,objecttype,column,"The maximum number of finished scripts invoked from this entry in the smLaunchTable allowed to be retained in the smRunTable. Whenever the value of this object is changed and whenever a script terminates, entries in the smRunTable are deleted if necessary until the number of completed scripts is smaller than the value of this object. Scripts whose smRunEndTime value indicates the oldest completion time are deleted first."
smLaunchLifeTime,1.3.6.1.2.1.64.1.4.1.1.8,timeinterval,read-only,objecttype,column,"The default maximum amount of time a script launched from this entry may run. The value of this object is used to initialize the smRunLifeTime object when a script is launched. Changing the value of an smLaunchLifeTime instance does not affect scripts previously launched from this entry."
smLaunchExpireTime,1.3.6.1.2.1.64.1.4.1.1.9,timeinterval,read-only,objecttype,column,"The default maximum amount of time information about a script launched from this entry is kept in the smRunTable after the script has completed execution. The value of this object is used to initialize the smRunExpireTime object when a script is launched. Changing the value of an smLaunchExpireTime instance does not affect scripts previously launched from this entry."
smLaunchStart,1.3.6.1.2.1.64.1.4.1.1.10,integer32,read-only,objecttype,column,"This object is used to start the execution of scripts. When retrieved, the value will be the value of smRunIndex for the last script that started execution by manipulating this object. The value will be zero if no script started execution yet. A script is started by setting this object to an unused smRunIndex value. A new row in the smRunTable will be created which is indexed by the value supplied by the set-request in addition to the value of smLaunchOwner and smLaunchName. An unused value can be obtained by reading the smLaunchRunIndexNext object. Setting this object to the special value 0 will start the script with a self-generated smRunIndex value. The consequence is that the script invoker has no reliable way to determine the smRunIndex value for this script invocation and that the invoker has therefore no way to obtain the results from this script invocation. The special value 0 is however useful for scheduled script invocations. If this object is set, the following checks must be performed: 1) The value of the smLaunchOperStatus object in this entry of the smLaunchTable must be `enabled'. 2) The values of smLaunchScriptOwner and smLaunchScriptName of this row must identify an existing entry in the smScriptTable. 3) The value of smScriptOperStatus of this entry must be `enabled'. 4) The principal performing the set operation must have read access to the script. This must be checked by calling the isAccessAllowed abstract service interface defined in RFC 2271 on the row in the smScriptTable identified by smLaunchScriptOwner and smLaunchScriptName. The isAccessAllowed abstract service interface must be called on all columnar objects in the smScriptTable with a MAX-ACCESS value different than `not-accessible'. The test fails as soon as a call indicates that access is not allowed. 5) If the value provided by the set operation is not 0, a check must be made that the value is currently not in use. Otherwise, if the value provided by the set operation is 0, a suitable unused value must be generated. 6) The number of currently executing scripts invoked from this smLaunchTable entry must be less than smLaunchMaxRunning. Attempts to start a script will fail with an inconsistentValue error if one of the checks described above fails. Otherwise, if all checks have been passed, a new entry in the smRunTable will be created indexed by smLaunchOwner, smLaunchName and the new value for smRunIndex. The value of smLaunchArgument will be copied into smRunArgument, the value of smLaunchLifeTime will be copied to smRunLifeTime, and the value of smLaunchExpireTime will be copied to smRunExpireTime. The smRunStartTime will be set to the current time and the smRunState will be set to `initializing' before the script execution is initiated in the appropriate runtime system. Note that the data type and the range of this object must be consistent with the smRunIndex object. Since this object might be written from the scheduling MIB, the data type Integer32 rather than Unsigned32 is used."
smLaunchControl,1.3.6.1.2.1.64.1.4.1.1.11,integer,read-only,objecttype,column,"This object is used to request a state change for all running scripts in the smRunTable that were started from this row in the smLaunchTable. Setting this object to abort(1), suspend(2) or resume(3) will set the smRunControl object of all applicable rows in the smRunTable to abort(1), suspend(2) or resume(3) respectively. The phrase `applicable rows' means the set of rows which were created from this entry in the smLaunchTable and whose value of smRunState allows the corresponding state change as described in the definition of the smRunControl object. Setting this object to nop(4) has no effect. Attempts to set this object lead to an inconsistentValue error only if all implicated sets on all the applicable rows lead to inconsistentValue errors. It is not allowed to return an inconsistentValue error if at least one state change on one of the applicable rows was successful. Enumeration: 'suspend': 2, 'abort': 1, 'nop': 4, 'resume': 3."
smLaunchAdminStatus,1.3.6.1.2.1.64.1.4.1.1.12,integer,read-only,objecttype,column,"The value of this object indicates the desired status of this launch table entry. The values enabled(1) and autostart(3) both indicate that the launch table entry should transition into the operational enabled(1) state as soon as the associated script table entry is enabled(1). The value autostart(3) further indicates that the script is started automatically by conceptually writing the value 0 into the associated smLaunchStart object during the transition from the `disabled' into the `enabled' operational state. This is useful for scripts that are to be launched on system start-up. Enumeration: 'disabled': 2, 'enabled': 1, 'autostart': 3."
smLaunchOperStatus,1.3.6.1.2.1.64.1.4.1.1.13,integer,read-only,objecttype,column,"The value of this object indicates the actual status of this launch table entry. The smLaunchOperStatus object may have the following values: - `enabled' indicates that the launch table entry is available and can be used to start scripts. - `disabled' indicates that the launch table entry can not be used to start scripts. - `expired' indicates that the launch table entry can not be used to start scripts and will disappear as soon as all smRunTable entries associated with this launch table entry have disappeared. The value `enabled' requires that the smLaunchRowStatus object is active. The value `disabled' requires that there are no entries in the smRunTable associated with this smLaunchTable entry. Enumeration: 'disabled': 2, 'expired': 3, 'enabled': 1."
smLaunchRunIndexNext,1.3.6.1.2.1.64.1.4.1.1.14,integer32,read-only,objecttype,column,"This variable is used for creating rows in the smRunTable. The value of this variable is a currently unused value for smRunIndex, which can be written into the smLaunchStart object associated with this row to launch a script. The value returned when reading this variable must be unique for the smLaunchOwner and smLaunchName associated with this row. Subsequent attempts to read this variable must return different values. This variable will return the special value 0 if no new rows can be created. Note that the data type and the range of this object must be consistent with the definition of smRunIndex."
smLaunchStorageType,1.3.6.1.2.1.64.1.4.1.1.15,storagetype,read-only,objecttype,column,"This object defines if this row is kept in volatile storage and lost upon reboot or if this row is backed up by stable storage. The value of smLaunchStorageType is only meaningful if the value of the corresponding RowStatus object is active. If smLaunchStorageType has the value permanent(4), then all objects whose MAX-ACCESS value is read-create must be writable, with the exception of the smLaunchStorageType and smLaunchRowStatus objects, which shall be read-only."
smLaunchRowStatus,1.3.6.1.2.1.64.1.4.1.1.16,rowstatus,read-only,objecttype,column,"A control that allows entries to be added and removed from this table. Attempts to `destroy' a row or to set a row `notInService' while the smLaunchOperStatus is `enabled' will result in an inconsistentValue error. Attempts to `destroy' a row or to set a row `notInService' where the value of the smLaunchStorageType object is `permanent' or `readOnly' will result in an inconsistentValue error. The value of this object has no effect on whether other objects in this conceptual row can be modified."
smLaunchError,1.3.6.1.2.1.64.1.4.1.1.17,snmpadminstring,read-only,objecttype,column,"This object contains a descriptive error message if an attempt to launch a script fails. Implementations must reset the error message to a zero-length string when a new attempt to launch a script is started."
smLaunchLastChange,1.3.6.1.2.1.64.1.4.1.1.18,dateandtime,read-only,objecttype,column,"The date and time when this launch table entry was last modified. The value '0000000000000000'H is returned if the launch table entry has not yet been modified. Note that a change of smLaunchStart, smLaunchControl, smLaunchRunIndexNext, smLaunchRowExpireTime, or the resetting of smLaunchError is not considered a change of this launch table entry."
smLaunchRowExpireTime,1.3.6.1.2.1.64.1.4.1.1.19,timeinterval,read-only,objecttype,column,"The value of this object specifies how long this row remains in the `enabled' or `disabled' operational state. The value reported by this object ticks backwards. When the value reaches 0, it stops ticking backward and the row is deleted if there are no smRunTable entries associated with this smLaunchTable entry. Otherwise, the smLaunchOperStatus changes to `expired' and the row deletion is deferred until there are no smRunTable entries associated with this smLaunchTable entry. The smLaunchRowExpireTime will not tick backwards if it is set to its maximum value (2147483647). In other words, setting this object to its maximum value turns the timer off. The value of this object may be set in order to increase or reduce the remaining time that the launch table entry may be used. Setting the value to 0 will cause an immediate row deletion or transition into the `expired' operational state. It is not possible to set this object while the operational status is `expired'. Attempts to modify this object while the operational status is `expired' leads to an inconsistentValue error. Note that the timer ticks backwards independent of the operational state of the launch table entry."
smRunTable,1.3.6.1.2.1.64.1.4.2,,no-access,objecttype,table,"This table lists and describes scripts that are currently running or have been running in the past."
smRunEntry,1.3.6.1.2.1.64.1.4.2.1,,no-access,objecttype,row,"An entry describing a particular running or finished script."
smRunIndex,1.3.6.1.2.1.64.1.4.2.1.1,integer32,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this running or finished script. This value must be unique for all rows in the smRunTable with the same smLaunchOwner and smLaunchName. Note that the data type and the range of this object must be consistent with the definition of smLaunchRunIndexNext and smLaunchStart."
smRunArgument,1.3.6.1.2.1.64.1.4.2.1.2,octet string,read-only,objecttype,column,"The argument supplied to the script when it started."
smRunStartTime,1.3.6.1.2.1.64.1.4.2.1.3,dateandtime,read-only,objecttype,column,"The date and time when the execution started. The value '0000000000000000'H is returned if the script has not started yet."
smRunEndTime,1.3.6.1.2.1.64.1.4.2.1.4,dateandtime,read-only,objecttype,column,"The date and time when the execution terminated. The value '0000000000000000'H is returned if the script has not terminated yet."
smRunLifeTime,1.3.6.1.2.1.64.1.4.2.1.5,timeinterval,read-write,objecttype,column,"This object specifies how long the script can execute. This object returns the remaining time that the script may run. The object is initialized with the value of the associated smLaunchLifeTime object and ticks backwards. The script is aborted immediately when the value reaches 0. The value of this object may be set in order to increase or reduce the remaining time that the script may run. Setting this value to 0 will abort script execution immediately, and, if the value of smRunExpireTime is also 0, will remove this entry from the smRunTable once it has terminated. If smRunLifeTime is set to its maximum value (2147483647), either by a set operation or by its initialization from the smLaunchLifeTime object, then it will not tick backwards. A running script with a maximum smRunLifeTime value will thus never be terminated with a `lifeTimeExceeded' exit code. The value of smRunLifeTime reflects the real-time execution time as seen by the outside world. The value of this object will always be 0 for a script that finished execution, that is smRunState has the value `terminated'. The value of smRunLifeTime does not change while a script is suspended, that is smRunState has the value `suspended'. Note that this does not affect set operations. It is legal to modify smRunLifeTime via set operations while a script is suspended."
smRunExpireTime,1.3.6.1.2.1.64.1.4.2.1.6,timeinterval,read-write,objecttype,column,"The value of this object specifies how long this row can exist in the smRunTable after the script has terminated. This object returns the remaining time that the row may exist before it is aged out. The object is initialized with the value of the associated smLaunchExpireTime object and ticks backwards. The entry in the smRunTable is destroyed when the value reaches 0 and the smRunState has the value `terminated'. The value of this object may be set in order to increase or reduce the remaining time that the row may exist. Setting the value to 0 will destroy this entry as soon as the smRunState has the value `terminated'."
smRunExitCode,1.3.6.1.2.1.64.1.4.2.1.7,integer,read-only,objecttype,column,"The value of this object indicates the reason why a script finished execution. The smRunExitCode code may have one of the following values: - `noError', which indicates that the script completed successfully without errors; - `halted', which indicates that the script was halted by a request from an authorized manager; - `lifeTimeExceeded', which indicates that the script exited because a time limit was exceeded; - `noResourcesLeft', which indicates that the script exited because it ran out of resources (e.g. memory); - `languageError', which indicates that the script exited because of a language error (e.g. a syntax error in an interpreted language); - `runtimeError', which indicates that the script exited due to a runtime error (e.g. a division by zero); - `invalidArgument', which indicates that the script could not be run because of invalid script arguments; - `securityViolation', which indicates that the script exited due to a security violation; - `genericError', which indicates that the script exited for an unspecified reason. If the script has not yet begun running, or is currently running, the value will be `noError'. Enumeration: 'invalidArgument': 7, 'runtimeError': 6, 'lifeTimeExceeded': 3, 'securityViolation': 8, 'halted': 2, 'noError': 1, 'languageError': 5, 'noResourcesLeft': 4, 'genericError': 9."
smRunResult,1.3.6.1.2.1.64.1.4.2.1.8,octet string,read-only,objecttype,column,"The result value produced by the running script. Note that the result may change while the script is executing."
smRunControl,1.3.6.1.2.1.64.1.4.2.1.9,integer,read-write,objecttype,column,"The value of this object indicates the desired status of the script execution defined by this row. Setting this object to `abort' will abort execution if the value of smRunState is `initializing', `executing', `suspending', `suspended' or `resuming'. Setting this object to `abort' when the value of smRunState is `aborting' or `terminated', or if the implementation can determine that the attempt to abort the execution would fail, will result in an inconsistentValue error. Setting this object to `suspend' will suspend execution if the value of smRunState is `executing'. Setting this object to `suspend' will cause an inconsistentValue error if the value of smRunState is not `executing' or if the implementation can determine that the attempt to suspend the execution would fail. Setting this object to `resume' will resume execution if the value of smRunState is `suspending' or `suspended'. Setting this object to `resume' will cause an inconsistentValue error if the value of smRunState is not `suspended' or if the implementation can determine that the attempt to resume the execution would fail. Setting this object to nop(4) has no effect. Enumeration: 'suspend': 2, 'abort': 1, 'nop': 4, 'resume': 3."
smRunState,1.3.6.1.2.1.64.1.4.2.1.10,integer,read-only,objecttype,column,"The value of this object indicates the script's execution state. If the script has been invoked but has not yet begun execution, the value will be `initializing'. If the script is running, the value will be `executing'. A running script which received a request to suspend execution first transitions into a temporary `suspending' state. The temporary `suspending' state changes to `suspended' when the script has actually been suspended. The temporary `suspending' state changes back to `executing' if the attempt to suspend the running script fails. A suspended script which received a request to resume execution first transitions into a temporary `resuming' state. The temporary `resuming' state changes to `running' when the script has actually been resumed. The temporary `resuming' state changes back to `suspended' if the attempt to resume the suspended script fails. A script which received a request to abort execution but which is still running first transitions into a temporary `aborting' state. A script which has finished its execution is `terminated'. Enumeration: 'terminated': 7, 'aborting': 6, 'suspending': 3, 'executing': 2, 'resuming': 5, 'suspended': 4, 'initializing': 1."
smRunError,1.3.6.1.2.1.64.1.4.2.1.11,snmpadminstring,read-only,objecttype,column,"This object contains a descriptive error message if the script startup or execution raised an abnormal condition. An implementation must store a descriptive error message in this object if the script exits with the smRunExitCode `genericError'."
smRunResultTime,1.3.6.1.2.1.64.1.4.2.1.12,dateandtime,read-only,objecttype,column,"The date and time when the smRunResult was last updated. The value '0000000000000000'H is returned if smRunResult has not yet been updated after the creation of this smRunTable entry."
smRunErrorTime,1.3.6.1.2.1.64.1.4.2.1.13,dateandtime,read-only,objecttype,column,"The date and time when the smRunError was last updated. The value '0000000000000000'H is returned if smRunError has not yet been updated after the creation of this smRunTable entry."
smNotifications,1.3.6.1.2.1.64.2,,,objectidentity,,""
smTraps,1.3.6.1.2.1.64.2.0,,,objectidentity,,""
smScriptAbort,1.3.6.1.2.1.64.2.0.1,,,notificationtype,,"This notification is generated whenever a running script terminates with an smRunExitCode unequal to `noError'."
smScriptResult,1.3.6.1.2.1.64.2.0.2,,,notificationtype,,"This notification can be used by scripts to notify other management applications about results produced by the script. This notification is not automatically generated by the Script MIB implementation. It is the responsibility of the executing script to emit this notification where it is appropriate to do so."
smScriptException,1.3.6.1.2.1.64.2.0.3,,,notificationtype,,"This notification can be used by scripts to notify other management applications about script errors. This notification is not automatically generated by the Script MIB implementation. It is the responsibility of the executing script or the runtime system to emit this notification where it is appropriate to do so."
smConformance,1.3.6.1.2.1.64.3,,,objectidentity,,""
smCompliances,1.3.6.1.2.1.64.3.1,,,objectidentity,,""
smCompliance,1.3.6.1.2.1.64.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Script MIB."
smCompliance2,1.3.6.1.2.1.64.3.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Script MIB."
smGroups,1.3.6.1.2.1.64.3.2,,,objectidentity,,""
smLanguageGroup,1.3.6.1.2.1.64.3.2.1,,,objectgroup,,"A collection of objects providing information about the capabilities of the scripting engine."
smScriptGroup,1.3.6.1.2.1.64.3.2.2,,,objectgroup,,"A collection of objects providing information about installed scripts."
smCodeGroup,1.3.6.1.2.1.64.3.2.3,,,objectgroup,,"A collection of objects used to download or modify scripts by using SNMP set requests."
smLaunchGroup,1.3.6.1.2.1.64.3.2.4,,,objectgroup,,"A collection of objects providing information about scripts that can be launched."
smRunGroup,1.3.6.1.2.1.64.3.2.5,,,objectgroup,,"A collection of objects providing information about running scripts."
smNotificationsGroup,1.3.6.1.2.1.64.3.2.6,,,notificationgroup,,"The notifications emitted by the Script MIB."
smScriptGroup2,1.3.6.1.2.1.64.3.2.7,,,objectgroup,,"A collection of objects providing information about installed scripts."
