OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEviIfVlanMappingTable,1.3.6.1.4.1.2011.10.2.132.1.2.2,,no-access,objecttype,table,"VLAN mapping table on the interface."
h3cEviIfVlanMappingEntry,1.3.6.1.4.1.2011.10.2.132.1.2.2.1,,no-access,objecttype,row,"Detailed information about each VLAN mapping."
h3cEviIfVlanMappingSiteId,1.3.6.1.4.1.2011.10.2.132.1.2.2.1.1,integer32,no-access,objecttype,column,"Site ID of the interface on which the VLAN mapping is configured. If '0' is specified, the operation applies to all sites."
h3cEviIfVlanMappingSrc,1.3.6.1.4.1.2011.10.2.132.1.2.2.1.2,vlanid,no-access,objecttype,column,"Local VLAN ID in the mapping."
h3cEviIfVlanMappingDst,1.3.6.1.4.1.2011.10.2.132.1.2.2.1.3,vlanid,no-access,objecttype,column,"Remote VLAN ID in the mapping."
h3cEviIfVlanMappingRowStatus,1.3.6.1.4.1.2011.10.2.132.1.2.2.1.4,rowstatus,read-only,objecttype,column,"Entry status."
h3cEviIfAttributeTable,1.3.6.1.4.1.2011.10.2.132.1.2.3,,no-access,objecttype,table,"A table that contains EVI tunnel attribute entries."
h3cEviIfAttributeEntry,1.3.6.1.4.1.2011.10.2.132.1.2.3.1,,no-access,objecttype,row,"Detailed information about the attributes of each EVI tunnel."
h3cEviIfFloodingMode,1.3.6.1.4.1.2011.10.2.132.1.2.3.1.1,truthvalue,read-write,objecttype,column,"State of the EVI flooding function. The function is enabled if the value is set to true."
h3cEviIfARPSuppression,1.3.6.1.4.1.2011.10.2.132.1.2.3.1.2,truthvalue,read-write,objecttype,column,"State of the ARP flooding suppression function. The function is enabled if the value is set to true."
h3cEviIfFloodingMacTable,1.3.6.1.4.1.2011.10.2.132.1.2.4,,no-access,objecttype,table,"A table that contains MAC addresses configured for selective flooding."
h3cEviIfFloodingMacEntry,1.3.6.1.4.1.2011.10.2.132.1.2.4.1,,no-access,objecttype,row,"Detailed information about each MAC address used for EVI selective flooding."
h3cEviIfFloodingMacAddress,1.3.6.1.4.1.2011.10.2.132.1.2.4.1.1,macaddress,no-access,objecttype,column,"MAC address used for EVI selective flooding."
h3cEviIfFloodMacVlanIndex,1.3.6.1.4.1.2011.10.2.132.1.2.4.1.2,vlanid,no-access,objecttype,column,"The VLAN that contains the MAC address."
h3cEviIfFloodingMacRowStatus,1.3.6.1.4.1.2011.10.2.132.1.2.4.1.3,rowstatus,read-only,objecttype,column,"State of the MAC address entry. You can use this object to create or delete entries. Deleting entries does not delete this object."
h3cEviMac,1.3.6.1.4.1.2011.10.2.132.1.3,,,objectidentity,,""
h3cEviMacCountTable,1.3.6.1.4.1.2011.10.2.132.1.3.1,,no-access,objecttype,table,"EVI MAC statistics table. The table contains MAC entry counts sorted by MAC address types, including local MACs, local MAC conflicts, remote MACs, and remote MAC conflicts."
h3cEviMacCountEntry,1.3.6.1.4.1.2011.10.2.132.1.3.1.1,,no-access,objecttype,row,"EVI MAC entry counts."
h3cEviMacLocalMacs,1.3.6.1.4.1.2011.10.2.132.1.3.1.1.1,counter32,read-only,objecttype,column,"Number of local MACs."
h3cEviMacLocalConflicts,1.3.6.1.4.1.2011.10.2.132.1.3.1.1.2,counter32,read-only,objecttype,column,"Number of local MACs that conflict with remote MACs."
h3cEviMacRemoteMacs,1.3.6.1.4.1.2011.10.2.132.1.3.1.1.3,counter32,read-only,objecttype,column,"Number of remote MACs received from remote edge devices."
h3cEviMacRemoteConflicts,1.3.6.1.4.1.2011.10.2.132.1.3.1.1.4,counter32,read-only,objecttype,column,"Number of remote MACs that conflict with local MACs."
h3cEviMacLocalTable,1.3.6.1.4.1.2011.10.2.132.1.3.2,,no-access,objecttype,table,"MAC address table that only contains MAC addresses at the site."
h3cEviMacLocalEntry,1.3.6.1.4.1.2011.10.2.132.1.3.2.1,,no-access,objecttype,row,"Detailed informaiton about each local MAC entry."
h3cEviMacLocalVlan,1.3.6.1.4.1.2011.10.2.132.1.3.2.1.1,vlanid,no-access,objecttype,column,"VLANs that contain the local MACs."
h3cEviMacLocalMacAddr,1.3.6.1.4.1.2011.10.2.132.1.3.2.1.2,macaddress,no-access,objecttype,column,"Local MAC addresses."
h3cEviMacLocalMacType,1.3.6.1.4.1.2011.10.2.132.1.3.2.1.3,h3cevimactype,read-only,objecttype,column,"MAC address types, including: dynamic MACs, static MACs, and flood MACs (MACs configured for selective flooding)."
h3cEviMacLocalConflict,1.3.6.1.4.1.2011.10.2.132.1.3.2.1.4,truthvalue,read-only,objecttype,column,"Whether the MAC conflicts with any remote MAC."
h3cEviMacLocalFiltered,1.3.6.1.4.1.2011.10.2.132.1.3.2.1.5,truthvalue,read-only,objecttype,column,"Whether the MAC is filtered."
h3cEviMacRemoteTable,1.3.6.1.4.1.2011.10.2.132.1.3.3,,no-access,objecttype,table,"A table contains MAC addresses received from remote edge devices."
h3cEviMacRemoteEntry,1.3.6.1.4.1.2011.10.2.132.1.3.3.1,,no-access,objecttype,row,"Detailed information about each remote MAC."
h3cEviMacRemoteVlan,1.3.6.1.4.1.2011.10.2.132.1.3.3.1.1,vlanid,no-access,objecttype,column,"VLANs that contain remote MAC addresses."
h3cEviMacRemoteMacAddr,1.3.6.1.4.1.2011.10.2.132.1.3.3.1.2,macaddress,no-access,objecttype,column,"Remote MAC address."
h3cEviMacRemoteMacEffect,1.3.6.1.4.1.2011.10.2.132.1.3.3.1.3,truthvalue,read-only,objecttype,column,"Whether the MAC can be used for forwarding traffic."
h3cEviMacRemoteConflict,1.3.6.1.4.1.2011.10.2.132.1.3.3.1.4,truthvalue,read-only,objecttype,column,"The remote MAC conflicts with a local MAC."
h3cEviProcess,1.3.6.1.4.1.2011.10.2.132.1.4,,,objectidentity,,""
h3cEviProcessPolicyTable,1.3.6.1.4.1.2011.10.2.132.1.4.1,,no-access,objecttype,table,"A table that contains routing policy information for each EVI IS-IS process."
h3cEviProcessPolicyEntry,1.3.6.1.4.1.2011.10.2.132.1.4.1.1,,no-access,objecttype,row,"Detailed information about the routing policy for each EVI IS-IS process."
h3cEviProcessId,1.3.6.1.4.1.2011.10.2.132.1.4.1.1.1,unsigned32,no-access,objecttype,column,"EVI IS-IS process ID."
h3cEviProcessPolicy,1.3.6.1.4.1.2011.10.2.132.1.4.1.1.2,displaystring,read-write,objecttype,column,"Routing policy for the EVI IS-IS process."
h3cEviProcessGrTable,1.3.6.1.4.1.2011.10.2.132.1.4.2,,no-access,objecttype,table,"A table that contains graceful restart (GR) information."
h3cEviProcessGrEntry,1.3.6.1.4.1.2011.10.2.132.1.4.2.1,,no-access,objecttype,row,"Detailed GR information for each EVI IS-IS process."
h3cEviProcessGrEnable,1.3.6.1.4.1.2011.10.2.132.1.4.2.1.1,truthvalue,read-write,objecttype,column,"Whether the GR function is enabled."
h3cEviProcessGrInterval,1.3.6.1.4.1.2011.10.2.132.1.4.2.1.2,unsigned32,read-write,objecttype,column,"EVI IS-IS GR interval in the range of 30 to 1800, in seconds."
h3cEviProcessVSysTable,1.3.6.1.4.1.2011.10.2.132.1.4.3,,no-access,objecttype,table,"A table that contains virtual system entries. Virtual systems are associated with EVI IS-IS processes."
h3cEviProcessVSysEntry,1.3.6.1.4.1.2011.10.2.132.1.4.3.1,,no-access,objecttype,row,"Detailed information about each vitual system."
h3cEviVirtualSysId,1.3.6.1.4.1.2011.10.2.132.1.4.3.1.1,isissystemid,no-access,objecttype,column,"Virtual system ID in hexadecimal notation. The virtual system ID must be unique in the EVI network."
h3cEviVirtualSysRowStatus,1.3.6.1.4.1.2011.10.2.132.1.4.3.1.2,rowstatus,read-only,objecttype,column,"Entry status."
h3cEviISIS,1.3.6.1.4.1.2011.10.2.132.1.5,,,objectidentity,,""
h3cEviISISNbrSummaryTable,1.3.6.1.4.1.2011.10.2.132.1.5.1,,no-access,objecttype,table,"EVI neighbor statistics table."
h3cEviISISNbrSummaryEntry,1.3.6.1.4.1.2011.10.2.132.1.5.1.1,,no-access,objecttype,row,"EVI neighbor statistics table entries. The entries contain the EVI neighbor summary for each EVI IS-IS process."
h3cEviISISNbrMaxMultiHomes,1.3.6.1.4.1.2011.10.2.132.1.5.1.1.1,unsigned32,read-only,objecttype,column,"The maximum number of edge devices that the site can contain."
h3cEviISISNbrSiteNbrs,1.3.6.1.4.1.2011.10.2.132.1.5.1.1.2,unsigned32,read-only,objecttype,column,"The count of neighbors that belong to the same site."
h3cEviISISNbrLinkNbrs,1.3.6.1.4.1.2011.10.2.132.1.5.1.1.3,unsigned32,read-only,objecttype,column,"The count of neighbors that are in remote sites."
h3cEviISISNbrTable,1.3.6.1.4.1.2011.10.2.132.1.5.2,,no-access,objecttype,table,"A table that contains generic information about all neighbors."
h3cEviISISNbrEntry,1.3.6.1.4.1.2011.10.2.132.1.5.2.1,,no-access,objecttype,row,"Detailed information about each neighbor of the edge device."
h3cEviISISNbrSysId,1.3.6.1.4.1.2011.10.2.132.1.5.2.1.1,isissystemid,no-access,objecttype,column,"System ID of the neighbor."
h3cEviISISNbrMacAddr,1.3.6.1.4.1.2011.10.2.132.1.5.2.1.2,macaddress,read-only,objecttype,column,"MAC address of the neighbor."
h3cEviISISNbrSiteId,1.3.6.1.4.1.2011.10.2.132.1.5.2.1.3,integer32,read-only,objecttype,column,"Site ID of the neighbor."
h3cEviISISNbrTransStatus,1.3.6.1.4.1.2011.10.2.132.1.5.2.1.4,truthvalue,read-only,objecttype,column,"State of EVI transport-facing links."
h3cEviEnable,1.3.6.1.4.1.2011.10.2.132.1.6,,,objectidentity,,""
h3cEviEnableTable,1.3.6.1.4.1.2011.10.2.132.1.6.1,,no-access,objecttype,table,"A table that contains all EVI-enabled neighboring ports of the edge device."
h3cEviEnableEntry,1.3.6.1.4.1.2011.10.2.132.1.6.1.1,,no-access,objecttype,row,"Detailed information about each EVI-enabled port in the EVI network."
h3cEviEnableStatus,1.3.6.1.4.1.2011.10.2.132.1.6.1.1.1,truthvalue,read-write,objecttype,column,"End station service disable (trunk port) bit. When this bit is set (true), all native frames received on the port and all native frames that would have been sent on the port are discarded. The value of this object MUST be retained across reinitializations of the management system."
h3cEviNbr,1.3.6.1.4.1.2011.10.2.132.1.7,,,objectidentity,,""
h3cEviNbrBaseTable,1.3.6.1.4.1.2011.10.2.132.1.7.1,,no-access,objecttype,table,"A table that contains basic information about the EVI Neighbor Discovery Protocol (ENDP)."
h3cEviNbrBaseEntry,1.3.6.1.4.1.2011.10.2.132.1.7.1.1,,no-access,objecttype,row,"Detailed information about ENDP for each EVI tunnel."
h3cEviNbrSelfServerStatus,1.3.6.1.4.1.2011.10.2.132.1.7.1.1.1,truthvalue,read-write,objecttype,column,"If the value is set to true, the EVI neighbor discovery server (ENDS) is enabled. When you enable ENDS on an EVI tunnel interface, an EVI neighbor discovery client (ENDC) on the EVI tunnel interface is also enabled automatically, with the source address of the EVI tunnel as the server address."
h3cEviNbrAuthPassword,1.3.6.1.4.1.2011.10.2.132.1.7.1.1.2,octet string,read-write,objecttype,column,"ENDP authentication key. It is a zero-length string when being read."
h3cEviNbrClientRegisterInterval,1.3.6.1.4.1.2011.10.2.132.1.7.1.1.3,integer32,read-write,objecttype,column,"Interval at which the ENDCs on an EVI tunnel interface update their registration with their ENDSs."
h3cEviNbrRemoteServerTable,1.3.6.1.4.1.2011.10.2.132.1.7.2,,no-access,objecttype,table,"A table that contains basic information about the remote ENDSs."
h3cEviNbrRemoteServerEntry,1.3.6.1.4.1.2011.10.2.132.1.7.2.1,,no-access,objecttype,row,"Detailed information about each remote ENDS. When you set the address of a remote ENDS on an EVI tunnel interface, an ENDC is enabled automatically on the EVI tunnel interface."
h3cEviNbrRemoteServerType,1.3.6.1.4.1.2011.10.2.132.1.7.2.1.1,inetaddresstype,no-access,objecttype,column,"Address type of the remote ENDS, including ipv4 and ipv6."
h3cEviNbrRemoteServer,1.3.6.1.4.1.2011.10.2.132.1.7.2.1.2,inetaddress,no-access,objecttype,column,"Address of the remote ENDS. The address type is specified by the h3cEviNbrRemoteServerType object. Address length (4 or 16 bytes) must be consistent with the address type."
h3cEviNbrRemoteServerRowStatus,1.3.6.1.4.1.2011.10.2.132.1.7.2.1.3,rowstatus,read-only,objecttype,column,"Entry status. This object is used to create or delete entries. Deleting entries does not delete this object."
h3cEviNbrTable,1.3.6.1.4.1.2011.10.2.132.1.7.3,,no-access,objecttype,table,"A table that contains basic information about neighbors discovered with ENDP."
h3cEviNbrEntry,1.3.6.1.4.1.2011.10.2.132.1.7.3.1,,no-access,objecttype,row,"Detailed information about each EVI neighbor."
h3cEviNbrAddressType,1.3.6.1.4.1.2011.10.2.132.1.7.3.1.1,inetaddresstype,no-access,objecttype,column,"Address type of the neighbor, including ipv4 and ipv6."
h3cEviNbrAddress,1.3.6.1.4.1.2011.10.2.132.1.7.3.1.2,inetaddress,no-access,objecttype,column,"Address of the neighbor. The address type is specified by the h3cEviNbrAddressType object. Address length (4 or 16 bytes) must be consistent with the address type."
h3cEviNbrSystemID,1.3.6.1.4.1.2011.10.2.132.1.7.3.1.3,macaddress,read-only,objecttype,column,"System ID of the neighbor."
h3cEviNbrExpireTime,1.3.6.1.4.1.2011.10.2.132.1.7.3.1.4,integer32,read-only,objecttype,column,"Expiration time of the neighbor."
h3cEviNbrStatus,1.3.6.1.4.1.2011.10.2.132.1.7.3.1.5,h3cevineighborstatus,read-only,objecttype,column,"State of the neighbor."
