OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnQosTrafficIfConfEntry,1.3.6.1.4.1.3902.1082.50.2.2.2.1,,no-access,objecttype,row,"This table contains QoS traffic configuration parameters for gpon olt interface and gpon onu interface. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are different for certain interface. For gpon olt interface, the mandatory and optional variables are as follows: mandatory: zxAnQosTrafficIfConfPrf, zxAnQosTrafficIfRowStatus optional : none. For gpon onu interface, the mandatory and optional variables are as follows: mandatory: zxAnQosTrafficIfConfPrf, zxAnQosTrafficIfRowStatus To delete an entry, only zxAnQosTrafficPrfRowStatus is needed in one SNMP setOperation. After an entry is created, certain variable can be modified. For gpon olt interface, only variable zxAnQosTrafficIfConfPrf can be modified. If a manager tries to modify any other variables in this entry, agent will return error with SNMP error code inconsistentValue."
zxAnQosTrafficIfDirection,1.3.6.1.4.1.3902.1082.50.2.2.2.1.1,integer,no-access,objecttype,column,"Egress direction or ingress direction on an interface. Enumeration: 'ingress': 1, 'egress': 2."
zxAnQosTrafficIfConfPrf,1.3.6.1.4.1.3902.1082.50.2.2.2.1.2,displaystring,read-only,objecttype,column,"This object configures traffic profile of ingress or egress direction. The value of this object is the name of the referenced profile in the zxAnQosTrafficPrfTable."
zxAnQosTrafficIfRowStatus,1.3.6.1.4.1.3902.1082.50.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosTrafficIfConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosTrafficIfQueueConfTable,1.3.6.1.4.1.3902.1082.50.2.2.4,,no-access,objecttype,table,"Traffic configuration based on the queue of the interface table."
zxAnQosTrafficIfQueueConfEntry,1.3.6.1.4.1.3902.1082.50.2.2.4.1,,no-access,objecttype,row,"Traffic configuration based on the queue of the interface entry."
zxAnQosTrafficIfQueueId,1.3.6.1.4.1.3902.1082.50.2.2.4.1.1,integer32,no-access,objecttype,column,"Queue ID. The number of queues is fixed to zxAnQosGlobalMaxQueues in ZTE-AN-QOS-MIB.mib."
zxAnQosTrafficIfQueueDirection,1.3.6.1.4.1.3902.1082.50.2.2.4.1.2,integer,no-access,objecttype,column,"The direction of the queue. Enumeration: 'ingress': 2, 'egress': 1."
zxAnQosTrafficIfQueueConfPrf,1.3.6.1.4.1.3902.1082.50.2.2.4.1.3,displaystring,read-only,objecttype,column,"Traffic configuration profile. The value of this object is the name of the referenced profile in the zxAnQosTrafficPrfTable."
zxAnQosTrafficIfQueueRowStatus,1.3.6.1.4.1.3902.1082.50.2.2.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosTrafficIfQueueConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosTrafficIfShape2ConfTable,1.3.6.1.4.1.3902.1082.50.2.2.6,,no-access,objecttype,table,"Egress or ingress traffic shaping configuration based on the interface table."
zxAnQosTrafficIfShape2ConfEntry,1.3.6.1.4.1.3902.1082.50.2.2.6.1,,no-access,objecttype,row,"Egress or ingress traffic shaping configuration based on the interface entry. This table contains QoS traffic configuration parameters for physical interfaces (including ethernet interfaces and GPON OLT interfaces) and GPON ONU interfaces."
zxAnQosTrafficIfShape2Direction,1.3.6.1.4.1.3902.1082.50.2.2.6.1.1,integer,no-access,objecttype,column,"The direction of the interface. Enumeration: 'ingress': 2, 'egress': 1."
zxAnQosTrafficIfShape2ConfPrf,1.3.6.1.4.1.3902.1082.50.2.2.6.1.2,displaystring,read-only,objecttype,column,"Traffic configuration profile. The value of this object is the name of the referenced profile in the zxAnQosTrafficPrfTable."
zxAnQosTrafficIfShape2RowStatus,1.3.6.1.4.1.3902.1082.50.2.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosTrafficIfShapingConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosTrafficFlowObjects,1.3.6.1.4.1.3902.1082.50.2.2.20,,,objectidentity,,""
zxAnQosTrafficFlowPrfTable,1.3.6.1.4.1.3902.1082.50.2.2.20.2,,no-access,objecttype,table,"Traffic flow profile table."
zxAnQosTrafficFlowPrfEntry,1.3.6.1.4.1.3902.1082.50.2.2.20.2.1,,no-access,objecttype,row,"Traffic flow profile entry."
zxAnQosTrafficFlowPrfName,1.3.6.1.4.1.3902.1082.50.2.2.20.2.1.1,displaystring,no-access,objecttype,column,"Traffic flow profile name."
zxAnQosTrafficFlowPrfMode,1.3.6.1.4.1.3902.1082.50.2.2.20.2.1.2,integer,read-only,objecttype,column,"Traffic flow profile mode. cos(1): Rate is limited with CoS. any(2): Rate is limited without CoS. Enumeration: 'cos': 1, 'any': 2."
zxAnQosTrafficFlowPrfRowStatus,1.3.6.1.4.1.3902.1082.50.2.2.20.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosTrafficFlowPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosTrafficFlowRulePrfTable,1.3.6.1.4.1.3902.1082.50.2.2.20.3,,no-access,objecttype,table,"Traffic flow rule of the profile table."
zxAnQosTrafficFlowRulePrfEntry,1.3.6.1.4.1.3902.1082.50.2.2.20.3.1,,no-access,objecttype,row,"Traffic flow rule of the profile entry."
zxAnQosTrafficFlowRuleId,1.3.6.1.4.1.3902.1082.50.2.2.20.3.1.1,integer32,no-access,objecttype,column,"Flow rule ID of the profile."
zxAnQosTrafficFlowRuleCosList,1.3.6.1.4.1.3902.1082.50.2.2.20.3.1.2,octet string,read-only,objecttype,column,"CoS list. | bit 0 | bit 1 | ... bit 7 | +----------+----------+----...-----------+ | CoS 0 | CoS 1 | ... CoS 7 | +----------+----------+----...-----------+ If one bit is set to '1', the corresponding CoS is configured to CoS list. If zxAnQosTrafficFlowPrfMode is any, this parameter must be all zero. If zxAnQosTrafficFlowPrfMode is cos, this parameter must be configured. A cos value can be set only once in the same profile."
zxAnQosTrafficFlowRuleTrafficPrf,1.3.6.1.4.1.3902.1082.50.2.2.20.3.1.3,displaystring,read-only,objecttype,column,"Traffic configuration profile. The value of this object is the name of the referenced profile in the zxAnQosTrafficPrfTable. An empty string means not configured."
zxAnQosTrafficFlowRuleCarThresh,1.3.6.1.4.1.3902.1082.50.2.2.20.3.1.4,integer,read-only,objecttype,column,"CAR (Commit Access Rate) threshold. The flow can take x% of the tokens from the token bucket at most. When the number of the tokens taken from the token bucket exceeds x%, the flow is forbidden to take any tokens. For example, percent100 means the flow can take tokens once the token buket is not empty. Enumeration: 'percent10': 1, 'percent100': 5, 'percent25': 2, 'percent75': 4, 'percent50': 3."
zxAnQosTrafficFlowRuleRowStatus,1.3.6.1.4.1.3902.1082.50.2.2.20.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in ZxAnQosTrafficFlowRulePrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosTrafficFlowIfGrpConfTable,1.3.6.1.4.1.3902.1082.50.2.2.20.4,,no-access,objecttype,table,"Traffic flow interface group configuration information table for ethernet interface."
zxAnQosTrafficFlowIfGrpConfEntry,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1,,no-access,objecttype,row,"Traffic flow interface group configuration information entry."
zxAnQosTrafficFlowIfGrpId,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.1,integer32,no-access,objecttype,column,"Traffic flow group ID."
zxAnQosTrafficFlowIfGrpDirection,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.2,integer,no-access,objecttype,column,"Traffic flow direction. Enumeration: 'ingress': 1, 'egress': 2."
zxAnQosTrafficFlowIfGrpFlowPrf,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.3,displaystring,read-only,objecttype,column,"Traffic flow configuration profile. The value of this object is the name of the referenced profile in the zxAnQosTrafficFlowPrfTable."
zxAnQosTrafficFlowIfGrpSvlanList,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.4,octet string,read-only,objecttype,column,"Traffic flow SVLAN list. The OCTET STRING contains pairs of values in the following structure: Octets 0-1 -- VLAN ID. Octets 2-3 -- VLAN ID. ... Octets 6-7 -- VLAN ID."
zxAnQosTrafficFlowIfGrpCvlanList,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.5,octet string,read-only,objecttype,column,"Traffic flow CVLAN list. The OCTET STRING contains pairs of values in the following structure: Octets 0-1 -- VLAN ID. Octets 2-3 -- VLAN ID. ... Octets 6-7 -- VLAN ID."
zxAnQosTrafficFlowIfGrpTrffcPrf,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.6,displaystring,read-only,objecttype,column,"Traffic configuration profile. The value of this object is the name of the referenced profile in the zxAnQosTrafficPrfTable. An empty string means not configured."
zxAnQosTrafficFlowIfGrpMode,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.7,integer,read-only,objecttype,column,"Traffic flow group mode. fullMatch(1): A SVLAN+CVLAN+CoSs is mapping to a rule. oneToOne(2): A SVLAN+CVLAN is mapping to a rule. Enumeration: 'fullMatch': 1, 'oneToOne': 2."
zxAnQosTrafficFlowIfGrpRowStatus,1.3.6.1.4.1.3902.1082.50.2.2.20.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosTrafficFlowIfGrpConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosTrafficConformance,1.3.6.1.4.1.3902.1082.50.2.4,,,objectidentity,,""
zxAnQosTrafficCompliances,1.3.6.1.4.1.3902.1082.50.2.4.1,,,objectidentity,,""
zxAnQosTrafficCompliance,1.3.6.1.4.1.3902.1082.50.2.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-QOS-TRAFFIC-MIB."
zxAnQosTrafficGroups,1.3.6.1.4.1.3902.1082.50.2.4.2,,,objectidentity,,""
zxAnQosTrafficPrfGroup,1.3.6.1.4.1.3902.1082.50.2.4.2.1,,,objectgroup,,"A collection of objects creating, modifying or deleting a trafficPrf."
zxAnQosTrafficIfConfGroup,1.3.6.1.4.1.3902.1082.50.2.4.2.2,,,objectgroup,,"A collection of objects configuring a trafficprf for an interface. For gpon olt and gpon onu interface, variable zxAnQosTrafficIfConfPrf and zxAnQosTrafficIfRowStatus can be configured."
zxAnQosTrafficIfStatsGroup,1.3.6.1.4.1.3902.1082.50.2.4.2.3,,,objectgroup,,"A collection of total CIR for an interface."
