OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atiStkSwPortBackPressureLimit,1.3.6.1.4.1.207.8.17.2.1.1.15,,,,,""
atiStkSwPortSTPState,1.3.6.1.4.1.207.8.17.2.1.1.16,,,,,""
atiStkSwPortMirroringConfig,1.3.6.1.4.1.207.8.17.2.2,,,,,""
atiStkSwPortMirroringState,1.3.6.1.4.1.207.8.17.2.2.1,,,,,""
atiStkSwPortMirroringDestinationModuleId,1.3.6.1.4.1.207.8.17.2.2.4,,,,,""
atiStkSwPortMirroringDestinationPortId,1.3.6.1.4.1.207.8.17.2.2.5,,,,,""
atiStkSwPortMirroringSourceRxList,1.3.6.1.4.1.207.8.17.2.2.6,,,,,""
atiStkSwPortMirroringSourceTxList,1.3.6.1.4.1.207.8.17.2.2.7,,,,,""
atiStkPortSecurityConfigTable,1.3.6.1.4.1.207.8.17.2.5,,,,,""
atiStkPortSecurityConfigEntry,1.3.6.1.4.1.207.8.17.2.5.1,,,,,""
atiStkPortSecurityThreshold,1.3.6.1.4.1.207.8.17.2.5.1.2,,,,,""
atiStkPortIntrusionAction,1.3.6.1.4.1.207.8.17.2.5.1.3,,,,,""
atiStkPortSecurityAging,1.3.6.1.4.1.207.8.17.2.5.1.4,,,,,""
atiStkPortIntrusionActionStatus,1.3.6.1.4.1.207.8.17.2.5.1.5,,,,,""
atiStkPortDhcpIpConfigTable,1.3.6.1.4.1.207.8.17.2.6,,,,,""
atiStkPortDhcpIpConfigEntry,1.3.6.1.4.1.207.8.17.2.6.1,,,,,""
atiStkPortDhcpIpOffer,1.3.6.1.4.1.207.8.17.2.6.1.1,,,,,""
atiStkPortDhcpIpAdd,1.3.6.1.4.1.207.8.17.2.6.1.2,,,,,""
atiStkPortDhcpIpDelete,1.3.6.1.4.1.207.8.17.2.6.1.3,,,,,""
atiStkSwIntrusionAttackTable,1.3.6.1.4.1.207.8.17.2.7,,,,,""
atiStkSwIntrusionAttackEntry,1.3.6.1.4.1.207.8.17.2.7.1,,,,,""
atiStkSwIntruderAttackVlanId,1.3.6.1.4.1.207.8.17.2.7.1.1,,,,,""
atiStkSwIntruderAttackMacAddr,1.3.6.1.4.1.207.8.17.2.7.1.2,,,,,""
atiStkSwPortLoopProtectConfigTable,1.3.6.1.4.1.207.8.17.2.8,,,,,""
atiStkSwPortLoopProtectConfigEntry,1.3.6.1.4.1.207.8.17.2.8.1,,,,,""
atiStkSwPortLoopProtectConfigStatus,1.3.6.1.4.1.207.8.17.2.8.1.1,,,,,""
atiStkSwPortLoopProtectConfigAction,1.3.6.1.4.1.207.8.17.2.8.1.2,,,,,""
atiStkSwPortLoopProtectConfigExpiry,1.3.6.1.4.1.207.8.17.2.8.1.3,,,,,""
atiStkSwRxLDFModuleId,1.3.6.1.4.1.207.8.17.2.8.1.4,,,,,""
atiStkSwRxLDFPortId,1.3.6.1.4.1.207.8.17.2.8.1.5,,,,,""
atiStkSwRxLDFVlanId,1.3.6.1.4.1.207.8.17.2.8.1.6,,,,,""
atiStkSwVlanGroup,1.3.6.1.4.1.207.8.17.3,,,,,""
atiStkSwVlanConfigTable,1.3.6.1.4.1.207.8.17.3.1,,,,,""
atiStkSwVlanConfigEntry,1.3.6.1.4.1.207.8.17.3.1.1,,,,,""
atiStkSwVlanId,1.3.6.1.4.1.207.8.17.3.1.1.1,,,,,""
atiStkSwVlanName,1.3.6.1.4.1.207.8.17.3.1.1.2,,,,,""
ipAddress,1.3.6.1.4.1.207.8.17.3.1.1.3,,,,,""
atiStkSwVlanVlanType,1.3.6.1.4.1.207.8.17.3.1.1.4,,,,,""
atiStkSwVlanTaggedPortList,1.3.6.1.4.1.207.8.17.3.1.1.5,,,,,""
atiStkSwVlanUntaggedPortList,1.3.6.1.4.1.207.8.17.3.1.1.6,,,,,""
atiStkSwVlanConfigEntryStatus,1.3.6.1.4.1.207.8.17.3.1.1.7,,,,,""
atiStkSwPort2VlanTable,1.3.6.1.4.1.207.8.17.3.2,,,,,""
atiStkSwPort2VlanEntry,1.3.6.1.4.1.207.8.17.3.2.1,,,,,""
atiStkSwPortIndex,1.3.6.1.4.1.207.8.17.3.2.1.1,,,,,""
atiStkSwPortPortId,1.3.6.1.4.1.207.8.17.3.2.1.2,,,,,""
atiStkSwPortVlanId,1.3.6.1.4.1.207.8.17.3.2.1.3,,,,,""
atiStkSwPortVlanName,1.3.6.1.4.1.207.8.17.3.2.1.4,,,,,""
atiStkSwMacAddr2VlanTable,1.3.6.1.4.1.207.8.17.3.3,,,,,""
atiStkSwMacAddr2VlanEntry,1.3.6.1.4.1.207.8.17.3.3.1,,,,,""
atiStkSwMacEntry,1.3.6.1.4.1.207.8.17.3.3.1.1,,,,,""
atiStkSwMacAddress,1.3.6.1.4.1.207.8.17.3.3.1.2,,,,,""
atiStkSwMacAddrVlanId,1.3.6.1.4.1.207.8.17.3.3.1.3,,,,,""
atiStkSwMacAddrVlanName,1.3.6.1.4.1.207.8.17.3.3.1.4,,,,,""
atiStkSwMacAddrPortList,1.3.6.1.4.1.207.8.17.3.3.1.7,,,,,""
atiStkSwGVRPConfig,1.3.6.1.4.1.207.8.17.3.6,,,,,""
atiStkSwGVRPStatus,1.3.6.1.4.1.207.8.17.3.6.1,,,,,""
atiStkSwGVRPGIPStatus,1.3.6.1.4.1.207.8.17.3.6.2,,,,,""
atiStkSwGVRPJoinTimer,1.3.6.1.4.1.207.8.17.3.6.3,,,,,""
atiStkSwGVRPLeaveTimer,1.3.6.1.4.1.207.8.17.3.6.4,,,,,""
atiStkSwGVRPLeaveAllTimer,1.3.6.1.4.1.207.8.17.3.6.5,,,,,""
atiStkSwGVRPPortConfigTable,1.3.6.1.4.1.207.8.17.3.7,,,,,""
atiStkSwGVRPPortConfigEntry,1.3.6.1.4.1.207.8.17.3.7.1,,,,,""
atiStkSwGVRPPortConfigModuleId,1.3.6.1.4.1.207.8.17.3.7.1.1,,,,,""
atiStkSwGVRPPortConfigPortId,1.3.6.1.4.1.207.8.17.3.7.1.2,,,,,""
atiStkSwGVRPPortConfigStatus,1.3.6.1.4.1.207.8.17.3.7.1.3,,,,,""
atiStkSwGVRPCountersTable,1.3.6.1.4.1.207.8.17.3.8,,,,,""
atiStkSwGVRPCountersEntry,1.3.6.1.4.1.207.8.17.3.8.1,,,,,""
atiStkSwGVRPCountersModuleId,1.3.6.1.4.1.207.8.17.3.8.1.1,,,,,""
atiStkSwGVRPCountersGARPRxPkt,1.3.6.1.4.1.207.8.17.3.8.1.2,,,,,""
atiStkSwGVRPCountersInvalidGARPRxPkt,1.3.6.1.4.1.207.8.17.3.8.1.3,,,,,""
atiStkSwGVRPCountersGARPTxPkt,1.3.6.1.4.1.207.8.17.3.8.1.4,,,,,""
atiStkSwGVRPCountersGARPTxDisabled,1.3.6.1.4.1.207.8.17.3.8.1.5,,,,,""
atiStkSwGVRPCountersPortNotSending,1.3.6.1.4.1.207.8.17.3.8.1.6,,,,,""
atiStkSwGVRPCountersGARPDisabled,1.3.6.1.4.1.207.8.17.3.8.1.7,,,,,""
atiStkSwGVRPCountersPortNotListening,1.3.6.1.4.1.207.8.17.3.8.1.8,,,,,""
atiStkSwGVRPCountersInvalidPort,1.3.6.1.4.1.207.8.17.3.8.1.9,,,,,""
atiStkSwGVRPCountersInvalidProtocol,1.3.6.1.4.1.207.8.17.3.8.1.10,,,,,""
atiStkSwGVRPCountersInvalidFormat,1.3.6.1.4.1.207.8.17.3.8.1.11,,,,,""
atiStkSwGVRPCountersDatabaseFull,1.3.6.1.4.1.207.8.17.3.8.1.12,,,,,""
atiStkSwGVRPCountersRxMsgLeaveAll,1.3.6.1.4.1.207.8.17.3.8.1.13,,,,,""
atiStkSwGVRPCountersRxMsgJoinEmpty,1.3.6.1.4.1.207.8.17.3.8.1.14,,,,,""
atiStkSwGVRPCountersRxMsgJoinIn,1.3.6.1.4.1.207.8.17.3.8.1.15,,,,,""
atiStkSwGVRPCountersRxMsgLeaveEmpty,1.3.6.1.4.1.207.8.17.3.8.1.16,,,,,""
atiStkSwGVRPCountersRxMsgLeaveIn,1.3.6.1.4.1.207.8.17.3.8.1.17,,,,,""
atiStkSwGVRPCountersRxMsgEmpty,1.3.6.1.4.1.207.8.17.3.8.1.18,,,,,""
atiStkSwGVRPCountersRxMsgBadMsg,1.3.6.1.4.1.207.8.17.3.8.1.19,,,,,""
atiStkSwGVRPCountersRxMsgBadAttribute,1.3.6.1.4.1.207.8.17.3.8.1.20,,,,,""
atiStkSwGVRPCountersTxMsgLeaveAll,1.3.6.1.4.1.207.8.17.3.8.1.21,,,,,""
atiStkSwGVRPCountersTxMsgJoinEmpty,1.3.6.1.4.1.207.8.17.3.8.1.22,,,,,""
atiStkSwGVRPCountersTxMsgJoinIn,1.3.6.1.4.1.207.8.17.3.8.1.23,,,,,""
atiStkSwGVRPCountersTxMsgLeaveEmpty,1.3.6.1.4.1.207.8.17.3.8.1.24,,,,,""
atiStkSwGVRPCountersTxMsgLeaveIn,1.3.6.1.4.1.207.8.17.3.8.1.25,,,,,""
atiStkSwGVRPCountersTxMsgEmpty,1.3.6.1.4.1.207.8.17.3.8.1.26,,,,,""
atiStkSwMacAddrGroup,1.3.6.1.4.1.207.8.17.4,,,,,""
atiStkSwStaticMacAddrTable,1.3.6.1.4.1.207.8.17.4.1,,,,,""
atiStkSwStaticMacAddrEntry,1.3.6.1.4.1.207.8.17.4.1.1,,,,,""
atiStkSwStaticEntry,1.3.6.1.4.1.207.8.17.4.1.1.1,,,,,""
atiStkSwStaticMacAddress,1.3.6.1.4.1.207.8.17.4.1.1.2,,,,,""
atiStkSwStaticMacAddrVlanId,1.3.6.1.4.1.207.8.17.4.1.1.3,,,,,""
atiStkSwStaticMacAddrModuleId,1.3.6.1.4.1.207.8.17.4.1.1.4,,,,,""
atiStkSwStaticMacAddrPortId,1.3.6.1.4.1.207.8.17.4.1.1.5,,,,,""
atiStkSwStaticMacAddrDstMacState,1.3.6.1.4.1.207.8.17.4.1.1.6,,,,,""
atiStkSwStaticMacAddrEntryStatus,1.3.6.1.4.1.207.8.17.4.1.1.7,,,,,""
atiStkSwEthStatsGroup,1.3.6.1.4.1.207.8.17.5,,,,,""
atiStkSwEthModuleMonTable,1.3.6.1.4.1.207.8.17.5.1,,,,,""
atiStkSwEthModuleMonEntry,1.3.6.1.4.1.207.8.17.5.1.1,,,,,""
atiStkSwEthModuleMonId,1.3.6.1.4.1.207.8.17.5.1.1.1,,,,,""
atiStkSwEthModuleMonTxGoodFrames,1.3.6.1.4.1.207.8.17.5.1.1.2,,,,,""
atiStkSwEthModuleMonRxGoodFrames,1.3.6.1.4.1.207.8.17.5.1.1.3,,,,,""
atiStkSwEthModuleMonTxTotalBytes,1.3.6.1.4.1.207.8.17.5.1.1.4,,,,,""
atiStkSwEthModuleMonTxBroadcastFrames,1.3.6.1.4.1.207.8.17.5.1.1.5,,,,,""
atiStkSwEthModuleMonTxMulticastFrames,1.3.6.1.4.1.207.8.17.5.1.1.6,,,,,""
atiStkSwEthModuleMonRxOverrunFrames,1.3.6.1.4.1.207.8.17.5.1.1.7,,,,,""
atiStkSwEthModuleErrTable,1.3.6.1.4.1.207.8.17.5.2,,,,,""
atiStkSwEthModuleErrEntry,1.3.6.1.4.1.207.8.17.5.2.1,,,,,""
atiStkSwEthModuleErrId,1.3.6.1.4.1.207.8.17.5.2.1.1,,,,,""
atiStkSwEthModuleErrRxCRC,1.3.6.1.4.1.207.8.17.5.2.1.2,,,,,""
atiStkSwEthModuleErrRxBadFrames,1.3.6.1.4.1.207.8.17.5.2.1.3,,,,,""
atiStkSwEthModuleErrCollisions,1.3.6.1.4.1.207.8.17.5.2.1.4,,,,,""
atiStkSwEthPortMonTable,1.3.6.1.4.1.207.8.17.5.3,,,,,""
atiStkSwEthPortMonEntry,1.3.6.1.4.1.207.8.17.5.3.1,,,,,""
atiStkSwEthPortMonId,1.3.6.1.4.1.207.8.17.5.3.1.1,,,,,""
atiStkSwEthPortMonTxGoodFrames,1.3.6.1.4.1.207.8.17.5.3.1.2,,,,,""
atiStkSwEthPortMonRxGoodFrames,1.3.6.1.4.1.207.8.17.5.3.1.3,,,,,""
atiStkSwEthPortMonTxTotalBytes,1.3.6.1.4.1.207.8.17.5.3.1.4,,,,,""
atiStkSwEthPortMonTxBroadcastFrames,1.3.6.1.4.1.207.8.17.5.3.1.5,,,,,""
atiStkSwEthPortMonTxMulticastFrames,1.3.6.1.4.1.207.8.17.5.3.1.6,,,,,""
atiStkSwEthPortMonRxOverrunFrames,1.3.6.1.4.1.207.8.17.5.3.1.7,,,,,""
atiStkSwEthPortErrTable,1.3.6.1.4.1.207.8.17.5.4,,,,,""
atiStkSwEthPortErrEntry,1.3.6.1.4.1.207.8.17.5.4.1,,,,,""
atiStkSwEthPortErrId,1.3.6.1.4.1.207.8.17.5.4.1.1,,,,,""
atiStkSwEthPortErrRxBadFrames,1.3.6.1.4.1.207.8.17.5.4.1.2,,,,,""
atiStkSwEthPortErrCollisions,1.3.6.1.4.1.207.8.17.5.4.1.3,,,,,""
atiStkSwTrapsGroup,1.3.6.1.4.1.207.8.17.6,,,,,""
atiStkSwTrapsInfo,1.3.6.1.4.1.207.8.17.6.0,,,,,""
atiStkSwIntrusionDetectionTrap,1.3.6.1.4.1.207.8.17.6.0.1,,,,,""
atiStkSwSTPPortStateChangeTrap,1.3.6.1.4.1.207.8.17.6.0.2,,,,,""
atiStkSwBPDUGuardIsTriggeredTrap,1.3.6.1.4.1.207.8.17.6.0.3,,,,,""
atiStkSwPOEPowerExceedThresholdTrap,1.3.6.1.4.1.207.8.17.6.0.4,,,,,""
atiStkSwPOEPowerNormalTrap,1.3.6.1.4.1.207.8.17.6.0.5,,,,,""
atiStkSwFanStopSpinTrap,1.3.6.1.4.1.207.8.17.6.0.6,,,,,""
atiStkSwFanStopSpinRecoveryTrap,1.3.6.1.4.1.207.8.17.6.0.7,,,,,""
atiStkSwTemperatureHighTrap,1.3.6.1.4.1.207.8.17.6.0.8,,,,,""
atiStkSwTemperatureLowTrap,1.3.6.1.4.1.207.8.17.6.0.9,,,,,""
atiStkSwTemperatureLimitClearTrap,1.3.6.1.4.1.207.8.17.6.0.10,,,,,""
atiStkSwVolt5VLimitTrap,1.3.6.1.4.1.207.8.17.6.0.11,,,,,""
atiStkSwVolt5VLimitClearTrap,1.3.6.1.4.1.207.8.17.6.0.12,,,,,""
atiStkSwVoltVCCLimitTrap,1.3.6.1.4.1.207.8.17.6.0.13,,,,,""
atiStkSwVoltVCCLimitClearTrap,1.3.6.1.4.1.207.8.17.6.0.14,,,,,""
atiStkSwVoltVCCPLimitTrap,1.3.6.1.4.1.207.8.17.6.0.15,,,,,""
atiStkSwVoltVCCPLimitClearTrap,1.3.6.1.4.1.207.8.17.6.0.16,,,,,""
atiStkSwVolt2HalfVLimitTrap,1.3.6.1.4.1.207.8.17.6.0.17,,,,,""
atiStkSwVolt2HalfVLimitClearTrap,1.3.6.1.4.1.207.8.17.6.0.18,,,,,""
atiStkSwVolt12VLimitTrap,1.3.6.1.4.1.207.8.17.6.0.19,,,,,""
atiStkSwVolt12VLimitClearTrap,1.3.6.1.4.1.207.8.17.6.0.20,,,,,""
atiStkSwPOEErrorStateTrap,1.3.6.1.4.1.207.8.17.6.0.21,,,,,""
atiStkSwPOEPortResetTrap,1.3.6.1.4.1.207.8.17.6.0.22,,,,,""
atiStkSwSysRPSStateChangedTrap,1.3.6.1.4.1.207.8.17.6.0.23,,,,,""
atiStkSwBPDUGuardFilterTriggeredTrap,1.3.6.1.4.1.207.8.17.6.0.24,,,,,""
atiStkSwLoopProtectDetectedLoopBlockedTrap,1.3.6.1.4.1.207.8.17.6.0.25,,,,,""
atiStkSwLoopProtectRecoverLoopBlockedTrap,1.3.6.1.4.1.207.8.17.6.0.26,,,,,""
atiStkSwLoopProtectDetectedByLDFTrap,1.3.6.1.4.1.207.8.17.6.0.27,,,,,""
atiStkSwQoSGroup,1.3.6.1.4.1.207.8.17.7,,,,,""
atiStkSwQosStatusTable,1.3.6.1.4.1.207.8.17.7.1,,,,,""
atiStkSwQosStatusEntry,1.3.6.1.4.1.207.8.17.7.1.1,,,,,""
atiStkSwQosStatusPortId,1.3.6.1.4.1.207.8.17.7.1.1.1,,,,,""
atiStkSwQosStatusStatus,1.3.6.1.4.1.207.8.17.7.1.1.2,,,,,""
atiStkSwQosInterfaceDetailsTable,1.3.6.1.4.1.207.8.17.7.2,,,,,""
atiStkSwQosInterfaceDetailsEntry,1.3.6.1.4.1.207.8.17.7.2.1,,,,,""
atiStkSwQosInterfaceDetailsPortId,1.3.6.1.4.1.207.8.17.7.2.1.1,,,,,""
atiStkSwQosInterfaceDetailsDefaultQueue,1.3.6.1.4.1.207.8.17.7.2.1.2,,,,,""
atiStkSwQosInterfaceDetailsTrust,1.3.6.1.4.1.207.8.17.7.2.1.3,,,,,""
atiStkSwQosInterfaceDetailsSetCOS,1.3.6.1.4.1.207.8.17.7.2.1.4,,,,,""
atiStkSwQosInterfaceDetailsSetDSCP,1.3.6.1.4.1.207.8.17.7.2.1.5,,,,,""
atiStkSwQosInterfaceDetailsSchedularAndQueueWeightList,1.3.6.1.4.1.207.8.17.7.2.1.6,,,,,""
atiStkSwQosCosQueueMapTable,1.3.6.1.4.1.207.8.17.7.3,,,,,""
atiStkSwQosCosQueueMapEntry,1.3.6.1.4.1.207.8.17.7.3.1,,,,,""
atiStkSwQosCosQueueMapPortId,1.3.6.1.4.1.207.8.17.7.3.1.1,,,,,""
atiStkSwQosCosQueueMapCos0Queue,1.3.6.1.4.1.207.8.17.7.3.1.2,,,,,""
