OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alxDot1xRadiusObjs,1.3.6.1.4.1.6527.3.3.2.3.2,,,objectidentity,,""
alxDot1xRadiusServerPlcyTable,1.3.6.1.4.1.6527.3.3.2.3.2.1,,no-access,objecttype,table,"The alxDot1xRadiusServerPlcyTable allows configuration of RADIUS authentication parameters for the 802.1X PAE feature."
alxDot1xRadiusServerPlcyEntry,1.3.6.1.4.1.6527.3.3.2.3.2.1.1,,no-access,objecttype,row,"alxDot1xRadiusServerPlcyEntry is an entry (conceptual row) in the alxDot1xRadiusServerPlcyTable. Each entry represents the configuration for a 802.1X Radius Policy. Entries in this table can be created and deleted via SNMP SET operations to alxDot1xRadiusPlcyRowStatus. Entries have a presumed StorageType of nonVolatile."
alxDot1xRadiusPlcyName,1.3.6.1.4.1.6527.3.3.2.3.2.1.1.1,tnameditem,no-access,objecttype,column,"The value of the object alxDot1xRadiusPlcyName specifies a specific radius server Policy to be used for 802.1X authentication."
alxDot1xRadiusPlcySrceAddr,1.3.6.1.4.1.6527.3.3.2.3.2.1.1.2,ipaddress,read-only,objecttype,column,"The value of the object alxDot1xRadiusPlcySrceAddr specifies the source address of the Radius packet. It must be a valid unicast address. (otherwise a wrongValue error is returned.) If this object is configured with the address of the router interface, the Radius client uses it while making a request to the server. If the address is not configured or is not the address of the one of interfaces, the source address is based on the address of the Radius server. If the server address is in-band, the client uses the system ip address. If it is out-of-band, the source address is the address of the management interface."
alxDot1xRadiusPlcyAdminState,1.3.6.1.4.1.6527.3.3.2.3.2.1.1.3,serviceadminstatus,read-only,objecttype,column,"The value of the object alxDot1xRadiusPlcyAdminState specifies a specific radius server Policy to be used for 802.1x authentication."
alxDot1xRadiusPlcyRowStatus,1.3.6.1.4.1.6527.3.3.2.3.2.1.1.4,rowstatus,read-only,objecttype,column,"alxDot1xRadiusPlcyRowStatus controls the creation and deletion of rows in the table."
alxDot1xRadiusPlcyRetryAttempts,1.3.6.1.4.1.6527.3.3.2.3.2.1.1.5,unsigned32,read-only,objecttype,column,"The value of the object alxDot1xRadiusPlcyRetryAttempts specifies the number of RADIUS requests towards the same RADIUS server."
alxDot1xRadiusPlcyTimeout,1.3.6.1.4.1.6527.3.3.2.3.2.1.1.6,unsigned32,read-only,objecttype,column,"The value of alxDot1xRadiusPlcyTimeout specifies the time, in seconds, between request retries towards the same RADIUS server."
alxDot1xRadiusServerTable,1.3.6.1.4.1.6527.3.3.2.3.2.2,,no-access,objecttype,table,"The alxDot1xRadiusServerTable has an entry for each RADIUS server used for 802.1x authentication."
alxDot1xRadiusServerEntry,1.3.6.1.4.1.6527.3.3.2.3.2.2.1,,no-access,objecttype,row,"alxDot1xRadiusServerEntry is an entry (conceptual row) in the alxDot1xRadiusServerTable. Each entry represents the configuration for a RADIUS server. Entries in this table can be created and deleted via SNMP SET operations on alxDot1xRadiusServerRowStatus."
alxDot1xRadiusServerPlcyName,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.1,tnameditem,no-access,objecttype,column,"The value of the object alxDot1xRadiusServerPlcyName specifies the radius server Policy to be used for 802.1x authentication as defined in the alxDot1xRadiusServerPlcyTable. Row creation will be denied if no policy with the same name does not occur in the alxDot1xRadiusServerPlcyTable."
alxDot1xRadiusServerIndex,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.2,unsigned32,no-access,objecttype,column,"The value of the object alxDot1xRadiusServerIndex specifies a specific radius server in the policy."
alxDot1xRadiusServerAddress,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.3,ipaddress,read-only,objecttype,column,"The value of the object alxDot1xRadiusServerAddress specifies the IP address of the RADIUS server. A valid unicast IP address must be specified for row creation to succeed."
alxDot1xRadiusServerSecret,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.4,octet string,read-only,objecttype,column,"The value of the object alxDot1xRadiusServerSecret specifies the secret key associated with the RADIUS server. An Empty key is not accepted."
alxDot1xRadiusServerAuthPort,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.5,unsigned32,read-only,objecttype,column,"The value of the object alxDot1xRadiusServerAuthPort specifies the UDP port number on which to contact the RADIUS server for authentication."
alxDot1xRadiusServerOperStatus,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.6,integer,read-only,objecttype,column,"The value of the object alxDot1xRadiusServerOperStatus indicates the current status of the RADIUS server. Enumeration: 'down': 2, 'up': 1."
alxDot1xRadiusServerRowStatus,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.7,rowstatus,read-only,objecttype,column,"alxDot1xRadiusServerRowStatus controls the creation and deletion of rows in the table."
alxDot1xRadiusServerType,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.8,alxdot1xradiusservertype,read-only,objecttype,column,"The value of the object alxDot1xRadiusServerType indicates the type of the RADIUS server."
alxDot1xRadiusServerAcctPort,1.3.6.1.4.1.6527.3.3.2.3.2.2.1.9,unsigned32,read-only,objecttype,column,"The value of the object alxDot1xRadiusServerAcctPort specifies the UDP port number on which to contact the RADIUS server for accounting."
alxDot1xNotificationsPrefix,1.3.6.1.4.1.6527.3.3.3.3,,,objectidentity,,""
alxDot1xNotifications,1.3.6.1.4.1.6527.3.3.3.3.0,,,objectidentity,,""
