OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3OtnNetPortTtiSapiActualRxOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.17,displaystring,read-only,objecttype,column,"Represents the SAPI value of the Trail Trace Identifier (TTI) in the ODU overhead."
f3OtnNetPortTtiDapiActualRxOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.18,displaystring,read-only,objecttype,column,"Represents the DAPI value of the Trail Trace Identifier (TTI) in the ODU overhead."
f3OtnNetPortTtiOpSpActualRxOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.19,displaystring,read-only,objecttype,column,"Represents the Operator Specific (OpSp) value of the Trail Trace Identifier (TTI) in the ODU overhead."
f3OtnNetPortTtiSapiExpectedRxOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.20,displaystring,read-write,objecttype,column,"Represents the expected SAPI value in the received ODU overhead."
f3OtnNetPortTtiSapiTxOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.21,displaystring,read-write,objecttype,column,"Represents the SAPI value in the transmitted ODU overhead."
f3OtnNetPortTtiDapiTxOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.22,displaystring,read-write,objecttype,column,"Represents the DAPI value in the transmitted ODU overhead."
f3OtnNetPortTtiOpSpTxOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.23,displaystring,read-write,objecttype,column,"Represents the Operator Specific (OpSp) value in the transmitted ODU overhead."
f3OtnPerfObjects,1.3.6.1.4.1.2544.1.12.34.2,,,objectidentity,,""
f3OtnNetPortStatsExtTable,1.3.6.1.4.1.2544.1.12.34.2.1,,no-access,objecttype,table,"A collection of Ethernet Network Port OTN attributes related statistics. These reflect the current data."
f3OtnNetPortStatsExtEntry,1.3.6.1.4.1.2544.1.12.34.2.1.1,,no-access,objecttype,row,"A conceptual row in the f3OtnNetPortStatsExtEntry."
f3OtnNetPortStatsExtBerBeforeCorr,1.3.6.1.4.1.2544.1.12.34.2.1.1.1,perfcounter64,read-only,objecttype,column,"Ber Before Correction. Lower 32 bits represent the value in a Decimal32 interchange format. For details on encoding please refer to Decimal32's description, defined in fsp150cm-common.mib."
f3OtnNetPortStatsExtFecErrSec,1.3.6.1.4.1.2544.1.12.34.2.1.1.2,integer32,read-only,objecttype,column,"FEC Errored Seconds."
f3OtnNetPortStatsExtFecSES,1.3.6.1.4.1.2544.1.12.34.2.1.1.3,integer32,read-only,objecttype,column,"FEC SES."
f3OtnNetPortStatsExtFecCorrErr,1.3.6.1.4.1.2544.1.12.34.2.1.1.4,perfcounter64,read-only,objecttype,column,"FEC Corrected Seconds."
f3OtnNetPortStatsExtFecUncorrBlockErr,1.3.6.1.4.1.2544.1.12.34.2.1.1.5,perfcounter64,read-only,objecttype,column,"FEC Uncorrected Block Errors."
f3OtnNetPortStatsExtOtuErrSec,1.3.6.1.4.1.2544.1.12.34.2.1.1.6,integer32,read-only,objecttype,column,"OTU Errored Seconds."
f3OtnNetPortStatsExtOtuSES,1.3.6.1.4.1.2544.1.12.34.2.1.1.7,integer32,read-only,objecttype,column,"OTU SES."
f3OtnNetPortStatsExtOtuBBE,1.3.6.1.4.1.2544.1.12.34.2.1.1.8,perfcounter64,read-only,objecttype,column,"OTU BBE."
f3OtnNetPortStatsExtOtuUAS,1.3.6.1.4.1.2544.1.12.34.2.1.1.9,integer32,read-only,objecttype,column,"OTU UAS."
f3OtnNetPortStatsExtOduErrSec,1.3.6.1.4.1.2544.1.12.34.2.1.1.10,integer32,read-only,objecttype,column,"ODU Errored Seconds."
f3OtnNetPortStatsExtOduSES,1.3.6.1.4.1.2544.1.12.34.2.1.1.11,integer32,read-only,objecttype,column,"ODU SES."
f3OtnNetPortStatsExtOduBBE,1.3.6.1.4.1.2544.1.12.34.2.1.1.12,perfcounter64,read-only,objecttype,column,"ODU BBE."
f3OtnNetPortStatsExtOduUAS,1.3.6.1.4.1.2544.1.12.34.2.1.1.13,integer32,read-only,objecttype,column,"ODU UAS."
f3OtnNetPortHistoryExtTable,1.3.6.1.4.1.2544.1.12.34.2.2,,no-access,objecttype,table,"A collection of Ethernet Network Port OTN attributes related statistics. These reflect the history data."
f3OtnNetPortHistoryExtEntry,1.3.6.1.4.1.2544.1.12.34.2.2.1,,no-access,objecttype,row,"A conceptual row in the f3OtnNetPortHistoryExtEntry."
f3OtnNetPortHistoryExtBerBeforeCorr,1.3.6.1.4.1.2544.1.12.34.2.2.1.1,perfcounter64,read-only,objecttype,column,"Ber Before Correction."
f3OtnNetPortHistoryExtFecErrSec,1.3.6.1.4.1.2544.1.12.34.2.2.1.2,integer32,read-only,objecttype,column,"FEC Errored Seconds."
f3OtnNetPortHistoryExtFecSES,1.3.6.1.4.1.2544.1.12.34.2.2.1.3,integer32,read-only,objecttype,column,"FEC SES."
f3OtnNetPortHistoryExtFecCorrErr,1.3.6.1.4.1.2544.1.12.34.2.2.1.4,perfcounter64,read-only,objecttype,column,"FEC Corrected Seconds."
f3OtnNetPortHistoryExtFecUncorrBlockErr,1.3.6.1.4.1.2544.1.12.34.2.2.1.5,perfcounter64,read-only,objecttype,column,"FEC Uncorrected Block Errors."
f3OtnNetPortHistoryExtOtuErrSec,1.3.6.1.4.1.2544.1.12.34.2.2.1.6,integer32,read-only,objecttype,column,"OTU Errored Seconds."
f3OtnNetPortHistoryExtOtuSES,1.3.6.1.4.1.2544.1.12.34.2.2.1.7,integer32,read-only,objecttype,column,"OTU SES."
f3OtnNetPortHistoryExtOtuBBE,1.3.6.1.4.1.2544.1.12.34.2.2.1.8,perfcounter64,read-only,objecttype,column,"OTU BBE."
f3OtnNetPortHistoryExtOtuUAS,1.3.6.1.4.1.2544.1.12.34.2.2.1.9,integer32,read-only,objecttype,column,"OTU UAS."
f3OtnNetPortHistoryExtOduErrSec,1.3.6.1.4.1.2544.1.12.34.2.2.1.10,integer32,read-only,objecttype,column,"ODU Errored Seconds."
f3OtnNetPortHistoryExtOduSES,1.3.6.1.4.1.2544.1.12.34.2.2.1.11,integer32,read-only,objecttype,column,"ODU SES."
f3OtnNetPortHistoryExtOduBBE,1.3.6.1.4.1.2544.1.12.34.2.2.1.12,perfcounter64,read-only,objecttype,column,"ODU BBE."
f3OtnNetPortHistoryExtOduUAS,1.3.6.1.4.1.2544.1.12.34.2.2.1.13,integer32,read-only,objecttype,column,"ODU UAS."
f3OtnConformance,1.3.6.1.4.1.2544.1.12.34.3,,,objectidentity,,""
f3OtnCompliances,1.3.6.1.4.1.2544.1.12.34.3.1,,,objectidentity,,""
f3OtnCompliance,1.3.6.1.4.1.2544.1.12.34.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3-OTN-MIB compliance."
f3OtnGroups,1.3.6.1.4.1.2544.1.12.34.3.2,,,objectidentity,,""
f3OtnConfigGroup,1.3.6.1.4.1.2544.1.12.34.3.2.1,,,objectgroup,,"A collection of objects used to manage the OTN."
f3OtnPerfGroup,1.3.6.1.4.1.2544.1.12.34.3.2.2,,,objectgroup,,"A collection of objects used to manage the OTN PM."
