OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swFlashDLOperStatus,1.3.6.1.4.1.1588.2.1.1.1.1.11,integer,read-only,objecttype,scalar,"The operational status of the FLASH. The operational states are as follow: o swCurrent(1) indicates that the FLASH contains the current firmware image or config file; o swFwUpgraded(2) state indicates that it contains the image upgraded from the swFlashDLHost.0.; o swCfUploaded(3) state indicates that the switch configuration file has been uploaded to the host; and o swCfDownloaded(4) state indicates that the switch configuration file has been downloaded from the host. o swFwCorrupted (5) state indicates that the firmware in the FLASH of the switch is corrupted. Enumeration: 'swFwCorrupted': 5, 'swCfUploaded': 3, 'unknown': 0, 'swCurrent': 1, 'swCfDownloaded': 4, 'swFwUpgraded': 2."
swFlashDLAdmStatus,1.3.6.1.4.1.1588.2.1.1.1.1.12,integer,read-only,objecttype,scalar,"The state of the FLASH. o swCurrent(1) indicates that the FLASH contains the current firmware image or config file; o swFwUpgrade(2) means that the firmware in the FLASH is to be upgraded from the host specified; o swCfUpload(3) means that the switch config file is to be uploaded to the host specified; or o swCfDownload(4) means that the switch config file is to be downloaded from the host specified. o swFwCorrupted(5) state indicates that the firmware in the FLASH is corrupted. This value is for informational purpose only. However, set of swFlashDLAdmStatus to this value is not allowed. The host is specified in swFlashDLHost.0. In addition, user name is specified in swFlashDLUser.0, and the file name specified in swFlashDLFile.0. Reference the user manual on the following commands, o firmwareDownload, o configUpload, and o configDownload. Enumeration: 'swCurrent': 1, 'swFwCorrupted': 5, 'swFwUpgrade': 2, 'swCfUpload': 3, 'swCfDownload': 4."
swBeaconOperStatus,1.3.6.1.4.1.1588.2.1.1.1.1.18,integer,read-only,objecttype,scalar,"The current operational status of the switch beacon. When the beacon is on, the LEDs on the front panel of the switch run alternately from left to right and right to left. The color is yellow. When the beacon is off, each LED will be in their its regular status indicating color and state. Enumeration: 'on': 1, 'off': 2."
swBeaconAdmStatus,1.3.6.1.4.1.1588.2.1.1.1.1.19,integer,read-only,objecttype,scalar,"The desired status of the switch beacon. When the beacon is set to on, the LEDs on the front panel of the switch run alternately from left to right and right to left. The color is yellow. When the beacon is set to off, each LED will be in its regular status indicating color and state. Enumeration: 'on': 1, 'off': 2."
swDiagResult,1.3.6.1.4.1.1588.2.1.1.1.1.20,integer,read-only,objecttype,scalar,"The result of the power-on startup (POST) diagnostics. Enumeration: 'sw-ok': 1, 'sw-embedded-port-fault': 3, 'sw-faulty': 2."
swNumSensors,1.3.6.1.4.1.1588.2.1.1.1.1.21,integer32,read-only,objecttype,scalar,"The number of sensors inside the switch."
swSensorTable,1.3.6.1.4.1.1588.2.1.1.1.1.22,,no-access,objecttype,table,"The table of sensor entries."
swSensorEntry,1.3.6.1.4.1.1588.2.1.1.1.1.22.1,,no-access,objecttype,row,"An entry of the sensor information."
swSensorIndex,1.3.6.1.4.1.1588.2.1.1.1.1.22.1.1,swsensorindex,read-only,objecttype,column,"This object identifies the sensor."
swSensorType,1.3.6.1.4.1.1588.2.1.1.1.1.22.1.2,integer,read-only,objecttype,column,"This object identifies the sensor type. Enumeration: 'power-supply': 3, 'fan': 2, 'temperature': 1."
swSensorStatus,1.3.6.1.4.1.1588.2.1.1.1.1.22.1.3,integer,read-only,objecttype,column,"The current status of the sensor. Enumeration: 'absent': 6, 'below-min': 3, 'above-max': 5, 'unknown': 1, 'nominal': 4, 'faulty': 2."
swSensorValue,1.3.6.1.4.1.1588.2.1.1.1.1.22.1.4,integer32,read-only,objecttype,column,"The current value (reading) of the sensor. The value, -2147483648, represents an unknown quantity. It also means that the sensor does not have the capability to measure the actual value. In V2.0, the temperature sensor value will be in Celsius; the fan value will be in RPM (revolution per minute); and the power supply sensor reading will be unknown."
swSensorInfo,1.3.6.1.4.1.1588.2.1.1.1.1.22.1.5,displaystring,read-only,objecttype,column,"Additional displayable information on the sensor. In V2.x, it contains the sensor type and number in textual format. For example, 'Temp 3', 'Fan 6'."
swID,1.3.6.1.4.1.1588.2.1.1.1.1.24,integer32,read-only,objecttype,scalar,"The number of the logical switch (0/1)."
swEtherIPAddress,1.3.6.1.4.1.1588.2.1.1.1.1.25,ipaddress,read-only,objecttype,scalar,"The IP Address of the Ethernet interface of this logical switch."
swEtherIPMask,1.3.6.1.4.1.1588.2.1.1.1.1.26,ipaddress,read-only,objecttype,scalar,"The IP Mask of the Ethernet interface of this logical switch."
swIPv6Address,1.3.6.1.4.1.1588.2.1.1.1.1.29,displaystring,no-access,objecttype,scalar,"IPV6 address."
swIPv6Status,1.3.6.1.4.1.1588.2.1.1.1.1.30,integer,no-access,objecttype,scalar,"The current status of ipv6 address. Enumeration: 'inactive': 4, 'ipdeprecated': 3, 'preferred': 2, 'tentative': 1."
swFabric,1.3.6.1.4.1.1588.2.1.1.1.2,,,objectidentity,,"The OID sub-tree for swFabric group."
swVfId,1.3.6.1.4.1.1588.2.1.1.1.2.15,integer32,read-only,objecttype,scalar,"The Virtual fabric id."
swFCport,1.3.6.1.4.1.1588.2.1.1.1.6,,,objectidentity,,"The OID sub-tree for swFCport group."
swFCPortTable,1.3.6.1.4.1.1588.2.1.1.1.6.2,,no-access,objecttype,table,"A table that contains, one entry for each switch port, configuration and service parameters of the port."
swFCPortEntry,1.3.6.1.4.1.1588.2.1.1.1.6.2.1,,no-access,objecttype,row,"An entry containing the configuration and service parameters of the switch port."
swFCPortIndex,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.1,swportindex,read-only,objecttype,column,"This object identifies the switch port index. Note that the value of a port index is 1 higher than the port number labeled on the front panel. E.g. port index 1 correspond to port number 0."
swFCPortType,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.2,integer,read-only,objecttype,column,"This object identifies the type of switch port. It may be of type stitch(1), flannel(2), loom(3) , bloom(4),rdbloom(5) or wormhole(6). Enumeration: 'loom': 3, 'stitch': 1, 'wormhole': 6, 'bloom': 4, 'other': 7, 'unknown': 8, 'rdbloom': 5, 'flannel': 2."
swFCPortPhyState,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.3,integer,read-only,objecttype,column,"This object identifies the physical state of the port: noCard(1) no card present in this switch slot; noTransceiver(2) no Transceiver module in this port. noGbic(2) was used previously. Transceiver is the generic name for GBIC, SFP etc.; laserFault(3) the module is signaling a laser fault (defective Transceiver); noLight(4) the module is not receiving light; noSync(5) the module is receiving light but is out of sync; inSync(6) the module is receiving light and is in sync; portFault(7) the port is marked faulty (defective Transceiver, cable or device); diagFault(8) the port failed diagnostics (defective G_Port or FL_Port card or motherboard); lockRef(9) the port is locking to the reference signal. validating(10) Validation is in progress invalidModule(11) Invalid SFP unknown(255) unknown.  Enumeration: 'invalidModule': 11, 'diagFault': 8, 'noLight': 4, 'unknown': 255, 'laserFault': 3, 'inSync': 6, 'lockRef': 9, 'validating': 10, 'noTransceiver': 2, 'noCard': 1, 'portFault': 7, 'noSync': 5."
swFCPortOpStatus,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.4,integer,read-only,objecttype,column,"This object identifies the operational status of the port. The online(1) state indicates that user frames can be passed. The unknown(0) state indicates that likely the port module is physically absent (see swFCPortPhyState). Enumeration: 'unknown': 0, 'offline': 2, 'testing': 3, 'faulty': 4, 'online': 1."
swFCPortAdmStatus,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.5,integer,read-write,objecttype,column,"The desired state of the port. A management station may place the port in a desired state by setting this object accordingly. The testing(3) state indicates that no user frames can be passed. As the result of either explicit management action or per configuration information accessible by the switch, swFCPortAdmStatus is then changed to either the online(1) or testing(3) states, or remains in the offline(2) state. Enumeration: 'offline': 2, 'testing': 3, 'faulty': 4, 'online': 1."
swFCPortLinkState,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.6,integer,read-write,objecttype,column,"This object indicates the link state of the port. The value may be: enabled(1) - port is allowed to participate in the FC-PH protocol with its attached port (or ports if it is in a FC-AL loop); disabled(2) - the port is not allowed to participate in the FC-PH protocol with its attached port(s); loopback(3) - the port may transmit frames through an internal path to verify the health of the transmitter and receiver path. Note that when the port's link state changes, its operational status (swFCPortOpStatus) will be affected. Enumeration: 'disabled': 2, 'enabled': 1, 'loopback': 3."
swFCPortTxType,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.7,integer,read-only,objecttype,column,"This object indicates the media transmitter type of the port. The value may be: unknown(1) cannot determined to the port driver lw(2) long wave laser sw(3) short wave laser ld(4) long wave LED cu(5) copper (electrical). Enumeration: 'unknown': 1, 'ld': 4, 'sw': 3, 'c': 5, 'lw': 2."
swFCPortTxWords,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.11,counter32,read-only,objecttype,column,"This object counts the number of Fibre Channel words that the port has transmitted."
swFCPortRxWords,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.12,counter32,read-only,objecttype,column,"This object counts the number of Fibre Channel words that the port has received."
swFCPortTxFrames,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.13,counter32,read-only,objecttype,column,"This object counts the number of (Fibre Channel) frames that the port has transmitted."
swFCPortRxFrames,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.14,counter32,read-only,objecttype,column,"This object counts the number of (Fibre Channel) frames that the port has received."
swFCPortRxC2Frames,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.15,counter32,read-only,objecttype,column,"This object counts the number of Class 2 frames that the port has received."
swFCPortRxC3Frames,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.16,counter32,read-only,objecttype,column,"This object counts the number of Class 3 frames that the port has received."
swFCPortRxLCs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.17,counter32,read-only,objecttype,column,"This object counts the number of Link Control frames that the port has received."
swFCPortRxMcasts,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.18,counter32,read-only,objecttype,column,"This object counts the number of Multicast frames that the port has received."
swFCPortTooManyRdys,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.19,counter32,read-only,objecttype,column,"This object counts the number of times when RDYs exceeds the frames received."
swFCPortNoTxCredits,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.20,counter32,read-only,objecttype,column,"This object counts the number of times when the transmit credit has reached zero."
swFCPortRxEncInFrs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.21,counter32,read-only,objecttype,column,"This object counts the number of encoding error or disparity error inside frames received."
swFCPortRxCrcs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.22,counter32,read-only,objecttype,column,"This object counts the number of CRC errors detected for frames received."
swFCPortRxTruncs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.23,counter32,read-only,objecttype,column,"This object counts the number of truncated frames that the port has received."
swFCPortRxTooLongs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.24,counter32,read-only,objecttype,column,"This object counts the number of received frames that are too long."
swFCPortRxBadEofs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.25,counter32,read-only,objecttype,column,"This object counts the number of received frames that have bad EOF delimiter."
swFCPortRxEncOutFrs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.26,counter32,read-only,objecttype,column,"This object counts the number of encoding error or disparity error outside frames received."
swFCPortRxBadOs,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.27,counter32,read-only,objecttype,column,"This object counts the number of invalid Ordered Sets received."
swFCPortC3Discards,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.28,counter32,read-only,objecttype,column,"This object counts the number of Class 3 frames that the port has discarded."
swFCPortMcastTimedOuts,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.29,counter32,read-only,objecttype,column,"This object counts the number of Multicast frames that has been timed out."
swFCPortTxMcasts,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.30,counter32,read-only,objecttype,column,"This object counts the number of Multicast frames that has been transmitted."
swFCPortLipIns,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.31,counter32,read-only,objecttype,column,"This object counts the number of Loop Initializations that has been initiated by loop devices attached."
swFCPortLipOuts,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.32,counter32,read-only,objecttype,column,"This object counts the number of Loop Initializations that has been initiated by the port."
swFCPortLipLastAlpa,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.33,octet string,read-only,objecttype,column,"This object indicates the Physical Address (AL_PA) of the loop device that initiated the last Loop Initialization."
swFCPortWwn,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.34,octet string,read-only,objecttype,column,"The World_wide_Name of the Fibre Channel port. The contents of an instance are in the IEEE extended format as specified in FC-PH; the 12-bit port identifier represents the port number within the switch."
swFCPortSpeed,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.35,integer,read-write,objecttype,column,"The desired baud rate for the port. It can have the values of 1GB (1), 2GB (2), Auto-Negotiate (3), 4GB (4), 8GB (5), or 10GB (6). Some of the above values may not be supported by all type of switches. Enumeration: 'auto-Negotiate': 3, 'ten-GB': 6, 'unknown': 7, 'one-GB': 1, 'two-GB': 2, 'four-GB': 4, 'eight-GB': 5."
swFCPortName,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.36,displaystring,read-only,objecttype,column,"A string indicates the name of the addressed port. The names should be persistent across switch reboots. Port names do not have to be unique within a switch or within a fabric."
swFCPortSpecifier,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.37,displaystring,read-only,objecttype,column,"This string indicates the physical port number of the addressed port. The format of the string is: <slot>/port, where 'slot' being present only for bladed systems. "
swFCPortFlag,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.38,fcportflag,read-only,objecttype,column,"A bit map of port status flags which includes the information of port type. Currently this will indicate if the port is virtual or physical."
swFCPortBrcdType,1.3.6.1.4.1.1588.2.1.1.1.6.2.1.39,integer,read-only,objecttype,column,"The Brocade port type. Enumeration: 'g-port': 6, 'unknown': 1, 'f-port': 4, 'e-port': 5, 'other': 2, 'fl-port': 3, 'ex-port': 7."
swEvent,1.3.6.1.4.1.1588.2.1.1.1.8,,,objectidentity,,"The OID sub-tree for swEvent group."
swEventTable,1.3.6.1.4.1.1588.2.1.1.1.8.5,,no-access,objecttype,table,"The table of event entries."
swEventEntry,1.3.6.1.4.1.1588.2.1.1.1.8.5.1,,no-access,objecttype,row,"An entry of the event table."
swEventIndex,1.3.6.1.4.1.1588.2.1.1.1.8.5.1.1,integer32,read-only,objecttype,column,"This object identifies the event entry."
swEventTimeInfo,1.3.6.1.4.1.1588.2.1.1.1.8.5.1.2,displaystring,read-only,objecttype,column,"This object identifies the date and time when this event occurred, in textual format."
swEventLevel,1.3.6.1.4.1.1588.2.1.1.1.8.5.1.3,integer,read-only,objecttype,column,"This object identifies the severity level of this event entry. Enumeration: 'debug': 5, 'informational': 4, 'critical': 1, 'warning': 3, 'error': 2."
swEventRepeatCount,1.3.6.1.4.1.1588.2.1.1.1.8.5.1.4,integer32,read-only,objecttype,column,"This object identifies how many times this particular event has occurred."
swEventDescr,1.3.6.1.4.1.1588.2.1.1.1.8.5.1.5,displaystring,read-only,objecttype,column,"This object identifies the textual description of the event."
swEventVfId,1.3.6.1.4.1.1588.2.1.1.1.8.5.1.6,integer32,read-only,objecttype,column,"This object identifies the Virtual fabric id."
