OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chassisPowerFanSpeed,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.8,integer,read-only,objecttype,column,"This object indicates the internal fan speed(rpm) of specified PSU."
chassisFanTrayInfo,1.3.6.1.4.1.171.10.120.100.1.2.3,,,objectidentity,,""
chassisFanTrayInfoState,1.3.6.1.4.1.171.10.120.100.1.2.3.1,integer,read-only,objecttype,scalar,"This object indicates the fan tray state. There are three different state: 1. Not existed 2. Existed but failed 3. Working normally Enumeration: 'failed': 2, 'not-exist': 1, 'in-operation': 3."
chassisFanInfoTable,1.3.6.1.4.1.171.10.120.100.1.2.3.2,,no-access,objecttype,table,"TBD."
chassisFanInfoEntry,1.3.6.1.4.1.171.10.120.100.1.2.3.2.1,,no-access,objecttype,row,"TBD."
chassisFanIndex,1.3.6.1.4.1.171.10.120.100.1.2.3.2.1.1,integer,read-only,objecttype,column,"This object indicates the fan tray index."
chassisFanStatus,1.3.6.1.4.1.171.10.120.100.1.2.3.2.1.2,integer,read-only,objecttype,column,"This object indicates the fan status(ok or failed). Enumeration: 'failed': 1, 'ok': 2."
chassisFanSpeed,1.3.6.1.4.1.171.10.120.100.1.2.3.2.1.3,integer,read-only,objecttype,column,"This object indicates the fan speed in RPM."
chassisSlotInfo,1.3.6.1.4.1.171.10.120.100.1.2.4,,,objectidentity,,""
chassisSlotInfoTable,1.3.6.1.4.1.171.10.120.100.1.2.4.1,,no-access,objecttype,table,"TBD."
chassisSlotInfoEntry,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1,,no-access,objecttype,row,"TBD."
chassisSlotIndex,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.1,integer,read-only,objecttype,column,"This object indicates the slot index."
chassisSlotState,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.2,integer,read-only,objecttype,column,"This object indicates the slot state: 1: The slot has no card installed. 2: The card which installed at this slot is not powered up. 3: The card which installed at this slot is failed. 4: The card which installed at this slot is booting up. 5: The card is powered up. Enumeration: 'failed': 3, 'in-operation': 5, 'no-power': 2, 'empty': 1, 'booting': 4."
chassisSlotLEDPoEModeEnabled,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.3,integer,read-only,objecttype,column,"This object indicates whether the PoE mode is enabled or not? Enumeration: 'disabled': 1, 'enabled': 2."
chassisSlotModel,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.4,displaystring,read-only,objecttype,column,"This object indicates the card model name."
chassisSlotSerialNumber,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the serial number of the installed card."
chassisSlotHwVersion,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.6,displaystring,read-only,objecttype,column,"This object indicates the HW version of the installed card."
chassisSlotPCBAVersion,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.7,displaystring,read-only,objecttype,column,"This object indicates the PCBA version of the installed card."
chassisSlotBootloaderVersion,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.8,displaystring,read-only,objecttype,column,"This object indicates the PCBA version of the installed card."
chassisSlotRuntimeVersion,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.9,displaystring,read-only,objecttype,column,"This object indicates the runtime version of the installed card."
chassisSlotCPLDVersion,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.10,displaystring,read-only,objecttype,column,"This object indicates the CPLD version of the installed card."
chassisSlotFirsMacAddress,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.11,macaddress,read-only,objecttype,column,"This object indicates the first MAC address of the installed card."
chassisSlotNumberOfMacAddress,1.3.6.1.4.1.171.10.120.100.1.2.4.1.1.12,integer,read-only,objecttype,column,"This object indicates the number of MAC address of the installed card."
chassisTemperatureInfo,1.3.6.1.4.1.171.10.120.100.1.2.5,,,objectidentity,,""
chassisTemperatureInfoTable,1.3.6.1.4.1.171.10.120.100.1.2.5.1,,no-access,objecttype,table,"TBD."
chassisTemperatureInfoEntry,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1,,no-access,objecttype,row,"TBD."
chassisTemperatureSlotIndex,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.1,integer,read-only,objecttype,column,"This object indicates the slot number which is currently querying."
chassisTemperatureInletCurrent,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.2,displaystring,read-only,objecttype,column,"This object displays the current temperature of Inlet sensor."
chassisTemperatureInletOverheat,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.3,displaystring,read-only,objecttype,column,"This object displays the overheat threshold of Inlet sensor."
chassisTemperatureInletHeatdown,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.4,displaystring,read-only,objecttype,column,"This object displays the heatdown threshold of Inlet sensor."
chassisTemperatureCenterCurrent,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.5,displaystring,read-only,objecttype,column,"This object displays the current temperature of Center sensor."
chassisTemperatureCenterOverheat,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.6,displaystring,read-only,objecttype,column,"This object displays the overheat threshold of Center sensor."
chassisTemperatureCenterHeatdown,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.7,displaystring,read-only,objecttype,column,"This object displays the heatdown threshold of Center sensor."
chassisTemperatureOutletCurrent,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.8,displaystring,read-only,objecttype,column,"This object displays the current temperature of Outlet sensor. The string N/A will be displayed to indicate that the card has no this sensor."
chassisTemperatureOutletOverheat,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.9,displaystring,read-only,objecttype,column,"This object displays the overheat threshold of Outlet sensor. The string N/A will be displayed to indicate that the card has no this sensor."
chassisTemperatureOutletHeatdown,1.3.6.1.4.1.171.10.120.100.1.2.5.1.1.10,displaystring,read-only,objecttype,column,"This object displays the outlet threshold of Outlet sensor. The string N/A will be displayed to indicate that the card has no this sensor."
chassisPortLEDInfo,1.3.6.1.4.1.171.10.120.100.1.2.6,,,objectidentity,,""
chassisPortLEDInfoTable,1.3.6.1.4.1.171.10.120.100.1.2.6.1,,no-access,objecttype,table,"TBD."
chassisPortLEDInfoEntry,1.3.6.1.4.1.171.10.120.100.1.2.6.1.1,,no-access,objecttype,row,"TBD."
chassisPortLEDIFIndex,1.3.6.1.4.1.171.10.120.100.1.2.6.1.1.1,integer32,read-only,objecttype,column,"This object indicates the interface index."
chassisPortLEDIFName,1.3.6.1.4.1.171.10.120.100.1.2.6.1.1.2,displaystring,read-only,objecttype,column,"This object indicates the interface name."
chassisPortLEDStatus,1.3.6.1.4.1.171.10.120.100.1.2.6.1.1.3,integer,read-only,objecttype,column,"This object indicates the port LED status: 1: The port LED status of the interface index is off. 2: The port LED status of the interface index is steady-amber. 3: The port LED status of the interface index is steady-green. 4: The port LED status of the interface index is blinking-amber. 5: The port LED status of the interface index is blinking-green. Enumeration: 'steady-amber': 2, 'steady-green': 3, 'blinking-green': 5, 'off': 1, 'blinking-amber': 4."
chassisPortLEDMode,1.3.6.1.4.1.171.10.120.100.1.2.6.1.1.4,integer,read-only,objecttype,column,"This object indicates the port LED mode: 1: The port LED is in Ethernet mode. 2: The poer LED is in PoE mode. Enumeration: 'ethernet': 1, 'poe': 2."
chassisPortLEDMediumType,1.3.6.1.4.1.171.10.120.100.1.2.6.1.1.5,integer,read-only,objecttype,column,"This object indicates the port LED medium type: 1: The medium type of port LED is copper. 2: The medium type of port LED is fiber. Enumeration: 'copper': 1, 'fiber': 2."
