OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t38FxLCO,1.3.6.1.4.1.351.150.19.1.1.1.1.13,integer,read-write,objecttype,column,"This object is a configurable default value for the fx(fax option) in LCO(Local Connection Option). In the absence of the MGCP fx LCO, this default value will be used. The MGCP fx LCO will always override this object. The meanings of these enumerated types are: 'gwAndPt': means gateway controlled fax relay is preferred over fax pass through. 'gw': means gateway controlled fax relay (using NSEs). 'ptAndGw': means fax pass through is preferred over gateway controlled fax relay. 'pt': means fax pass through. 'off': means Do not do gateway controlled T.38 fax relay. This does not preclude upspeeding or alteration of silence suppression or echo cancellation settings for the connection.  Enumeration: 'gw': 2, 'pt': 4, 'off': 5, 'ptAndGw': 3, 'gwAndPt': 1."
t38Redundancy,1.3.6.1.4.1.351.150.19.1.1.1.1.14,integer,read-write,objecttype,column,"This object is used to enable/disable the Redundancy scheme for UDP-based fax transport.  Enumeration: 'disabled': 2, 'enabled': 1."
t38T30ECM,1.3.6.1.4.1.351.150.19.1.1.1.1.15,integer,read-write,objecttype,column,"This object is used to enable/disable T.30 Error Correcting Mode(ECM). ECM is a feature implemented by many new fax devices which improves image quality and page compression capabilities through a reliable image data transmission protocol -- ECM. If fax calls are failing due to high packet loss then disabling T.30 ECM may improve the success rate.  Enumeration: 'disabled': 2, 'enabled': 1."
t38NotificationPrefix,1.3.6.1.4.1.351.150.19.2,,,objectidentity,,""
t38Notifications,1.3.6.1.4.1.351.150.19.2.0,,,objectidentity,,""
t38FaxRelayMIBConformance,1.3.6.1.4.1.351.150.19.3,,,objectidentity,,""
t38FaxRelayMIBCompliances,1.3.6.1.4.1.351.150.19.3.1,,,objectidentity,,""
t38FaxRelayMIBCompliance,1.3.6.1.4.1.351.150.19.3.1.1,,,modulecompliance,,"The compliance statement for t38 fax relay group which implement t38FaxRelayGrp MIB. "
t38FaxRelayMIBComplianceRev1,1.3.6.1.4.1.351.150.19.3.1.2,,,modulecompliance,,"The compliance statement for t38 fax relay group which implement t38FaxRelayGrp MIB. "
t38FaxRelayMIBGroups,1.3.6.1.4.1.351.150.19.3.2,,,objectidentity,,""
t38FaxRelayGroup,1.3.6.1.4.1.351.150.19.3.2.1,,,objectgroup,,"This group contains objects related to configuration of T38 fax relay. "
t38FaxRelayGroupRev1,1.3.6.1.4.1.351.150.19.3.2.2,,,objectgroup,,"The collection of objects that were supported earlier but deprecated now. "
