OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shelfbackplaneDOM,1.3.6.1.4.1.2544.1.12.3.1.2.1.5,dateandtime,read-only,objecttype,column,"Backplane Date of Manufacture."
shelfbackplaneSerialNo,1.3.6.1.4.1.2544.1.12.3.1.2.1.6,displaystring,read-only,objecttype,column,"Backplane Serial Number."
shelfAction,1.3.6.1.4.1.2544.1.12.3.1.2.1.7,shelfaction,read-write,objecttype,column,"Invoke action on the shelf, such as lamp test."
shelfAdminState,1.3.6.1.4.1.2544.1.12.3.1.2.1.8,adminstate,read-write,objecttype,column,"Administrative State of the Shelf."
shelfOperationalState,1.3.6.1.4.1.2544.1.12.3.1.2.1.9,operationalstate,read-only,objecttype,column,"Operational State of the Shelf."
shelfSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.2.1.10,secondarystate,read-only,objecttype,column,"Secondary State of the Shelf."
shelfMfgSite,1.3.6.1.4.1.2544.1.12.3.1.2.1.11,displaystring,read-only,objecttype,column,"This is the shelf's Manufacturer site."
shelfOscillatorType,1.3.6.1.4.1.2544.1.12.3.1.2.1.12,displaystring,read-only,objecttype,column,"The mOscillatorType."
shelfLedControl,1.3.6.1.4.1.2544.1.12.3.1.2.1.13,ledcontroltype,read-write,objecttype,column,"Led Control of the shelf."
slotTable,1.3.6.1.4.1.2544.1.12.3.1.3,,no-access,objecttype,table,"Contains information on slot within the Shelf."
slotEntry,1.3.6.1.4.1.2544.1.12.3.1.3.1,,no-access,objecttype,row,"A conceptual row in the slotTable."
slotIndex,1.3.6.1.4.1.2544.1.12.3.1.3.1.1,integer32,read-only,objecttype,column,"The actual physical slot index that uniquely identify a Slot within a shelf. Slot number 255 is used to indicate system level entities."
slotEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.3.1.2,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for this slot."
slotType,1.3.6.1.4.1.2544.1.12.3.1.3.1.3,slottype,read-only,objecttype,column,"Slot Type of the slot. 'generic' slots can hold NEMI card as well as line cards."
slotCardType,1.3.6.1.4.1.2544.1.12.3.1.3.1.4,cardtype,read-only,objecttype,column,"Card Type of the slot."
slotCardUnitName,1.3.6.1.4.1.2544.1.12.3.1.3.1.5,displaystring,read-only,objecttype,column,"This is the inserted card's unit name."
slotCardFormatVersion,1.3.6.1.4.1.2544.1.12.3.1.3.1.6,displaystring,read-only,objecttype,column,"This is the inserted card's format version."
slotCardCLEICode,1.3.6.1.4.1.2544.1.12.3.1.3.1.7,displaystring,read-only,objecttype,column,"This is the inserted card's CLEI code."
slotCardPartNumber,1.3.6.1.4.1.2544.1.12.3.1.3.1.8,displaystring,read-only,objecttype,column,"This is the inserted card's Part Number."
slotCardHwRev,1.3.6.1.4.1.2544.1.12.3.1.3.1.9,displaystring,read-only,objecttype,column,"This is the inserted card's Hardware Revision."
slotCardSwRev,1.3.6.1.4.1.2544.1.12.3.1.3.1.10,displaystring,read-only,objecttype,column,"This is the inserted card's Software Revision."
slotCardSerialNum,1.3.6.1.4.1.2544.1.12.3.1.3.1.11,displaystring,read-only,objecttype,column,"This is the inserted card's Serial Number."
slotCardMfgName,1.3.6.1.4.1.2544.1.12.3.1.3.1.12,displaystring,read-only,objecttype,column,"This is the inserted card's Manufacturer Name."
slotCardMfgDate,1.3.6.1.4.1.2544.1.12.3.1.3.1.13,dateandtime,read-only,objecttype,column,"This is the inserted card's Manufacturer date."
slotCardMfgSite,1.3.6.1.4.1.2544.1.12.3.1.3.1.14,displaystring,read-only,objecttype,column,"This is the inserted card's Manufacturer site."
slotSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.3.1.15,secondarystate,read-only,objecttype,column,"Secondary State of the Slot."
slotCardPhysicalAddress,1.3.6.1.4.1.2544.1.12.3.1.3.1.16,displaystring,read-only,objecttype,column,"This is the inserted card's MAC Address, if applicable."
psuTable,1.3.6.1.4.1.2544.1.12.3.1.4,,no-access,objecttype,table,"Contains information on Power Supply Units within the Shelf."
psuEntry,1.3.6.1.4.1.2544.1.12.3.1.4.1,,no-access,objecttype,row,"A conceptual row in the psuTable."
psuEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.4.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for this PSU."
psuType,1.3.6.1.4.1.2544.1.12.3.1.4.1.2,psutype,read-only,objecttype,column,"PSU Type of the PSU."
psuAdminState,1.3.6.1.4.1.2544.1.12.3.1.4.1.3,adminstate,read-write,objecttype,column,"Administrative State of the PSU."
psuOperationalState,1.3.6.1.4.1.2544.1.12.3.1.4.1.4,operationalstate,read-only,objecttype,column,"Operational State of the PSU."
psuSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.4.1.5,secondarystate,read-only,objecttype,column,"Secondary State of the PSU."
psuOutputVoltage,1.3.6.1.4.1.2544.1.12.3.1.4.1.6,integer32,read-only,objecttype,column,"Output Voltage of the PSU."
psuTemperature,1.3.6.1.4.1.2544.1.12.3.1.4.1.7,integer32,read-only,objecttype,column,"Temperature of the PSU."
psuOutputCurrent,1.3.6.1.4.1.2544.1.12.3.1.4.1.8,integer32,read-only,objecttype,column,"Output Current of the PSU."
psuStorageType,1.3.6.1.4.1.2544.1.12.3.1.4.1.9,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
psuRowStatus,1.3.6.1.4.1.2544.1.12.3.1.4.1.10,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of psuRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with psuRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The psuRowStatus object may be modified if the associated instance of this object is equal to active(1)."
fanTable,1.3.6.1.4.1.2544.1.12.3.1.5,,no-access,objecttype,table,"Contains information on FANs within the Shelf."
fanEntry,1.3.6.1.4.1.2544.1.12.3.1.5.1,,no-access,objecttype,row,"A conceptual row in the fanTable."
fanEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.5.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for this FAN."
fanAdminState,1.3.6.1.4.1.2544.1.12.3.1.5.1.2,adminstate,read-write,objecttype,column,"Administrative State of the FAN."
fanOperationalState,1.3.6.1.4.1.2544.1.12.3.1.5.1.3,operationalstate,read-only,objecttype,column,"Operational State of the FAN."
fanSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.5.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the FAN."
fanStorageType,1.3.6.1.4.1.2544.1.12.3.1.5.1.5,storagetype,read-only,objecttype,column,"Storage Type of the FAN."
fanRowStatus,1.3.6.1.4.1.2544.1.12.3.1.5.1.6,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of fanRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with fanRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The fanRowStatus object may be modified if the associated instance of this object is equal to active(1)."
scuTable,1.3.6.1.4.1.2544.1.12.3.1.6,,no-access,objecttype,table,"Contains information on SCU within the Shelf."
scuEntry,1.3.6.1.4.1.2544.1.12.3.1.6.1,,no-access,objecttype,row,"A conceptual row in the scuTable."
scuEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.6.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the SCU card."
scuAdminState,1.3.6.1.4.1.2544.1.12.3.1.6.1.2,adminstate,read-write,objecttype,column,"Administrative State of the SCU."
scuOperationalState,1.3.6.1.4.1.2544.1.12.3.1.6.1.3,operationalstate,read-only,objecttype,column,"Operational State of the SCU."
scuSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.6.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the SCU."
scuVoltage,1.3.6.1.4.1.2544.1.12.3.1.6.1.5,integer32,read-only,objecttype,column,"Voltage of the SCU."
scuTemperature,1.3.6.1.4.1.2544.1.12.3.1.6.1.6,integer32,read-only,objecttype,column,"Temperature of the SCU."
scuRestartAction,1.3.6.1.4.1.2544.1.12.3.1.6.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the SCU card."
scuStorageType,1.3.6.1.4.1.2544.1.12.3.1.6.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
scuRowStatus,1.3.6.1.4.1.2544.1.12.3.1.6.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of scuRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with scuRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The scuRowStatus object may be modified if the associated instance of this object is equal to active(1)."
scuFlashModelNum,1.3.6.1.4.1.2544.1.12.3.1.6.1.10,displaystring,read-only,objecttype,column,"This provides the Compact Flash Model Number on the SCU card."
scuFlashFirmwareRev,1.3.6.1.4.1.2544.1.12.3.1.6.1.11,displaystring,read-only,objecttype,column,"This provides the Compact Flash Firmware Revision on the SCU card."
scuFlashSerialNum,1.3.6.1.4.1.2544.1.12.3.1.6.1.12,displaystring,read-only,objecttype,column,"This provides the Compact Flash Serial Number on the SCU card."
nemiTable,1.3.6.1.4.1.2544.1.12.3.1.7,,no-access,objecttype,table,"Contains information on NEMI within the Shelf."
nemiEntry,1.3.6.1.4.1.2544.1.12.3.1.7.1,,no-access,objecttype,row,"A conceptual row in the nemiTable."
nemiEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.7.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the NEMI card."
nemiAdminState,1.3.6.1.4.1.2544.1.12.3.1.7.1.2,adminstate,read-write,objecttype,column,"Administrative State of the NEMI."
nemiOperationalState,1.3.6.1.4.1.2544.1.12.3.1.7.1.3,operationalstate,read-only,objecttype,column,"Operational State of the NEMI."
nemiSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.7.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the NEMI."
nemiVoltage,1.3.6.1.4.1.2544.1.12.3.1.7.1.5,integer32,read-only,objecttype,column,"Voltage of the NEMI."
nemiTemperature,1.3.6.1.4.1.2544.1.12.3.1.7.1.6,integer32,read-only,objecttype,column,"Temperature of the NEMI."
nemiRestartAction,1.3.6.1.4.1.2544.1.12.3.1.7.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the NEMI card."
nemiStorageType,1.3.6.1.4.1.2544.1.12.3.1.7.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
nemiRowStatus,1.3.6.1.4.1.2544.1.12.3.1.7.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of nemiRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with nemiRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The nemiRowStatus object may be modified if the associated instance of this object is equal to active(1)."
nemiForceOffLineAction,1.3.6.1.4.1.2544.1.12.3.1.7.1.10,truthvalue,read-write,objecttype,column,"On some condition, user wishes to make one card out of service and hold the reset signal of the card via AMI. When force offline is enabled, reset signal is held; When force offline is disabled, reset signal is released."
nemiFlashModelNum,1.3.6.1.4.1.2544.1.12.3.1.7.1.11,displaystring,read-only,objecttype,column,"This provides the Flash Model Number on the NEMI card."
nemiFlashFirmwareRev,1.3.6.1.4.1.2544.1.12.3.1.7.1.12,displaystring,read-only,objecttype,column,"This provides the Flash Firmware Revision on the NEMI card."
nemiFlashSerialNum,1.3.6.1.4.1.2544.1.12.3.1.7.1.13,displaystring,read-only,objecttype,column,"This provides the Flash Serial Number on the NEMI card."
ethernetNTUCardTable,1.3.6.1.4.1.2544.1.12.3.1.8,,no-access,objecttype,table,"Contains information on Ethernet NTU Cards within the Shelf. These cards support 10M, 100M and 1G Ethernet Interfaces."
ethernetNTUCardEntry,1.3.6.1.4.1.2544.1.12.3.1.8.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTUCardTable."
ethernetNTUCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.8.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTU Card."
ethernetNTUCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.8.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTU Card."
ethernetNTUCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.8.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTU Card."
ethernetNTUCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.8.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTU Card."
ethernetNTUCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.8.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTU Card."
ethernetNTUCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.8.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTU Card."
ethernetNTUCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.8.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTU Card."
ethernetNTUCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.8.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTU card."
ethernetNTUCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.8.1.9,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernetNTUCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.8.1.10,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernetNTUCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernetNTUCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernetNTUCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernetCPMRCardTable,1.3.6.1.4.1.2544.1.12.3.1.9,,no-access,objecttype,table,"Contains information on Ethernet CPMR Cards within the Shelf."
ethernetCPMRCardEntry,1.3.6.1.4.1.2544.1.12.3.1.9.1,,no-access,objecttype,row,"A conceptual row in the ethernetCPMRCardTable."
ethernetCPMRCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.9.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet CPMR Card."
ethernetCPMRCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.9.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet CPMR Card."
ethernetCPMRCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.9.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet CPMR Card."
ethernetCPMRCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.9.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet CPMR Card."
ethernetCPMRCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.9.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet CPMR Card."
ethernetCPMRCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.9.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet CPMR Card."
ethernetCPMRCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.9.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet CPMR card."
ethernetCPMRCardPSU1State,1.3.6.1.4.1.2544.1.12.3.1.9.1.8,operationalstate,read-only,objecttype,column,"Operational State of Power Supply Unit 1 on Ethernet CPMR chassis."
ethernetCPMRCardPSU2State,1.3.6.1.4.1.2544.1.12.3.1.9.1.9,operationalstate,read-only,objecttype,column,"Operational State of Power Supply Unit 2 on Ethernet CPMR chassis."
ethernetCPMRCardFAN1State,1.3.6.1.4.1.2544.1.12.3.1.9.1.10,operationalstate,read-only,objecttype,column,"Operational State of FAN 1 on Ethernet CPMR chassis."
ethernetCPMRCardFAN2State,1.3.6.1.4.1.2544.1.12.3.1.9.1.11,operationalstate,read-only,objecttype,column,"Operational State of FAN 2 on Ethernet CPMR chassis."
ethernetCPMRCardPsuType,1.3.6.1.4.1.2544.1.12.3.1.9.1.12,psutype,read-only,objecttype,column,"PSU Type on Ethernet CPMR chassis."
ethernetCPMRCardLLFMode,1.3.6.1.4.1.2544.1.12.3.1.9.1.13,cmcpmrlinklossfwdmode,read-only,objecttype,column,"Current Link Loss Forwarding Mode on CPMR."
ethernetCPMRCardLLFModeAction,1.3.6.1.4.1.2544.1.12.3.1.9.1.14,cmcpmrlinklossfwdmode,read-write,objecttype,column,"Operation to set the appropriate mode on CPMR."
ethernetNTEGE101CardTable,1.3.6.1.4.1.2544.1.12.3.1.10,,no-access,objecttype,table,"Contains information on Ethernet NTE GE101 Cards. These are supported on the FSP150CC GE101 product."
ethernetNTEGE101CardEntry,1.3.6.1.4.1.2544.1.12.3.1.10.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE101CardTable."
ethernetNTEGE101CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.10.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE101 Card."
ethernetNTEGE101CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.10.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE101 Card."
ethernetNTEGE101CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.10.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE101 Card."
ethernetNTEGE101CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.10.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE101 Card."
ethernetNTEGE101CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.10.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE101 Card."
ethernetNTEGE101CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.10.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE101 Card."
ethernetNTEGE101CardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.10.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE101 Card."
ethernetNTEGE101CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.10.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE101 card."
ethernetNTEGE206CardTable,1.3.6.1.4.1.2544.1.12.3.1.11,,no-access,objecttype,table,"Contains information on Ethernet NTE GE206 Cards. These are supported on the FSP150CC GE206 product."
ethernetNTEGE206CardEntry,1.3.6.1.4.1.2544.1.12.3.1.11.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE206CardTable."
ethernetNTEGE206CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.11.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE206 Card."
ethernetNTEGE206CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.11.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE206 Card."
ethernetNTEGE206CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.11.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE206 Card."
ethernetNTEGE206CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.11.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE206 Card."
ethernetNTEGE206CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.11.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE206 Card."
ethernetNTEGE206CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.11.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE206 Card."
ethernetNTEGE206CardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.11.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE206 Card."
ethernetNTEGE206CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.11.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE206 card."
ethernetNTEGE206CardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.11.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
pseudoWireE3CardTable,1.3.6.1.4.1.2544.1.12.3.1.12,,no-access,objecttype,table,"Contains information on Pseudo Wire E3 (Emulation Edge to Edge) Cards. These are supported on the FSP150CC GE206 product."
pseudoWireE3CardEntry,1.3.6.1.4.1.2544.1.12.3.1.12.1,,no-access,objecttype,row,"A conceptual row in the pseudoWireE3CardTable."
pseudoWireE3CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.12.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Pseudo Wire E3 Card."
pseudoWireE3CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.12.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Pseudo Wire E3 Card."
pseudoWireE3CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.12.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Pseudo Wire E3 Card."
pseudoWireE3CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.12.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Pseudo Wire E3 Card."
pseudoWireE3CardIpAddress,1.3.6.1.4.1.2544.1.12.3.1.12.1.5,ipaddress,read-write,objecttype,column,"External management IP Address of the Pseudo Wire E3 Card."
pseudoWireE3CardIpNetmask,1.3.6.1.4.1.2544.1.12.3.1.12.1.6,ipaddress,read-write,objecttype,column,"External management IP Net mask of the Pseudo Wire E3 Card."
pseudoWireE3CardIpGateway,1.3.6.1.4.1.2544.1.12.3.1.12.1.7,ipaddress,read-write,objecttype,column,"External management IP Gateway of the Pseudo Wire E3 Card."
pseudoWireE3CardDhcpEnabled,1.3.6.1.4.1.2544.1.12.3.1.12.1.8,truthvalue,read-write,objecttype,column,"External management - whether DHCP is enabled."
pseudoWireE3CardMgmtVlanId,1.3.6.1.4.1.2544.1.12.3.1.12.1.9,vlanid,read-write,objecttype,column,"External management VLAN Id for the Pseudo Wire E3 Card."
