OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxMacGlobalStatusMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.1,unsigned32,read-only,objecttype,scalar,"Global current MAC number."
zxMacGlobalStatusVplsMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.2,unsigned32,read-only,objecttype,scalar,"Global current VPLS MAC number."
zxMacGlobalStatusVplsAcMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.3,unsigned32,read-only,objecttype,scalar,"Global current VPLS MAC number of AC port ."
zxMacGlobalStatusVplsPwMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.4,unsigned32,read-only,objecttype,scalar,"Global current VPLS MAC number of PW port."
zxMacGlobalStatusProtected,1.3.6.1.4.1.3902.3.6000.500.1.2.5,integer,read-only,objecttype,scalar,"Global protect status. Enumeration: 'enable': 2, 'disable': 1."
zxMacGlobalStatusHisMaxCount,1.3.6.1.4.1.3902.3.6000.500.1.2.6,unsigned32,read-only,objecttype,scalar,"Global history max count."
zxMacGlobalStatusStaticMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.7,unsigned32,read-only,objecttype,scalar,"Global current static MAC number."
zxMacGlobalStatusDynamicMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.8,unsigned32,read-only,objecttype,scalar,"Global current dynamic MAC number."
zxMacGlobalStatusPerMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.9,unsigned32,read-only,objecttype,scalar,"Global current permanent MAC number."
zxMacGlobalStatusFiltMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.10,unsigned32,read-only,objecttype,scalar,"Global current filt MAC number."
zxMacGlobalStatusToPerMacNum,1.3.6.1.4.1.3902.3.6000.500.1.2.11,unsigned32,read-only,objecttype,scalar,"Global current topermanent MAC number."
zxMacObjects,1.3.6.1.4.1.3902.3.6000.500.2,,,objectidentity,,""
zxMacVplsPortCfgTable,1.3.6.1.4.1.3902.3.6000.500.2.1,,no-access,objecttype,table,"Configuration for MAC on VPLS port."
zxMacVplsPortCfgEntry,1.3.6.1.4.1.3902.3.6000.500.2.1.1,,no-access,objecttype,row,"Configuration for MAC on VPLS port."
zxMacVplsPortCfgInstName,1.3.6.1.4.1.3902.3.6000.500.2.1.1.1,displaystring,read-only,objecttype,column,"VPLS inst name."
zxMacVplsPortCfgIfName,1.3.6.1.4.1.3902.3.6000.500.2.1.1.2,displaystring,read-only,objecttype,column,"Port name."
zxMacVplsPortCfgIfIndex,1.3.6.1.4.1.3902.3.6000.500.2.1.1.3,unsigned32,read-only,objecttype,column,"Port index."
zxMacVplsPortCfgEntriesMax,1.3.6.1.4.1.3902.3.6000.500.2.1.1.4,unsigned32,read-only,objecttype,column,"Configuration of max MAC number on VPLS port. Default value is determined by device."
zxMacVplsPortCfgEntriesAction,1.3.6.1.4.1.3902.3.6000.500.2.1.1.5,integer,read-only,objecttype,column,"Configuration of max MAC number action on VPLS port. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVplsPortCfgAgingTime,1.3.6.1.4.1.3902.3.6000.500.2.1.1.6,unsigned32,read-only,objecttype,column,"Configuration of aging time on VPLS port. Default value is determined by device."
zxMacVplsPortCfgTrafficMax,1.3.6.1.4.1.3902.3.6000.500.2.1.1.7,unsigned32,read-only,objecttype,column,"Configuration of traffic rate maximum on VPLS port. 4294967295 means no rate limit."
zxMacVplsPortCfgTrbcMaximum,1.3.6.1.4.1.3902.3.6000.500.2.1.1.8,unsigned32,read-only,objecttype,column,"Configuration of broadcast limit rate maximum on VPLS port."
zxMacVplsPortCfgTrbcAction,1.3.6.1.4.1.3902.3.6000.500.2.1.1.9,integer,read-only,objecttype,column,"Configuration of broadcast limit rate action on VPLS port. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVplsPortCfgTrmcMaximum,1.3.6.1.4.1.3902.3.6000.500.2.1.1.10,unsigned32,read-only,objecttype,column,"Configuration of multicast limit rate maximum on VPLS port."
zxMacVplsPortCfgTrmcAction,1.3.6.1.4.1.3902.3.6000.500.2.1.1.11,integer,read-only,objecttype,column,"Configuration of multicast limit rate action on VPLS port. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVplsPortCfgTrucMaximum,1.3.6.1.4.1.3902.3.6000.500.2.1.1.12,unsigned32,read-only,objecttype,column,"Configuration of unknow-unicast limit rate maximum on VPLS port."
zxMacVplsPortCfgTrucAction,1.3.6.1.4.1.3902.3.6000.500.2.1.1.13,integer,read-only,objecttype,column,"Configuration of unknow-unicast limit rate action on VPLS port. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVplsPortCfgTrkcMaximum,1.3.6.1.4.1.3902.3.6000.500.2.1.1.14,unsigned32,read-only,objecttype,column,"Configuration of know-unicast limit rate maximum on VPLS port."
zxMacVplsPortCfgTrkcAction,1.3.6.1.4.1.3902.3.6000.500.2.1.1.15,integer,read-only,objecttype,column,"Configuration of know-unicast limit rate action on VPLS port. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVplsItemCfgTable,1.3.6.1.4.1.3902.3.6000.500.2.2,,no-access,objecttype,table,"VPLS MAC table."
zxMacVplsItemCfgEntry,1.3.6.1.4.1.3902.3.6000.500.2.2.1,,no-access,objecttype,row,"VPLS MAC table."
zxMacVplsItemCfgVpnName,1.3.6.1.4.1.3902.3.6000.500.2.2.1.1,displaystring,read-only,objecttype,column,"VPLS name of the MAC address."
zxMacVplsItemCfgIfName,1.3.6.1.4.1.3902.3.6000.500.2.2.1.2,displaystring,read-only,objecttype,column,"Port name of the MAC address."
zxMacVplsItemCfgMac,1.3.6.1.4.1.3902.3.6000.500.2.2.1.3,macaddress,read-only,objecttype,column,"MAC address."
zxMacVplsItemCfgVlanId,1.3.6.1.4.1.3902.3.6000.500.2.2.1.4,unsigned32,read-only,objecttype,column,"VLAN ID of the MAC address."
zxMacVplsItemCfgMultiflag,1.3.6.1.4.1.3902.3.6000.500.2.2.1.5,integer,read-only,objecttype,column,"Type of the MAC address. Enumeration: 'dynamic': 1, 'dstfilter': 5, 'topermanent': 8, 'permanent': 3, 'static': 2, 'srcfilter': 4, 'bothfilter': 6, 'tostatic': 7."
zxMacVplsItemCfgTime,1.3.6.1.4.1.3902.3.6000.500.2.2.1.6,displaystring,read-only,objecttype,column,"Time of the MAC address."
zxMacVpnCfgTable,1.3.6.1.4.1.3902.3.6000.500.2.3,,no-access,objecttype,table,"Configuration for MAC on VPLS instance."
zxMacVpnCfgEntry,1.3.6.1.4.1.3902.3.6000.500.2.3.1,,no-access,objecttype,row,"Configuration for MAC on VPLS instance."
zxMacVpnCfgInstName,1.3.6.1.4.1.3902.3.6000.500.2.3.1.1,displaystring,read-only,objecttype,column,"VPLS instance name."
zxMacVpnCfgLearnEnable,1.3.6.1.4.1.3902.3.6000.500.2.3.1.2,integer,read-only,objecttype,column,"Configuration of MAC learning on VPLS instance. Enumeration: 'enable': 1, 'disable': 0."
zxMacVpnCfgAntiMove,1.3.6.1.4.1.3902.3.6000.500.2.3.1.3,integer,read-only,objecttype,column,"Configuration of MAC anti-move on VPLS instance. Enumeration: 'disable': 2, 'remotefixed': 1, 'localfixed': 0."
zxMacVpnCfgMacEntriesMax,1.3.6.1.4.1.3902.3.6000.500.2.3.1.4,unsigned32,read-only,objecttype,column,"Configuration of max MAC number on VPLS instance. Default value is determined by device."
zxMacVpnCfgMacEntriesAction,1.3.6.1.4.1.3902.3.6000.500.2.3.1.5,integer,read-only,objecttype,column,"Configuration of max MAC number action on VPLS instance. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVpnCfgVpnId,1.3.6.1.4.1.3902.3.6000.500.2.3.1.6,unsigned32,read-only,objecttype,column,"Index of VPLS instance."
zxMacVpnCfgAgingTime,1.3.6.1.4.1.3902.3.6000.500.2.3.1.7,unsigned32,read-only,objecttype,column,"Configuration of aging time on VPLS instance. Default value is determined by device."
zxMacVpnCfgRemoteNoLearning,1.3.6.1.4.1.3902.3.6000.500.2.3.1.8,integer,read-only,objecttype,column,"Configuration of remote no learning policy on VPLS instance. Enumeration: 'enable': 1, 'disable': 0."
zxMacVpnCfgL2protocolCtrlPolicy,1.3.6.1.4.1.3902.3.6000.500.2.3.1.9,integer,read-only,objecttype,column,"Configuration of l2pt policy on VPLS instance. Enumeration: 'enable': 1, 'disable': 0."
zxMacVpnCfgStpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.10,integer,read-only,objecttype,column,"Configuration of l2pt policy for STP on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgLldpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.11,integer,read-only,objecttype,column,"Configuration of l2pt policy for LLDP on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgDot1xTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.12,integer,read-only,objecttype,column,"Configuration of l2pt policy for DOT1X on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgDot3xTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.13,integer,read-only,objecttype,column,"Configuration of l2pt policy for DOT3X on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgLacpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.14,integer,read-only,objecttype,column,"Configuration of l2pt policy for LACP on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgGarpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.15,integer,read-only,objecttype,column,"Configuration of l2pt policy for GARP on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgAllBriMultiTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.16,integer,read-only,objecttype,column,"Configuration of l2pt policy for AllBRIDGEMULTIAST on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgZdpZtpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.17,integer,read-only,objecttype,column,"Configuration of l2pt policy for ZDPZTP on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgTrafficMax,1.3.6.1.4.1.3902.3.6000.500.2.3.1.18,unsigned32,read-only,objecttype,column,"Configuration of traffic limit rate maximum on VPLS instance."
zxMacVpnCfgTrbcMaximum,1.3.6.1.4.1.3902.3.6000.500.2.3.1.19,unsigned32,read-only,objecttype,column,"Configuration of broadcast limit rate maximum on VPLS instance."
zxMacVpnCfgTrbcAction,1.3.6.1.4.1.3902.3.6000.500.2.3.1.20,integer,read-only,objecttype,column,"Configuration of broadcast limit rate action on VPLS instance. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVpnCfgTrmcMaximum,1.3.6.1.4.1.3902.3.6000.500.2.3.1.21,unsigned32,read-only,objecttype,column,"Configuration of multicast limit rate maximum on VPLS instance."
zxMacVpnCfgTrmcAction,1.3.6.1.4.1.3902.3.6000.500.2.3.1.22,integer,read-only,objecttype,column,"Configuration of multicast limit rate action on VPLS instance. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVpnCfgTrucMaximum,1.3.6.1.4.1.3902.3.6000.500.2.3.1.23,unsigned32,read-only,objecttype,column,"Configuration of unknown-unicast limit rate maximum on VPLS instance."
zxMacVpnCfgTrucAction,1.3.6.1.4.1.3902.3.6000.500.2.3.1.24,integer,read-only,objecttype,column,"Configuration of unknown-unicast limit rate action on VPLS instance. Enumeration: 'broadcast': 0, 'drop': 1."
zxMacVpnCfgDefPirMoveEn,1.3.6.1.4.1.3902.3.6000.500.2.3.1.25,integer,read-only,objecttype,column,"Configuration of default priority MAC move policy on VPLS instance. Enumeration: 'enable': 0, 'disable': 1."
zxMacVpnCfgLowerPriMoveEn,1.3.6.1.4.1.3902.3.6000.500.2.3.1.26,integer,read-only,objecttype,column,"Configuration of lower priority MAC move policy on VPLS instance. Enumeration: 'enable': 0, 'disable': 1."
zxMacVpnCfgNormalPriMoveEn,1.3.6.1.4.1.3902.3.6000.500.2.3.1.27,integer,read-only,objecttype,column,"Configuration of normal priority MAC move policy on VPLS instance. Enumeration: 'enable': 0, 'disable': 1."
zxMacVpnCfgHigherPriMoveEn,1.3.6.1.4.1.3902.3.6000.500.2.3.1.28,integer,read-only,objecttype,column,"Configuration of higher priority MAC move policy on VPLS instance. Enumeration: 'enable': 0, 'disable': 1."
zxMacVpnCfgVTPTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.29,integer,read-only,objecttype,column,"Configuration of l2pt policy for VTP on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgCDPTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.30,integer,read-only,objecttype,column,"Configuration of l2pt policy for CDP on VPLS instance. Enumeration: 'discarding': 0, 'tunnelling': 1, 'terminating': 2, 'unknown': 255, 'tunnellingMonitor': 3."
zxMacVpnCfgZesrTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.31,integer,read-only,objecttype,column,"Configuration of l2pt policy for ZESR on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgPvstPlusTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.32,integer,read-only,objecttype,column,"Configuration of l2pt policy for PVST+ on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgUdldTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.33,integer,read-only,objecttype,column,"Configuration of l2pt policy for UDLD on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgMstpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.34,integer,read-only,objecttype,column,"Configuration of l2pt policy for MSTP on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgRstpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.35,integer,read-only,objecttype,column,"Configuration of l2pt policy for RSTP on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgGvrpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.36,integer,read-only,objecttype,column,"Configuration of l2pt policy for GVRP on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgMacInMacTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.37,integer,read-only,objecttype,column,"Configuration of l2pt policy for MAC in MAC on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgEfmTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.38,integer,read-only,objecttype,column,"Configuration of l2pt policy for EFM on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgCfmTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.39,integer,read-only,objecttype,column,"Configuration of l2pt policy for CFM on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgY1731Tunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.40,integer,read-only,objecttype,column,"Configuration of l2pt policy for Y1731 on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgPbbTeTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.41,integer,read-only,objecttype,column,"Configuration of l2pt policy for PBB on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgUserProtocolName,1.3.6.1.4.1.3902.3.6000.500.2.3.1.42,displaystring,read-only,objecttype,column,"Configuration of l2pt policy for user protocol template name on VPLS instance."
zxMacVpnCfgUserProtocolTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.43,integer,read-only,objecttype,column,"Configuration of l2pt policy for user protocol on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgGmrpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.44,integer,read-only,objecttype,column,"Configuration of l2pt policy for GMRP on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgDldpTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.45,integer,read-only,objecttype,column,"Configuration of l2pt policy for DLDP on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVpnCfgErpsTunnelled,1.3.6.1.4.1.3902.3.6000.500.2.3.1.46,integer,read-only,objecttype,column,"Configuration of l2pt policy for ERPS on VPLS instance. Enumeration: 'discarding': 1, 'tunnelling': 2, 'terminating': 3, 'unknown': 255, 'tunnellingMonitor': 4."
zxMacVlanCfgTable,1.3.6.1.4.1.3902.3.6000.500.2.4,,no-access,objecttype,table,"Configuration for MAC on VLAN."
zxMacVlanCfgEntry,1.3.6.1.4.1.3902.3.6000.500.2.4.1,,no-access,objecttype,row,"Configuration for MAC on VLAN."
zxMacVlanCfgVlanId,1.3.6.1.4.1.3902.3.6000.500.2.4.1.1,unsigned32,no-access,objecttype,column,"VLAN ID."
zxMacVlanCfgLearnEnable,1.3.6.1.4.1.3902.3.6000.500.2.4.1.2,integer,read-only,objecttype,column,"Configuration of MAC learning on VLAN. Enumeration: 'enable': 2, 'disable': 1."
zxMacVlanCfgLimitMax,1.3.6.1.4.1.3902.3.6000.500.2.4.1.3,unsigned32,read-only,objecttype,column,"Configuration of max MAC number on VLAN. Default value is determined by device."
zxMacVlanCfgLimitPolicy,1.3.6.1.4.1.3902.3.6000.500.2.4.1.4,integer,read-only,objecttype,column,"Configuration of max MAC number policy on VLAN. Enumeration: 'forward': 1, 'drop': 2."
zxMacPortCfgTable,1.3.6.1.4.1.3902.3.6000.500.2.5,,no-access,objecttype,table,"Configuration for MAC on port."
zxMacPortCfgEntry,1.3.6.1.4.1.3902.3.6000.500.2.5.1,,no-access,objecttype,row,"Configuration for MAC on port."
zxMacPortCfgIfName,1.3.6.1.4.1.3902.3.6000.500.2.5.1.1,displaystring,no-access,objecttype,column,"Port name."
zxMacPortCfgLearnEnable,1.3.6.1.4.1.3902.3.6000.500.2.5.1.2,integer,read-only,objecttype,column,"Configuration of MAC learning on port. Enumeration: 'enable': 2, 'disable': 1."
zxMacPortCfgLimitMax,1.3.6.1.4.1.3902.3.6000.500.2.5.1.3,unsigned32,read-only,objecttype,column,"Configuration of max MAC number on port. Default value is determined by device."
zxMacPortCfgLimitPolicy,1.3.6.1.4.1.3902.3.6000.500.2.5.1.4,integer,read-only,objecttype,column,"Configuration of max MAC number policy on port. Enumeration: 'forward': 1, 'drop': 2, 'shutdown': 3."
zxMacPortCfgLearnPriority,1.3.6.1.4.1.3902.3.6000.500.2.5.1.5,integer,read-only,objecttype,column,"Configuration of MAC learn priority on Port. Enumeration: 'default': 1, 'lower': 2, 'higher': 4, 'normal': 3."
zxMacPortCfgToPermanent,1.3.6.1.4.1.3902.3.6000.500.2.5.1.6,integer,read-only,objecttype,column,"Configuration of MAC to-permanent on port. Enumeration: 'enable': 2, 'disable': 1."
zxMacPortCfgRowStatus,1.3.6.1.4.1.3902.3.6000.500.2.5.1.100,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the zxMacPortCfgTable."
zxMacItemCfgTable,1.3.6.1.4.1.3902.3.6000.500.2.6,,no-access,objecttype,table,"MAC table."
zxMacItemCfgEntry,1.3.6.1.4.1.3902.3.6000.500.2.6.1,,no-access,objecttype,row,"MAC table."
zxMacItemCfgMac,1.3.6.1.4.1.3902.3.6000.500.2.6.1.1,macaddress,no-access,objecttype,column,"MAC address."
zxMacItemCfgVlanId,1.3.6.1.4.1.3902.3.6000.500.2.6.1.2,unsigned32,no-access,objecttype,column,"VLAN ID of the MAC address."
zxMacItemCfgIfName,1.3.6.1.4.1.3902.3.6000.500.2.6.1.3,displaystring,read-only,objecttype,column,"Port name of the MAC address."
zxMacItemCfgMultiflag,1.3.6.1.4.1.3902.3.6000.500.2.6.1.4,integer,read-only,objecttype,column,"Type of the MAC address. Enumeration: 'dynamic': 1, 'dstfilter': 5, 'topermanent': 8, 'permanent': 3, 'static': 2, 'srcfilter': 4, 'bothfilter': 6, 'tostatic': 7."
zxMacItemCfgNickName,1.3.6.1.4.1.3902.3.6000.500.2.6.1.5,unsigned32,read-only,objecttype,column,"Nickname of the MAC address."
zxMacItemCfgTime,1.3.6.1.4.1.3902.3.6000.500.2.6.1.6,displaystring,read-only,objecttype,column,"Time of the MAC address."
zxMacItemCfgVxlanId,1.3.6.1.4.1.3902.3.6000.500.2.6.1.7,unsigned32,read-only,objecttype,column,"VXLAN of the MAC address."
zxMacItemCfgRemoteIp,1.3.6.1.4.1.3902.3.6000.500.2.6.1.8,ipaddress,read-only,objecttype,column,"Remote IP of the MAC address. "
zxMacItemCfgRemoteIpv6,1.3.6.1.4.1.3902.3.6000.500.2.6.1.9,ipv6address,read-only,objecttype,column,"Remote IPv6 of the MAC address. "
zxMacItemCfgRemoteIpType,1.3.6.1.4.1.3902.3.6000.500.2.6.1.10,integer,read-only,objecttype,column,"Remote IP type of the MAC address.  Enumeration: 'ipv4': 1, 'noIp': 3, 'ipv6': 2."
zxMacVplsPortStatusTable,1.3.6.1.4.1.3902.3.6000.500.2.7,,no-access,objecttype,table,"Status for MAC on VPLS port."
zxMacVplsPortStatusEntry,1.3.6.1.4.1.3902.3.6000.500.2.7.1,,no-access,objecttype,row,"Status for MAC on VPLS port."
zxMacVplsPortStatusInstName,1.3.6.1.4.1.3902.3.6000.500.2.7.1.1,displaystring,no-access,objecttype,column,"VPLS instance name."
zxMacVplsPortStatusIfName,1.3.6.1.4.1.3902.3.6000.500.2.7.1.2,displaystring,no-access,objecttype,column,"Port name."
zxMacVplsPortStatusCurrentNum,1.3.6.1.4.1.3902.3.6000.500.2.7.1.3,unsigned32,read-only,objecttype,column,"Current MAC number on VPLS port."
zxMacVplsPortStatusProtected,1.3.6.1.4.1.3902.3.6000.500.2.7.1.4,integer,read-only,objecttype,column,"Protect status on VPLS port. Enumeration: 'enable': 2, 'disable': 1."
zxMacVpnStatusTable,1.3.6.1.4.1.3902.3.6000.500.2.8,,no-access,objecttype,table,"Status for MAC on VPLS."
zxMacVpnStatusEntry,1.3.6.1.4.1.3902.3.6000.500.2.8.1,,no-access,objecttype,row,"Status for MAC on VPLS."
zxMacVpnStatusInstName,1.3.6.1.4.1.3902.3.6000.500.2.8.1.1,displaystring,no-access,objecttype,column,"VPLS instance name."
zxMacVpnStatusCurrentNum,1.3.6.1.4.1.3902.3.6000.500.2.8.1.2,unsigned32,read-only,objecttype,column,"Current MAC number on VPLS."
zxMacVpnStatusProtected,1.3.6.1.4.1.3902.3.6000.500.2.8.1.3,integer,read-only,objecttype,column,"Protect status on VPLS. Enumeration: 'enable': 2, 'disable': 1."
zxMacVlanStatusTable,1.3.6.1.4.1.3902.3.6000.500.2.9,,no-access,objecttype,table,"Status for MAC on VLAN."
zxMacVlanStatusEntry,1.3.6.1.4.1.3902.3.6000.500.2.9.1,,no-access,objecttype,row,"Status for MAC on VLAN."
zxMacVlanStatusVlanId,1.3.6.1.4.1.3902.3.6000.500.2.9.1.1,unsigned32,no-access,objecttype,column,"VLAN ID."
