OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cscAggregativeGlobalControllersLinkAgcId,1.3.6.1.4.1.9.9.667.0.3.1.3,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary integer-value that uniquely identifies an aggregative global controller."
cscAggregativeGlobalControllersLinkEnforcedRate,1.3.6.1.4.1.9.9.667.0.3.1.4,gauge32,read-write,objecttype,column,"This object specifies the enforced rate which is the rate that each bandwidth controller, primary bandwidth controller seek to attain, taking into account external constraints. The types of external constraint are global controller, physical port, primary bandwidth controller."
cscAggregativeGlobalControllersCommittedInformationRate,1.3.6.1.4.1.9.9.667.0.3.1.5,gauge32,read-write,objecttype,column,"This object specifies the committed information rate which is the aggregate rate that the bandwidth controller is committed to supply to its controlled flows. In all cases, the system will do its utmost to ensure that committed rate is not harmed. This cannot be guaranteed in cases of oversubscription of committed rate in the system as a whole."
cscAggregativeGlobalControllersPeakInformationRate,1.3.6.1.4.1.9.9.667.0.3.1.6,gauge32,read-write,objecttype,column,"This object specifies peak information rate which is the peak aggregate rate of the controlled flows. Aggregate rate means the total bandwidth of all controlled flows."
cscAggregativeGlobalControllersAssuranceLevel,1.3.6.1.4.1.9.9.667.0.3.1.7,unsigned32,read-write,objecttype,column,"This object specifies assurance level which is the bandwidth controller strength in the competition over bandwidth in case of congestion. Assured level controls how fast Enforced rate would decrease from peak information rate to committed information rate as congestion builds, or increase from committed information rate to peak information rate as congestion decreases. A higher assured level ensures a higher enforced rate compared to a similar bandwidth controller with a lower assured level."
ciscoServiceControlMIBConform,1.3.6.1.4.1.9.9.667.1,,,objectidentity,,""
ciscoServiceControlMIBCompliances,1.3.6.1.4.1.9.9.667.1.1,,,objectidentity,,""
ciscoServiceControlMIBCompliance,1.3.6.1.4.1.9.9.667.1.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement version 1 of the Cisco Service Controller MIB."
ciscoServiceControlMIBComplianceRev1,1.3.6.1.4.1.9.9.667.1.1.2,,,modulecompliance,,"This compliance statement specifies the minimal requirements an implementation must meet in order to claim full compliance with the definition of the CISCO-SERVICE-CONTROLLER-MIB."
ciscoServiceControlMIBObjectGroups,1.3.6.1.4.1.9.9.667.1.2,,,objectidentity,,""
ciscoServiceControlMIBGlobalControllersObjectGroup,1.3.6.1.4.1.9.9.667.1.2.1,,,objectgroup,,"This group is a collection of objects that describes the global controllers statistics for service control entity."
ciscoServiceControlAGCMIBObjectGroups,1.3.6.1.4.1.9.9.667.1.2.2,,,objectgroup,,"This group is a collection of objects that describes the aggregative global controller for service control entity."
