OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIetfQosPktClassIpProtocol,1.3.6.1.2.1.127.1.1.1.7,integer32,read-only,objecttype,column,"This object indicates the value of the IP Protocol field required for IP packets to match this rule. The value 256 matches traffic with any IP Protocol value. The value 257 by convention matches both TCP and UDP. If the referenced parameter is not present in a classifier, this object reports the value of 258."
docsIetfQosPktClassInetAddressType,1.3.6.1.2.1.127.1.1.1.8,inetaddresstype,read-only,objecttype,column,"The type of the Internet address for docsIetfQosPktClassInetSourceAddr, docsIetfQosPktClassInetSourceMask, docsIetfQosPktClassInetDestAddr, and docsIetfQosPktClassInetDestMask. If the referenced parameter is not present in a classifier, this object reports the value of ipv4(1)."
docsIetfQosPktClassInetSourceAddr,1.3.6.1.2.1.127.1.1.1.9,inetaddress,read-only,objecttype,column,"This object specifies the value of the IP Source Address required for packets to match this rule. An IP packet matches the rule when the packet IP Source Address bitwise ANDed with the docsIetfQosPktClassInetSourceMask value equals the docsIetfQosPktClassInetSourceAddr value. The address type of this object is specified by docsIetfQosPktClassInetAddressType. If the referenced parameter is not present in a classifier, this object reports the value of '00000000'H."
docsIetfQosPktClassInetSourceMask,1.3.6.1.2.1.127.1.1.1.10,inetaddress,read-only,objecttype,column,"This object specifies which bits of a packet's IP Source Address are compared to match this rule. An IP packet matches the rule when the packet source address bitwise ANDed with the docsIetfQosPktClassInetSourceMask value equals the docsIetfQosIpPktClassInetSourceAddr value. The address type of this object is specified by docsIetfQosPktClassInetAddressType. If the referenced parameter is not present in a classifier, this object reports the value of 'FFFFFFFF'H."
docsIetfQosPktClassInetDestAddr,1.3.6.1.2.1.127.1.1.1.11,inetaddress,read-only,objecttype,column,"This object specifies the value of the IP Destination Address required for packets to match this rule. An IP packet matches the rule when the packet IP Destination Address bitwise ANDed with the docsIetfQosPktClassInetDestMask value equals the docsIetfQosPktClassInetDestAddr value. The address type of this object is specified by docsIetfQosPktClassInetAddressType. If the referenced parameter is not present in a classifier, this object reports the value of '00000000'H."
docsIetfQosPktClassInetDestMask,1.3.6.1.2.1.127.1.1.1.12,inetaddress,read-only,objecttype,column,"This object specifies which bits of a packet's IP Destination Address are compared to match this rule. An IP packet matches the rule when the packet destination address bitwise ANDed with the docsIetfQosPktClassInetDestMask value equals the docsIetfQosIpPktClassInetDestAddr value. The address type of this object is specified by docsIetfQosPktClassInetAddressType. If the referenced parameter is not present in a classifier, this object reports the value of 'FFFFFFFF'H."
docsIetfQosPktClassSourcePortStart,1.3.6.1.2.1.127.1.1.1.13,inetportnumber,read-only,objecttype,column,"This object specifies the low-end inclusive range of TCP/UDP source port numbers to which a packet is compared. This object is irrelevant for non-TCP/UDP IP packets. If the referenced parameter is not present in a classifier, this object reports the value of 0."
docsIetfQosPktClassSourcePortEnd,1.3.6.1.2.1.127.1.1.1.14,inetportnumber,read-only,objecttype,column,"This object specifies the high-end inclusive range of TCP/UDP source port numbers to which a packet is compared. This object is irrelevant for non-TCP/UDP IP packets. If the referenced parameter is not present in a classifier, this object reports the value of 65535."
docsIetfQosPktClassDestPortStart,1.3.6.1.2.1.127.1.1.1.15,inetportnumber,read-only,objecttype,column,"This object specifies the low-end inclusive range of TCP/UDP destination port numbers to which a packet is compared. If the referenced parameter is not present in a classifier, this object reports the value of 0."
docsIetfQosPktClassDestPortEnd,1.3.6.1.2.1.127.1.1.1.16,inetportnumber,read-only,objecttype,column,"This object specifies the high-end inclusive range of TCP/UDP destination port numbers to which a packet is compared. If the referenced parameter is not present in a classifier, this object reports the value of 65535."
docsIetfQosPktClassDestMacAddr,1.3.6.1.2.1.127.1.1.1.17,macaddress,read-only,objecttype,column,"An Ethernet packet matches an entry when its destination MAC address bitwise ANDed with docsIetfQosPktClassDestMacMask equals the value of docsIetfQosPktClassDestMacAddr. If the referenced parameter is not present in a classifier, this object reports the value of '000000000000'H."
docsIetfQosPktClassDestMacMask,1.3.6.1.2.1.127.1.1.1.18,macaddress,read-only,objecttype,column,"An Ethernet packet matches an entry when its destination MAC address bitwise ANDed with docsIetfQosPktClassDestMacMask equals the value of docsIetfQosPktClassDestMacAddr. If the referenced parameter is not present in a classifier, this object reports the value of '000000000000'H."
docsIetfQosPktClassSourceMacAddr,1.3.6.1.2.1.127.1.1.1.19,macaddress,read-only,objecttype,column,"An Ethernet packet matches this entry when its source MAC address equals the value of this object. If the referenced parameter is not present in a classifier, this object reports the value of 'FFFFFFFFFFFF'H."
docsIetfQosPktClassEnetProtocolType,1.3.6.1.2.1.127.1.1.1.20,integer,read-only,objecttype,column,"This object indicates the format of the layer 3 protocol ID in the Ethernet packet. A value of none(0) means that the rule does not use the layer 3 protocol type as a matching criteria. A value of ethertype(1) means that the rule applies only to frames that contain an EtherType value. Ethertype values are contained in packets using the Dec-Intel-Xerox (DIX) encapsulation or the RFC1042 Sub-Network Access Protocol (SNAP) encapsulation formats. A value of dsap(2) means that the rule applies only to frames using the IEEE802.3 encapsulation format with a Destination Service Access Point (DSAP) other than 0xAA (which is reserved for SNAP). A value of mac(3) means that the rule applies only to MAC management messages for MAC management messages. A value of all(4) means that the rule matches all Ethernet packets. If the Ethernet frame contains an 802.1P/Q Tag header (i.e., EtherType 0x8100), this object applies to the embedded EtherType field within the 802.1P/Q header. If the referenced parameter is not present in a classifier, this object reports the value of 0. Enumeration: 'dsap': 2, 'ethertype': 1, 'none': 0, 'mac': 3, 'all': 4."
docsIetfQosPktClassEnetProtocol,1.3.6.1.2.1.127.1.1.1.21,integer32,read-only,objecttype,column,"If docsIetfQosEthPktClassProtocolType is none(0), this object is ignored when considering whether a packet matches the current rule. If dosQosPktClassEnetProtocolType is ethertype(1), this object gives the 16-bit value of the EtherType that the packet must match in order to match the rule. If docsIetfQosPktClassEnetProtocolType is dsap(2), the lower 8 bits of this object's value must match the DSAP byte of the packet in order to match the rule. If docsIetfQosPktClassEnetProtocolType is mac(3), the lower 8 bits of this object's value represent a lower bound (inclusive) of MAC management message type codes matched, and the upper 8 bits represent the upper bound (inclusive) of matched MAC message type codes. Certain message type codes are excluded from matching, as specified in the reference. If the Ethernet frame contains an 802.1P/Q Tag header (i.e., EtherType 0x8100), this object applies to the embedded EtherType field within the 802.1P/Q header. If the referenced parameter is not present in the classifier, the value of this object is reported as 0."
docsIetfQosPktClassUserPriLow,1.3.6.1.2.1.127.1.1.1.22,integer32,read-only,objecttype,column,"This object applies only to Ethernet frames using the 802.1P/Q tag header (indicated with EtherType 0x8100). Such frames include a 16-bit Tag that contains a 3-bit Priority field and a 12-bit VLAN number. Tagged Ethernet packets must have a 3-bit Priority field within the range of docsIetfQosPktClassPriLow to docsIetfQosPktClassPriHigh in order to match this rule. If the referenced parameter is not present in the classifier, the value of this object is reported as 0."
docsIetfQosPktClassUserPriHigh,1.3.6.1.2.1.127.1.1.1.23,integer32,read-only,objecttype,column,"This object applies only to Ethernet frames using the 802.1P/Qtag header (indicated with EtherType 0x8100). Such frames include a 16-bit Tag that contains a 3-bit Priority field and a 12-bit VLAN number. Tagged Ethernet packets must have a 3-bit Priority field within the range of docsIetfQosPktClassPriLow to docsIetfQosPktClassPriHigh in order to match this rule. If the referenced parameter is not present in the classifier, the value of this object is reported as 7."
docsIetfQosPktClassVlanId,1.3.6.1.2.1.127.1.1.1.24,integer32,read-only,objecttype,column,"This object applies only to Ethernet frames using the 802.1P/Q tag header. Tagged packets must have a VLAN Identifier that matches the value in order to match the rule. If the referenced parameter is not present in the classifier, the value of this object is reported as 0."
docsIetfQosPktClassStateActive,1.3.6.1.2.1.127.1.1.1.25,truthvalue,read-only,objecttype,column,"This object indicates whether or not the classifier is enabled to classify packets to a Service Flow. If the referenced parameter is not present in the classifier, the value of this object is reported as true(1)."
docsIetfQosPktClassPkts,1.3.6.1.2.1.127.1.1.1.26,counter64,read-only,objecttype,column,"This object counts the number of packets that have been classified using this entry. This includes all packets delivered to a Service Flow maximum rate policing function, whether or not that function drops the packets. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosPktClassBitMap,1.3.6.1.2.1.127.1.1.1.27,bits,read-only,objecttype,column,"This object indicates which parameter encodings were actually present in the DOCSIS packet classifier encoding signaled in the DOCSIS message that created or modified the classifier. Note that Dynamic Service Change messages have replace semantics, so that all non-default parameters must be present whether the classifier is being created or changed. A bit of this object is set to 1 if the parameter indicated by the comment was present in the classifier encoding, and to 0 otherwise. Note that BITS are encoded most significant bit first, so that if, for example, bits 6 and 7 are set, this object is encoded as the octet string '030000'H. Bits: 'sourceMac': 13, 'ipTos': 2, 'ipSourceMask': 5, 'ipSourceAddr': 4, 'rulePriority': 0, 'sourcePortEnd': 9, 'ipDestMask': 7, 'vlanId': 16, 'destPortEnd': 11, 'ipDestAddr': 6, 'ethertype': 14, 'activationState': 1, 'ipProtocol': 3, 'destPortStart': 10, 'destMac': 12, 'sourcePortStart': 8, 'userPri': 15."
docsIetfQosParamSetTable,1.3.6.1.2.1.127.1.2,,no-access,objecttype,table,"This table describes the set of DOCSIS 1.1 and 2.0 QOS parameters defined in a managed device. The ifIndex index specifies a DOCSIS MAC Domain. The docsIetfQosServiceFlowId index specifies a particular Service Flow. The docsIetfQosParamSetType index indicates whether the active, admitted, or provisioned QOS Parameter Set is being described by the row. Only the QOS Parameter Sets of DOCSIS 1.1 and 2.0 Service Flows are represented in this table. DOCSIS 1.0 QOS service profiles are not represented in this table. Each row corresponds to a DOCSIS QOS Parameter Set as signaled via DOCSIS MAC management messages. Each object in the row corresponds to one or part of one DOCSIS 1.1 Service Flow Encoding. The docsIetfQosParamSetBitMap object in the row indicates which particular parameters were signaled in the original registration or dynamic service request message that created the QOS Parameter Set. In many cases, even if a QOS Parameter Set parameter was not signaled, the DOCSIS specification calls for a default value to be used. That default value is reported as the value of the corresponding object in this row. Many objects are not applicable, depending on the Service Flow direction or upstream scheduling type. The object value reported in this case is specified in the DESCRIPTION clause."
docsIetfQosParamSetEntry,1.3.6.1.2.1.127.1.2.1,,no-access,objecttype,row,"A unique set of QOS parameters."
docsIetfQosParamSetServiceClassName,1.3.6.1.2.1.127.1.2.1.1,snmpadminstring,read-only,objecttype,column,"Refers to the Service Class Name from which the parameter set values were derived. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object is a zero-length string."
docsIetfQosParamSetPriority,1.3.6.1.2.1.127.1.2.1.2,integer32,read-only,objecttype,column,"The relative priority of a Service Flow. Higher numbers indicate higher priority. This priority should only be used to differentiate Service Flow from identical parameter sets. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object is 0. If the parameter is not applicable, the reported value is 0."
docsIetfQosParamSetMaxTrafficRate,1.3.6.1.2.1.127.1.2.1.3,docsietfqosbitrate,read-only,objecttype,column,"Maximum sustained traffic rate allowed for this Service Flow in bits/sec. Must count all MAC frame data PDU from the bytes following the MAC header HCS to the end of the CRC. The number of bytes forwarded is limited during any time interval. The value 0 means no maximum traffic rate is enforced. This object applies to both upstream and downstream Service Flows. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object is 0. If the parameter is not applicable, it is reported as 0."
docsIetfQosParamSetMaxTrafficBurst,1.3.6.1.2.1.127.1.2.1.4,unsigned32,read-only,objecttype,column,"Specifies the token bucket size in bytes for this parameter set. The value is calculated from the byte following the MAC header HCS to the end of the CRC. This object is applied in conjunction with docsIetfQosParamSetMaxTrafficRate to calculate maximum sustained traffic rate. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object for scheduling types bestEffort (2), nonRealTimePollingService(3), and realTimePollingService(4) is 3044. If this parameter is not applicable, it is reported as 0. "
docsIetfQosParamSetMinReservedRate,1.3.6.1.2.1.127.1.2.1.5,docsietfqosbitrate,read-only,objecttype,column,"Specifies the guaranteed minimum rate in bits/sec for this parameter set. The value is calculated from the byte following the MAC header HCS to the end of the CRC. The default value of 0 means that no bandwidth is reserved. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object is 0. If the parameter is not applicable, it is reported as 0."
docsIetfQosParamSetMinReservedPkt,1.3.6.1.2.1.127.1.2.1.6,integer32,read-only,objecttype,column,"Specifies an assumed minimum packet size in bytes for which the docsIetfQosParamSetMinReservedRate will be provided. The value is calculated from the byte following the MAC header HCS to the end of the CRC. If the referenced parameter is omitted from a DOCSIS QOS parameter set, the default value is CMTS implementation dependent. In this case, the CMTS reports the default value it is using, and the CM reports a value of 0. If the referenced parameter is not applicable to the direction or scheduling type of the Service Flow, both CMTS and CM report this object's value as 0."
docsIetfQosParamSetActiveTimeout,1.3.6.1.2.1.127.1.2.1.7,integer32,read-only,objecttype,column,"Specifies the maximum duration in seconds that resources remain unused on an active service flow before CMTS signals that both active and admitted parameters set are null. The default value of 0 signifies an infinite amount of time. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object is 0."
docsIetfQosParamSetAdmittedTimeout,1.3.6.1.2.1.127.1.2.1.8,integer32,read-only,objecttype,column,"Specifies the maximum duration in seconds that resources remain in admitted state before resources must be released. The value of 0 signifies an infinite amount of time. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object is 200. "
docsIetfQosParamSetMaxConcatBurst,1.3.6.1.2.1.127.1.2.1.9,integer32,read-only,objecttype,column,"Specifies the maximum concatenated burst in bytes that an upstream Service Flow is allowed. The value is calculated from the FC byte of the Concatenation MAC Header to the last CRC byte in of the last concatenated MAC frame, inclusive. The value of 0 specifies no maximum burst. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set, the default value of this object for scheduling types bestEffort(2), nonRealTimePollingService(3), and realTimePollingService(4) is 1522. If the parameter is not applicable, this object's value is reported as 0."
docsIetfQosParamSetSchedulingType,1.3.6.1.2.1.127.1.2.1.10,docsietfqosschedulingtype,read-only,objecttype,column,"Specifies the upstream scheduling service used for upstream Service Flow. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set of an upstream Service Flow, the default value of this object is bestEffort(2). For QOS parameter sets of downstream Service Flows, this object's value is reported as undefined(1)."
docsIetfQosParamSetNomPollInterval,1.3.6.1.2.1.127.1.2.1.11,unsigned32,read-only,objecttype,column,"Specifies the nominal interval in microseconds between successive unicast request opportunities on an upstream Service Flow. This object applies only to upstream Service Flows with DocsIetfQosSchedulingType of value nonRealTimePollingService(3), realTimePollingService(4), and unsolictedGrantServiceWithAD(5). The parameter is mandatory for realTimePollingService(4). If the parameter is omitted with nonRealTimePollingService(3), the CMTS uses an implementation-dependent value. If the parameter is omitted with unsolictedGrantServiceWithAD(5), the CMTS uses as a default value the value of the Nominal Grant Interval parameter. In all cases, the CMTS reports the value it is using when the parameter is applicable. The CM reports the signaled parameter value if it was signaled, and 0 otherwise. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this object's value as 0."
docsIetfQosParamSetTolPollJitter,1.3.6.1.2.1.127.1.2.1.12,unsigned32,read-only,objecttype,column,"Specifies the maximum amount of time in microseconds that the unicast request interval may be delayed from the nominal periodic schedule on an upstream Service Flow. This parameter is applicable only to upstream Service Flows with a DocsIetfQosSchedulingType of realTimePollingService(4) or unsolictedGrantServiceWithAD(5). If the referenced parameter is applicable but not present in the corresponding DOCSIS QOS Parameter Set, the CMTS uses an implementation-dependent value and reports the value it is using. The CM reports a value of 0 in this case. If the parameter is not applicable to the direction or upstream scheduling type of the Service Flow, both CMTS and CM report this object's value as 0."
docsIetfQosParamSetUnsolicitGrantSize,1.3.6.1.2.1.127.1.2.1.13,integer32,read-only,objecttype,column,"Specifies the unsolicited grant size in bytes. The grant size includes the entire MAC frame data PDU from the Frame Control byte to the end of the MAC frame. The referenced parameter is applicable only for upstream flows with a DocsIetfQosSchedulingType of unsolicitedGrantServicewithAD(5) or unsolicitedGrantService(6), and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this object's value as 0."
docsIetfQosParamSetNomGrantInterval,1.3.6.1.2.1.127.1.2.1.14,unsigned32,read-only,objecttype,column,"Specifies the nominal interval in microseconds between successive data grant opportunities on an upstream Service Flow. The referenced parameter is applicable only for upstream flows with a DocsIetfQosSchedulingType of unsolicitedGrantServicewithAD(5) or unsolicitedGrantService(6), and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this object's value as 0."
docsIetfQosParamSetTolGrantJitter,1.3.6.1.2.1.127.1.2.1.15,unsigned32,read-only,objecttype,column,"Specifies the maximum amount of time in microseconds that the transmission opportunities may be delayed from the nominal periodic schedule. The referenced parameter is applicable only for upstream flows with a DocsIetfQosSchedulingType of unsolicitedGrantServicewithAD(5) or unsolicitedGrantService(6), and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this object's value as 0."
docsIetfQosParamSetGrantsPerInterval,1.3.6.1.2.1.127.1.2.1.16,integer32,read-only,objecttype,column,"Specifies the number of data grants per Nominal Grant Interval (docsIetfQosParamSetNomGrantInterval). The referenced parameter is applicable only for upstream flows with a DocsIetfQosSchedulingType of unsolicitedGrantServicewithAD(5) or unsolicitedGrantService(6), and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this object's value as 0."
docsIetfQosParamSetTosAndMask,1.3.6.1.2.1.127.1.2.1.17,octet string,read-only,objecttype,column,"Specifies the AND mask for the IP TOS byte for overwriting IP packet's TOS value. The IP packet TOS byte is bitwise ANDed with docsIetfQosParamSetTosAndMask, and the result is bitwise ORed with docsIetfQosParamSetTosORMask and the result is written to the IP packet TOS byte. A value of 'FF'H for docsIetfQosParamSetTosAndMask and a value of '00'H for docsIetfQosParamSetTosOrMask means that the IP Packet TOS byte is not overwritten. This combination is reported if the referenced parameter is not present in a QOS Parameter Set. The IP TOS octet as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). Network operators SHOULD avoid specifying values of docsIetfQosParamSetTosAndMask and docsIetfQosParamSetTosORMask that would result in the modification of the ECN bits. In particular, operators should not use values of docsIetfQosParamSetTosAndMask that have either of the least-significant two bits set to 0. Similarly, operators should not use values of docsIetfQosParamSetTosORMask that have either of the least-significant two bits set to 1. Even though this object is only enforced by the Cable Modem Termination System (CMTS), Cable Modems MUST report the value as signaled in the referenced parameter."
docsIetfQosParamSetTosOrMask,1.3.6.1.2.1.127.1.2.1.18,octet string,read-only,objecttype,column,"Specifies the OR mask for the IP TOS byte. See the description of docsIetfQosParamSetTosAndMask for further details. The IP TOS octet as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). Network operators SHOULD avoid specifying values of docsIetfQosParamSetTosAndMask and docsIetfQosParamSetTosORMask that would result in the modification of the ECN bits."
docsIetfQosParamSetMaxLatency,1.3.6.1.2.1.127.1.2.1.19,unsigned32,read-only,objecttype,column,"Specifies the maximum latency between the reception of a packet by the CMTS on its NSI and the forwarding of the packet to the RF interface. A value of 0 signifies no maximum latency is enforced. This object only applies to downstream Service Flows. If the referenced parameter is not present in the corresponding downstream DOCSIS QOS Parameter Set, the default value is 0. This parameter is not applicable to upstream DOCSIS QOS Parameter Sets, and its value is reported as 0 in this case."
docsIetfQosParamSetType,1.3.6.1.2.1.127.1.2.1.20,integer,no-access,objecttype,column,"Defines the type of the QOS parameter set defined by this row. active(1) indicates the Active QOS parameter set, describing the service currently being provided by the DOCSIS MAC domain to the Service Flow. admitted(2) indicates the Admitted QOS Parameter Set, describing services reserved by the DOCSIS MAC domain for use by the service flow. provisioned (3) describes the QOS Parameter Set defined in the DOCSIS CM Configuration file for the Service Flow. Enumeration: 'active': 1, 'provisioned': 3, 'admitted': 2."
docsIetfQosParamSetRequestPolicyOct,1.3.6.1.2.1.127.1.2.1.21,octet string,read-only,objecttype,column,"Specifies which transmit interval opportunities the CM omits for upstream transmission requests and packet transmissions. This object takes its default value for downstream Service Flows. Unless otherwise indicated, a bit value of 1 means that a CM must not use that opportunity for upstream transmission. If bit 0 is the least significant bit of the least significant (4th) octet, and if bit number is increased with significance, the bit definitions are defined as follows: broadcastReqOpp(0): all CMs broadcast request opportunities priorityReqMulticastReq(1): priority request multicast request opportunities reqDataForReq(2): request/data opportunities for requests reqDataForData(3): request/data opportunities for data piggybackReqWithData(4): piggyback requests with data concatenateData(5): concatenate data fragmentData(6): fragment data suppresspayloadheaders(7): suppress payload headers dropPktsExceedUGSize(8): A value of 1 means that the Service Flow must drop packets that do not fit in the Unsolicited Grant size. If the referenced parameter is not present in a QOS Parameter Set, the value of this object is reported as '00000000'H."
docsIetfQosParamSetBitMap,1.3.6.1.2.1.127.1.2.1.22,bits,read-only,objecttype,column,"This object indicates the set of QOS Parameter Set parameters actually signaled in the DOCSIS registration or dynamic service request message that created or modified the QOS Parameter Set. A bit is set to 1 when the parameter described by the indicated reference section is present in the original request. Note that when Service Class names are expanded, the registration or dynamic response message may contain parameters as expanded by the CMTS based on a stored service class. These expanded parameters are not indicated by a 1 bit in this object. Note that even though some QOS Parameter Set parameters may not be signaled in a message (so that the paramater's bit in this object is 0), the DOCSIS specification requires that default values be used. These default values are reported as the corresponding object's value in the row. Note that BITS objects are encoded most significant bit first. For example, if bits 1 and 16 are set, the value of this object is the octet string '400080'H. Bits: 'trafficPriority': 0, 'tolGrantJitter': 14, 'activeTimeout': 5, 'minReservedPkt': 4, 'maxLatency': 17, 'unsolicitGrantSize': 12, 'grantsPerInterval': 15, 'tolPollJitter': 11, 'maxTrafficBurst': 2, 'nomGrantInterval': 13, 'schedulingType': 8, 'nomPollInterval': 10, 'tosOverwrite': 16, 'minReservedRate': 3, 'maxConcatBurst': 7, 'requestPolicy': 9, 'maxTrafficRate': 1, 'admittedTimeout': 6."
docsIetfQosServiceFlowTable,1.3.6.1.2.1.127.1.3,,no-access,objecttype,table,"This table describes the set of DOCSIS-QOS Service Flows in a managed device."
docsIetfQosServiceFlowEntry,1.3.6.1.2.1.127.1.3.1,,no-access,objecttype,row,"Describes a Service Flow. An entry in the table exists for each Service Flow ID. The ifIndex is an ifType of docsCableMaclayer(127)."
docsIetfQosServiceFlowId,1.3.6.1.2.1.127.1.3.1.1,unsigned32,no-access,objecttype,column,"An index assigned to a Service Flow by CMTS."
docsIetfQosServiceFlowSID,1.3.6.1.2.1.127.1.3.1.2,unsigned32,read-only,objecttype,column,"Service Identifier (SID) assigned to an admitted or active Service Flow. This object reports a value of 0 if a Service ID is not associated with the Service Flow. Only active or admitted upstream Service Flows will have a Service ID (SID)."
docsIetfQosServiceFlowDirection,1.3.6.1.2.1.127.1.3.1.3,docsietfqosrfmacifdirection,read-only,objecttype,column,"The direction of the Service Flow."
docsIetfQosServiceFlowPrimary,1.3.6.1.2.1.127.1.3.1.4,truthvalue,read-only,objecttype,column,"Object reflects whether Service Flow is the primary or a secondary Service Flow. A primary Service Flow is the default Service Flow for otherwise unclassified traffic and all MAC messages."
docsIetfQosServiceFlowStatsTable,1.3.6.1.2.1.127.1.4,,no-access,objecttype,table,"This table describes statistics associated with the Service Flows in a managed device."
docsIetfQosServiceFlowStatsEntry,1.3.6.1.2.1.127.1.4.1,,no-access,objecttype,row,"Describes a set of Service Flow statistics. An entry in the table exists for each Service Flow ID. The ifIndex is an ifType of docsCableMaclayer(127)."
