OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spitUsedCapacity,1.3.6.1.4.1.41263.7.1.5,,,,column,"Number of bytes used in the storage pool."
spitIOPerSecond,1.3.6.1.4.1.41263.7.1.6,,,,column,"Number of IO operations served per second from this storage pool."
spitAvgLatencyUsecs,1.3.6.1.4.1.41263.7.1.7,,,,column,"Average IO latency for this storage pool in microseconds."
spitIOBandwidth,1.3.6.1.4.1.41263.7.1.8,,,,column,"IO bandwidth in KBps for the storage pool."
containerInformationTable,1.3.6.1.4.1.41263.8,,,,table,"Storage container information in a table form."
citEntry,1.3.6.1.4.1.41263.8.1,,,,row,"Storage container information table entry."
citIndex,1.3.6.1.4.1.41263.8.1.1,,,,column,"Unique index for storage container information table entries."
citContainerId,1.3.6.1.4.1.41263.8.1.2,,,,column,"Storage container id."
citContainerName,1.3.6.1.4.1.41263.8.1.3,,,,column,"Name of the storage container."
citTotalCapacity,1.3.6.1.4.1.41263.8.1.4,,,,column,"Total capacity of the storage container in bytes."
citUsedCapacity,1.3.6.1.4.1.41263.8.1.5,,,,column,"Number of bytes used in the storage container."
citIOPerSecond,1.3.6.1.4.1.41263.8.1.6,,,,column,"Number of IO operations served per second from this storage container."
citAvgLatencyUsecs,1.3.6.1.4.1.41263.8.1.7,,,,column,"Average IO latency for this storage container in microseconds."
citIOBandwidth,1.3.6.1.4.1.41263.8.1.8,,,,column,"IO bandwidth in KBps for the storage container."
hypervisorInformationTable,1.3.6.1.4.1.41263.9,,,,table,"Hypervisor information in a table form."
hypervisorEntry,1.3.6.1.4.1.41263.9.1,,,,row,"Vm information table entry."
hypervisorIndex,1.3.6.1.4.1.41263.9.1.1,,,,column,"Unique index for hypervisor information table entries."
hypervisorId,1.3.6.1.4.1.41263.9.1.2,,,,column,"Hypervisor Id for the hypervisor."
hypervisorName,1.3.6.1.4.1.41263.9.1.3,,,,column,"Name of the Hypervisor."
hypervisorVmCount,1.3.6.1.4.1.41263.9.1.4,,,,column,"Total number of VM configured on the hypervisor."
hypervisorCpuCount,1.3.6.1.4.1.41263.9.1.5,,,,column,"Total number of CPU threads present in the hypervisor."
hypervisorCpuUsagePercent,1.3.6.1.4.1.41263.9.1.6,,,,column,"CPU usage percentage of the hypervisor."
hypervisorMemory,1.3.6.1.4.1.41263.9.1.7,,,,column,"Total memory available on the hypervisor in bytes."
hypervisorMemoryUsagePercent,1.3.6.1.4.1.41263.9.1.8,,,,column,"Memory usage percentage of the hypervisor."
hypervisorReadIOPerSecond,1.3.6.1.4.1.41263.9.1.9,,,,column,"Number of read IO operations served per second on this hypervisor."
hypervisorWriteIOPerSecond,1.3.6.1.4.1.41263.9.1.10,,,,column,"Number of write IO operations served per second on this hypervisor."
hypervisorAverageLatency,1.3.6.1.4.1.41263.9.1.11,,,,column,"Average IO latency per micro seconds of the hypervisor."
hypervisorIOBandwidth,1.3.6.1.4.1.41263.9.1.12,,,,column,"IO bandwidth in KBps of the hypervisor."
hypervisorRxBytes,1.3.6.1.4.1.41263.9.1.13,,,,column,"Total number of bytes recieved on the hypervisor."
hypervisorTxBytes,1.3.6.1.4.1.41263.9.1.14,,,,column,"Total number of bytes transmitted from the hypervisor."
hypervisorRxDropCount,1.3.6.1.4.1.41263.9.1.15,,,,column,"Total number of packets dropped while receiving on the hypervisor."
hypervisorTxDropCount,1.3.6.1.4.1.41263.9.1.16,,,,column,"Total number of packets dropped while transmiting from hypervisor."
vmInformationTable,1.3.6.1.4.1.41263.10,,,,table,"Vm information in a table form."
vmEntry,1.3.6.1.4.1.41263.10.1,,,,row,"Vm information table entry."
vmIndex,1.3.6.1.4.1.41263.10.1.1,,,,column,"Unique index for VM information table entries."
vmId,1.3.6.1.4.1.41263.10.1.2,,,,column,"Nutanix unique identifier for VM."
vmName,1.3.6.1.4.1.41263.10.1.3,,,,column,"Name of the VM."
vmHypervisorId,1.3.6.1.4.1.41263.10.1.4,,,,column,"Hypervisor id on which the VM resides."
vmPowerState,1.3.6.1.4.1.41263.10.1.5,,,,column,"Power state of the VM."
vmCpuCount,1.3.6.1.4.1.41263.10.1.6,,,,column,"Total number of CPUs allocated to the VM."
vmCpuUsagePercent,1.3.6.1.4.1.41263.10.1.7,,,,column,"CPU usage percentage of the VM."
vmMemory,1.3.6.1.4.1.41263.10.1.8,,,,column,"Total memory available on the VM in bytes."
vmMemoryUsagePercent,1.3.6.1.4.1.41263.10.1.9,,,,column,"Memory usage percentage of the VM."
vmReadIOPerSecond,1.3.6.1.4.1.41263.10.1.10,,,,column,"Number of read IO operations served per second on this VM."
vmWriteIOPerSecond,1.3.6.1.4.1.41263.10.1.11,,,,column,"Number of write IO operations served per second on this VM."
vmAverageLatency,1.3.6.1.4.1.41263.10.1.12,,,,column,"Average IO latency per micro seconds of the VM."
vmIOBandwidth,1.3.6.1.4.1.41263.10.1.13,,,,column,"IO bandwidth in KBps of the VM."
vmRxBytes,1.3.6.1.4.1.41263.10.1.14,,,,column,"Total number of bytes recieved on the VM."
vmTxBytes,1.3.6.1.4.1.41263.10.1.15,,,,column,"Total number of bytes transmitted from the VM."
vmRxDropCount,1.3.6.1.4.1.41263.10.1.16,,,,column,"Total number of packets dropped while receiving on the VM."
vmTxDropCount,1.3.6.1.4.1.41263.10.1.17,,,,column,"Total number of packets dropped while transmiting from VM."
controllerStatusTable,1.3.6.1.4.1.41263.11,,,,table,"Table of status of essential services with one row per Controller VM."
cstEntry,1.3.6.1.4.1.41263.11.1,,,,row,"Table entry containing status of essential services on one node."
cstIndex,1.3.6.1.4.1.41263.11.1.1,,,,column,"A unique index for each row in the controller status table."
cstControllerVMId,1.3.6.1.4.1.41263.11.1.2,,,,column,"Nutanix Controller VM Id."
cstControllerVMStatus,1.3.6.1.4.1.41263.11.1.3,,,,column,"Status of the node."
cstDataServiceStatus,1.3.6.1.4.1.41263.11.1.4,,,,column,"Status of core data services on the Controller VM."
cstMetadataServiceStatus,1.3.6.1.4.1.41263.11.1.5,,,,column,"Status of metadata services on the Controller VM."
clusterName,1.3.6.1.4.1.41263.501,,,,,"Name of the cluster."
clusterVersion,1.3.6.1.4.1.41263.502,,,,,"Current cluster version. This is the nutanix-core package version expected on all the Controller VMs."
clusterStatus,1.3.6.1.4.1.41263.503,,,,,"Current Status of the cluster. This will usually be one of started or stopped"
clusterTotalStorageCapacity,1.3.6.1.4.1.41263.504,,,,,"Total storage capacity of the cluster in bytes."
clusterUsedStorageCapacity,1.3.6.1.4.1.41263.505,,,,,"Number of bytes of storage used on the cluster."
clusterIops,1.3.6.1.4.1.41263.506,,,,,"Cluster wide average IO operations per second."
clusterLatency,1.3.6.1.4.1.41263.507,,,,,"Cluster wide average latency."
clusterIOBandwidth,1.3.6.1.4.1.41263.508,,,,,"Cluster wide IO bandwidth in KBps."
ntxTrap,1.3.6.1.4.1.41263.991,,,,,"Nutanix enterprise trap"
ntxAlert,1.3.6.1.4.1.41263.999,,,,,""
ntxAlertCreationTime,1.3.6.1.4.1.41263.999.1,,,,,"Alert creation Timestamp in seconds from epoch."
ntxAlertDisplayMsg,1.3.6.1.4.1.41263.999.2,,,,,"Display message for the sent alert."
ntxAlertTitle,1.3.6.1.4.1.41263.999.3,,,,,"Alert Title for the sent alert."
ntxAlertSeverity,1.3.6.1.4.1.41263.999.4,,,,,"Alert Severity for the sent alert."
ntxTrapClusterRunningOutOfStorageCapacitylowRunway,1.3.6.1.4.1.41263.1000,,,,,"Predict high storage space usage on cluster."
ntxTrapClusterRunningOutOfCPUCapacitylowRunway,1.3.6.1.4.1.41263.1001,,,,,"Predict high CPU resource usage."
ntxTrapNodeRunningOutOfCPUCapacitylowRunway,1.3.6.1.4.1.41263.1002,,,,,"Predict high CPU resource usage."
ntxTrapClusterRunningOutOfMemoryCapacitylowRunway,1.3.6.1.4.1.41263.1003,,,,,"Predict high memory resource usage."
ntxTrapNodeRunningOutOfMemoryCapacitylowRunway,1.3.6.1.4.1.41263.1004,,,,,"Predict high memory resource usage."
ntxTrapStorageContainerRunningOutOfStorageCapacitylowRunway,1.3.6.1.4.1.41263.1005,,,,,"Predict high storage space usage on Storage Container."
ntxTrapTestAlertTitle,1.3.6.1.4.1.41263.1006,,,,,"Test Alert."
ntxTrapMetadataDriveAutoAddDisabled,1.3.6.1.4.1.41263.1007,,,,,"Metadata Drive AutoAdd Disabled."
ntxTrapNodeDetachedFromMetadataRing,1.3.6.1.4.1.41263.1008,,,,,"Node detached from metadata ring."
ntxTrapMetadataDynamicRingChangeOperationStuck,1.3.6.1.4.1.41263.1009,,,,,"Dynamic Ring Change operation not making progress."
ntxTrapMetadataDynamicRingChangeOperationTooSlow,1.3.6.1.4.1.41263.1010,,,,,"Dynamic Ring Change operation too slow."
ntxTrapMetadataDriveFailed,1.3.6.1.4.1.41263.1011,,,,,"Metadata Drive Failed."
ntxTrapLargeMetadataSizeDetected,1.3.6.1.4.1.41263.1012,,,,,"Large metadata size detected."
ntxTrapMetadataDriveMarkedToBeAutoAdded,1.3.6.1.4.1.41263.1013,,,,,"Metadata Drive Marked To Be AutoAdded."
ntxTrapMetadataDriveDetached,1.3.6.1.4.1.41263.1014,,,,,"Metadata Drive Detached."
ntxTrapMetadataRingImbalance,1.3.6.1.4.1.41263.1015,,,,,"Cassandra Metadata Imbalance."
ntxTrapCassandraWaitingForDiskReplacement,1.3.6.1.4.1.41263.1016,,,,,"Metadata disk not replaced for Disk Replace Op."
ntxTrapCloudApplianceDeploymentFailed,1.3.6.1.4.1.41263.1017,,,,,"Cloud Appliance Deployment Failed."
ntxTrapUnableToRemountDatastore,1.3.6.1.4.1.41263.1018,,,,,"Unable to remount datastore."
ntxTrapRemountedDatastore,1.3.6.1.4.1.41263.1019,,,,,"Remounted datastore."
ntxTrapFailedToAllocateSnapshotReserveOnTheRemoteSite,1.3.6.1.4.1.41263.1020,,,,,"Failed to allocate snapshot reserve on the remote site."
ntxTrapFailedToAllocateSnapshotReserve,1.3.6.1.4.1.41263.1021,,,,,"Failed to allocate snapshot reserve."
ntxTrapMetroTakeoverOldPrimarySiteIsHostingVMs,1.3.6.1.4.1.41263.1022,,,,,"Metro takeover - old primary site is hosting VMs."
ntxTrapProtectionDomainIsInDecoupledState,1.3.6.1.4.1.41263.1023,,,,,"Protection domain is in decoupled state."
ntxTrapRemoteSiteLatencyIsHigh,1.3.6.1.4.1.41263.1024,,,,,"Latency to a stretch remote site is high."
ntxTrapFailedToUpdateMetroAvailabilityFailureHandling,1.3.6.1.4.1.41263.1025,,,,,"Error in updating failure-handling on Metro Availability protection domain."
ntxTrapStretchConnectivityIsLost,1.3.6.1.4.1.41263.1026,,,,,"Stretch connectivity is lost."
ntxTrapVMRegistrationWarning,1.3.6.1.4.1.41263.1027,,,,,"VM Registration caused warning."
ntxTrapVMRenamedOnConversion,1.3.6.1.4.1.41263.1028,,,,,"VM Renamed On Conversion."
ntxTrapAuthenticationFailedInWitness,1.3.6.1.4.1.41263.1029,,,,,"Authentication failed in Witness."
ntxTrapWitnessIsNotConfigured,1.3.6.1.4.1.41263.1030,,,,,"Witness is not configured."
ntxTrapWitnessIsNotReachable,1.3.6.1.4.1.41263.1031,,,,,"Witness is not reachable."
ntxTrapCuratorJobRunningTooLong,1.3.6.1.4.1.41263.1032,,,,,"Curator Job Running Too Long."
ntxTrapCuratorScanFailure,1.3.6.1.4.1.41263.1033,,,,,"Curator Scan Failure."
ntxTrapFileServerSpaceUsageHigh,1.3.6.1.4.1.41263.1034,,,,,"File Server Space Usage High."
ntxTrapFileServerSpaceUsageCritical,1.3.6.1.4.1.41263.1035,,,,,"File Server Space Usage Critical."
ntxTrapFileServerUnreachable,1.3.6.1.4.1.41263.1036,,,,,"File server is unreachable."
ntxTrapFileServerStorageIsNotAvailable,1.3.6.1.4.1.41263.1037,,,,,"File Server storage is not available."
ntxTrapFileServerScaleoutFailed,1.3.6.1.4.1.41263.1038,,,,,"File Server scale-out failed."
ntxTrapFileServerCouldNotJoinTheADDomain,1.3.6.1.4.1.41263.1039,,,,,"File Server could not join the AD Domain."
ntxTrapNodeFailedToJoinDomain,1.3.6.1.4.1.41263.1040,,,,,"The node could not join the domain."
ntxTrapFileServerTimeDifferenceHigh,1.3.6.1.4.1.41263.1041,,,,,"The time drift between the FSVMs is beyond the acceptable range."
ntxTrapFileServerStorageCleanupFailed,1.3.6.1.4.1.41263.1042,,,,,"Failed to clean up storage for the File Server."
ntxTrapFileServerCannotConnectWithADServer,1.3.6.1.4.1.41263.1043,,,,,"File server cannot connect with AD server with configured information."
ntxTrapFileServerPerformanceOptimizationRecommended,1.3.6.1.4.1.41263.1044,,,,,"File server has a recommendation to optimize performance by using scale-up, scale-out or rebalance."
ntxTrapAppropriateSiteNotFoundInActiveDirectory,1.3.6.1.4.1.41263.1045,,,,,"Unable to determine an appropriate site in Active Directory."
ntxTrapFileServerDNSUpdatesPending,1.3.6.1.4.1.41263.1046,,,,,"DNS updates are pending after a file server operation."
ntxTrapUserQuotaAssignmentFailed,1.3.6.1.4.1.41263.1047,,,,,"Failed to assign the specified quota to the user."
ntxTrapShareUtilizationReachedConfiguredLimit,1.3.6.1.4.1.41263.1048,,,,,"Share is no longer writeable."
ntxTrapFileServerFailedToGetUpdatedCVMIPAddress,1.3.6.1.4.1.41263.1049,,,,,"File server cvm ip update failed."
ntxTrapFileServerActivationFailed,1.3.6.1.4.1.41263.1050,,,,,"File Server Activation Failed."
ntxTrapFailedToSetVMtoVMAntiaffinityRule,1.3.6.1.4.1.41263.1051,,,,,"Failed to set VM-to-VM anti affinity rule."
ntxTrapFileServerHomeShareCreationFailed,1.3.6.1.4.1.41263.1052,,,,,"Failed to create home share during file server creation."
ntxTrapDiscoveryOfISCSITargetsFailed,1.3.6.1.4.1.41263.1053,,,,,"Failed to discover iSCSI targets on the CVM during the discovery process."
ntxTrapFileServerUpgradeFailed,1.3.6.1.4.1.41263.1054,,,,,"File Server Upgrade Failed."
ntxTrapIncompatibleFileServerActivated,1.3.6.1.4.1.41263.1055,,,,,"Activating an incompatible File Server."
ntxTrapFileServerInHeterogeneousState,1.3.6.1.4.1.41263.1056,,,,,"File server in heterogeneous state.Nodes do not match in their CPU or memory configuration. ."
ntxTrapFailedToCorrectFileServerDataAndMetaDataInconsistencies,1.3.6.1.4.1.41263.1057,,,,,"Failed to Run File Server Metadata Fixer tool successfully."
ntxTrapFileServerShareDeletionFailed,1.3.6.1.4.1.41263.1058,,,,,"Failed to delete share."
ntxTrapFileServerCompatibilityCheckSkipped,1.3.6.1.4.1.41263.1059,,,,,"File server compatibility check skipped."
ntxTrapSnapshotInvalidForClone,1.3.6.1.4.1.41263.1060,,,,,"Pre-asterix.2 snapshot is invalid for clone."
ntxTrapFileServerAntiVirusICAPServerDown,1.3.6.1.4.1.41263.1061,,,,,"ICAP server is not responding to scan requests."
ntxTrapFileServerAntiVirusAllICAPServersDown,1.3.6.1.4.1.41263.1062,,,,,"All configured ICAP servers are not responding to scan requests."
ntxTrapClusterInReadOnlyMode,1.3.6.1.4.1.41263.1063,,,,,"Single-node cluster is in read-only mode."
ntxTrapStorageContainerSpaceUsageExceededAOSCheck,1.3.6.1.4.1.41263.1064,,,,,"Check high space usage on Storage Containers."
ntxTrapDiskDiagnosticFailure,1.3.6.1.4.1.41263.1065,,,,,"Drive diagnostic has failed."
ntxTrapNodeFailure,1.3.6.1.4.1.41263.1066,,,,,"Node Failure."
ntxTrapNodeInMaintenanceMode,1.3.6.1.4.1.41263.1067,,,,,"Node in Maintenance Mode."
ntxTrapNonSelfEncryptionDriveDiskInserted,1.3.6.1.4.1.41263.1068,,,,,"Non Self Encrypting Drive disk inserted."
ntxTrapPhysicalDiskAddedToSlot,1.3.6.1.4.1.41263.1069,,,,,"Physical Disk added to slot."
ntxTrapPhysicalDiskDriveHasFailed,1.3.6.1.4.1.41263.1070,,,,,"Physical drive has failed."
ntxTrapPhysicalDiskRemovedFromSlot,1.3.6.1.4.1.41263.1071,,,,,"Physical disk removed from slot."
ntxTrapSelfEncryptingDriveOperationFailure,1.3.6.1.4.1.41263.1072,,,,,"Self encrypting drive operation failure."
ntxTrapUnsupportedConfigurationForRedundancyFactor3,1.3.6.1.4.1.41263.1073,,,,,"Unsupported Configuration For Redundancy Factor 3."
ntxTrapCannotRemovePasswordProtectedDisks,1.3.6.1.4.1.41263.1074,,,,,"Cannot remove password protected disk(s)."
ntxTrapDiskBad,1.3.6.1.4.1.41263.1075,,,,,"Disk Bad."
ntxTrapDuplicateIPAddressDetected,1.3.6.1.4.1.41263.1076,,,,,"Duplicate IP Address Detected."
ntxTrapIPAddressNotHosted,1.3.6.1.4.1.41263.1077,,,,,"IP Address Not Hosted."
ntxTrapSMTPError,1.3.6.1.4.1.41263.1078,,,,,"Failed to send email."
ntxTrapProtectionDomainReplicationFailure,1.3.6.1.4.1.41263.1079,,,,,"Protection Domain Replication Failure."
ntxTrapProtectionDomainSnapshotFailure,1.3.6.1.4.1.41263.1080,,,,,"Protection Domain Snapshot Failure."
ntxTrapNutanixGuestToolsAgentIsNotReachableOnTheVM,1.3.6.1.4.1.41263.1081,,,,,"VM not reachable."
ntxTrapMetroAvailabilityIsPromoted,1.3.6.1.4.1.41263.1082,,,,,"Metro availability is promoted."
ntxTrapEntityRestoreAborted,1.3.6.1.4.1.41263.1083,,,,,"Entity restore aborted."
ntxTrapProtectionDomainReceiveSnapshotFailure,1.3.6.1.4.1.41263.1084,,,,,"Protection Domain Receive Snapshot Failure."
ntxTrapSecureTunnelToRemoteSiteDown,1.3.6.1.4.1.41263.1085,,,,,"Secure Tunnel To Remote Site Down."
ntxTrapProtectedVolumeGroupNotFound,1.3.6.1.4.1.41263.1086,,,,,"Protected Volume Group not Found."
ntxTrapProtectionDomainActivation,1.3.6.1.4.1.41263.1087,,,,,"Protection Domain Activation."
ntxTrapDuplicateRemoteClusterID,1.3.6.1.4.1.41263.1088,,,,,"Duplicate Remote Cluster ID."
ntxTrapCloudRemoteSiteFailedToStart,1.3.6.1.4.1.41263.1089,,,,,"Cloud remote site failed to start."
ntxTrapRemoteSiteremotenameNetworkMappingMissing,1.3.6.1.4.1.41263.1090,,,,,"No Network Mapping Specified."
ntxTrapOperationForwardedToCloudRemoteFailed,1.3.6.1.4.1.41263.1091,,,,,"Cloud Remote Operation Failure."
ntxTrapRecoveryPointObjectiveCannotBeMet,1.3.6.1.4.1.41263.1092,,,,,"Recovery Point Objective Cannot Be Met."
ntxTrapVStoreSnapshotStatus,1.3.6.1.4.1.41263.1093,,,,,"VStore Snapshot Status."
ntxTrapProtectionDomainSnapshotOperationSkipped,1.3.6.1.4.1.41263.1094,,,,,"Skipped snapshot operation."
ntxTrapSkippedReplicationOfTheSnapshot,1.3.6.1.4.1.41263.1095,,,,,"Skipped replication of the snapshot."
ntxTrapFailedToSnapshotEntities,1.3.6.1.4.1.41263.1096,,,,,"Failed to snapshot entities."
ntxTrapIncorrectClusterInformationInRemoteSite,1.3.6.1.4.1.41263.1097,,,,,"Cluster Information in Remote Site is not correct."
ntxTrapVStoreIsBeingReplicatedToBackupOnlyRemoteSite,1.3.6.1.4.1.41263.1098,,,,,"vStore is being replicated to backup only remote site."
ntxTrapFailedToChangeStateOfOneOrMoreVMs,1.3.6.1.4.1.41263.1099,,,,,"Failed to change state of one or more VMs."
ntxTrapRegistrationOfOneOrMoreVMsFailed,1.3.6.1.4.1.41263.1100,,,,,"Registration of one or more VMs failed."
ntxTrapSelfServiceRestoreOperationFailed,1.3.6.1.4.1.41263.1101,,,,,"Self service restore operation failed."
ntxTrapMetadataVolumeSnapshotPersistentFailure,1.3.6.1.4.1.41263.1102,,,,,"Metadata Volume Snapshot Persistent Failure."
ntxTrapMetroAvailabilityIsDisabled,1.3.6.1.4.1.41263.1103,,,,,"Metro availability is disabled."
ntxTrapApplicationconsistentSnapshotNotTakenForTheVM,1.3.6.1.4.1.41263.1104,,,,,"Application-consistent snapshot not taken for the VM."
ntxTrapInvalidConsistencyGroup,1.3.6.1.4.1.41263.1105,,,,,"Invalid Consistency Group."
ntxTrapFailedToReconfigureNutanixGuestToolsForTheRecoveredVM,1.3.6.1.4.1.41263.1106,,,,,"Failed to reconfigure Nutanix Guest Tools for a VM in protection domain."
ntxTrapNutanixGuestToolsNotInstalled,1.3.6.1.4.1.41263.1107,,,,,"Nutanix Guest Tools not installed."
ntxTrapRemoteSiteremotenameNetworkMappingInvalid,1.3.6.1.4.1.41263.1108,,,,,"Invalid Network Mapping Specified."
ntxTrapVSSSnapshotFailed,1.3.6.1.4.1.41263.1109,,,,,"VSS snapshot failed."
ntxTrapAlertRaisedOnCloudRemoteSiteremotenamealertmessage,1.3.6.1.4.1.41263.1110,,,,,"Alert generated on cloud remote site."
ntxTrapProtectedVmsNotFound,1.3.6.1.4.1.41263.1111,,,,,"Protected Vms Not Found."
ntxTrapProtectionDomainContainsMoreThanSpecifiedVMs,1.3.6.1.4.1.41263.1112,,,,,"Protection domain contains multiple VMs."
ntxTrapRelatedEntityProtectionStatus,1.3.6.1.4.1.41263.1113,,,,,"Protection status of a related entity."
ntxTrapNutanixGuestToolsIsNotSupportedOnRemoteSite,1.3.6.1.4.1.41263.1114,,,,,"Remote site does not support NGT."
ntxTrapRemoteSiteOperationModeReadOnly,1.3.6.1.4.1.41263.1115,,,,,"Operation Mode of Remote Site changed to kReadOnly."
ntxTrapRemoteSiteIsUnhealthy,1.3.6.1.4.1.41263.1116,,,,,"Remote site is unhealthy."
ntxTrapEntitiesRestoredButUnprotected,1.3.6.1.4.1.41263.1117,,,,,"Entities Restored But Unprotected."
